createdAt,value
2023-03-16T05:54:48.484Z,-0.92
2023-03-16T05:57:17.657Z,-0.82
2023-03-16T05:59:46.567Z,-0.90
2023-03-16T06:02:15.167Z,-0.98
2023-03-16T06:04:43.808Z,-1.06
2023-03-16T06:07:12.967Z,-1.13
2023-03-16T06:09:41.849Z,-1.21
2023-03-16T06:12:10.638Z,-1.25
2023-03-16T06:14:39.793Z,-1.28
2023-03-16T06:17:08.448Z,-1.28
2023-03-16T06:19:37.169Z,-1.27
2023-03-16T06:22:05.862Z,-1.25
2023-03-16T06:24:34.687Z,-1.24
2023-03-16T06:27:03.474Z,-1.21
2023-03-16T06:29:32.124Z,-1.16
2023-03-16T06:32:00.581Z,-1.08
2023-03-16T06:34:29.656Z,-0.98
2023-03-16T06:36:58.877Z,-0.86
2023-03-16T06:39:28.314Z,-0.66
2023-03-16T06:41:57.215Z,-0.46
2023-03-16T06:44:37.785Z,-0.25
2023-03-16T06:47:07.149Z,0.31
2023-03-16T06:49:40.735Z,0.50
2023-03-16T06:53:07.238Z,1.02
2023-03-16T06:56:47.641Z,2.31
2023-03-16T07:00:19.412Z,4.34
2023-03-16T07:03:49.802Z,6.15
2023-03-16T07:07:29.411Z,8.43
2023-03-16T07:14:17.662Z,10.29
2023-03-16T07:33:33.567Z,12.62
2023-03-16T07:37:03.993Z,14.51
2023-03-16T07:40:33.859Z,16.29
2023-03-16T07:44:04.065Z,17.90
2023-03-16T07:47:35.413Z,19.44
2023-03-16T07:51:15.219Z,20.52
2023-03-16T08:10:58.597Z,21.81
2023-03-16T08:14:12.223Z,21.42
2023-03-16T08:16:45.077Z,21.60
2023-03-16T08:19:14.412Z,22.45
2023-03-16T08:21:59.991Z,22.88
2023-03-16T09:08:32.887Z,11.48
2023-03-16T09:11:59.467Z,11.23
2023-03-16T09:15:29.150Z,11.71
2023-03-16T09:18:58.616Z,12.33
2023-03-16T09:22:37.277Z,11.55
2023-03-16T09:38:05.565Z,13.20
2023-03-16T09:41:48.081Z,12.92
2023-03-16T09:45:23.887Z,13.46
2023-03-16T09:48:54.520Z,15.18
2023-03-16T09:52:32.498Z,16.56
2023-03-16T10:33:21.579Z,13.64
2023-03-16T10:36:56.755Z,12.32
2023-03-16T10:40:11.119Z,11.75
2023-03-16T10:43:44.441Z,11.24
2023-03-16T10:47:32.501Z,10.98
2023-03-16T10:51:19.431Z,10.45
2023-03-16T10:54:51.270Z,10.14
2023-03-16T10:58:21.044Z,9.60
2023-03-16T11:01:51.747Z,9.06
2023-03-16T11:05:46.099Z,8.84
2023-03-16T11:21:21.090Z,9.46
2023-03-16T11:25:12.243Z,9.41
2023-03-16T11:28:45.618Z,9.42
2023-03-16T11:32:34.291Z,9.86
2023-03-16T11:36:08.449Z,11.06
2023-03-16T11:59:36.855Z,17.49
2023-03-16T12:03:18.244Z,16.45
2023-03-16T12:06:57.570Z,15.52
2023-03-16T12:14:44.130Z,12.91
2023-03-16T12:37:14.806Z,10.91
2023-03-16T12:40:48.055Z,10.43
2023-03-16T12:44:22.732Z,10.00
2023-03-16T12:48:02.235Z,9.39
2023-03-16T12:51:34.083Z,9.07
2023-03-16T12:55:05.764Z,8.78
2023-03-16T12:58:39.502Z,8.50
2023-03-16T13:02:12.080Z,8.49
2023-03-16T13:05:42.776Z,8.23
2023-03-16T13:09:16.401Z,7.95
2023-03-16T13:39:18.285Z,7.50
2023-03-16T13:43:01.876Z,7.55
2023-03-16T13:50:37.538Z,7.80
2023-03-16T14:12:38.048Z,7.93
2023-03-16T14:16:13.214Z,8.02
2023-03-16T14:20:04.286Z,8.10
2023-03-16T14:52:21.082Z,7.97
2023-03-16T14:59:47.886Z,7.07
2023-03-16T15:35:44.733Z,6.34
2023-03-16T15:39:22.145Z,6.18
2023-03-16T15:42:31.084Z,6.05
2023-03-16T15:45:54.838Z,5.93
2023-03-16T15:49:28.421Z,5.83
2023-03-16T15:53:04.941Z,5.71
2023-03-16T15:56:52.873Z,5.62
2023-03-16T16:00:23.545Z,5.50
2023-03-16T16:22:20.290Z,5.00
2023-03-16T16:25:49.383Z,4.90
2023-03-16T16:29:21.256Z,4.81
2023-03-16T16:32:58.348Z,4.70
2023-03-16T16:37:06.142Z,4.61
2023-03-16T16:40:43.249Z,4.47
2023-03-16T16:44:17.234Z,4.33
2023-03-16T16:47:32.877Z,4.15
2023-03-16T17:09:47.663Z,2.65
2023-03-16T17:13:20.173Z,2.40
2023-03-16T17:16:48.981Z,2.21
2023-03-16T17:20:30.409Z,2.04
2023-03-16T17:24:11.463Z,1.82
2023-03-16T17:50:43.197Z,0.47
2023-03-16T18:51:30.770Z,-1.12
2023-03-16T18:54:55.186Z,-1.16
2023-03-16T18:58:25.132Z,-1.21
2023-03-16T19:01:43.206Z,-1.32
2023-03-16T19:04:56.930Z,-1.40
2023-03-16T19:08:21.097Z,-1.48
2023-03-16T19:14:56.304Z,-1.61
2023-03-16T19:17:36.261Z,-1.70
2023-03-16T19:20:16.659Z,-1.75
2023-03-16T19:22:54.039Z,-1.78
2023-03-16T19:25:48.728Z,-1.80
2023-03-16T19:28:41.365Z,-1.82
2023-03-16T19:32:01.173Z,-1.83
2023-03-16T19:34:40.627Z,-1.86
2023-03-16T19:37:29.350Z,-1.90
2023-03-16T19:40:23.437Z,-1.94
2023-03-16T19:43:08.860Z,-1.95
2023-03-16T19:45:46.939Z,-1.97
2023-03-16T19:48:30.574Z,-2.05
2023-03-16T19:51:07.327Z,-2.11
2023-03-16T19:53:40.854Z,-2.12
2023-03-16T19:56:27.040Z,-2.15
2023-03-16T19:59:11.631Z,-2.19
2023-03-16T20:02:02.559Z,-2.25
2023-03-16T20:04:34.674Z,-2.31
2023-03-16T20:07:16.489Z,-2.33
2023-03-16T20:09:47.559Z,-2.34
2023-03-16T20:12:28.477Z,-2.33
2023-03-16T20:15:07.318Z,-2.32
2023-03-16T20:17:41.122Z,-2.28
2023-03-16T20:20:35.534Z,-2.21
2023-03-16T20:23:31.827Z,-2.15
2023-03-16T20:26:19.455Z,-2.15
2023-03-16T20:28:52.165Z,-2.21
2023-03-16T20:31:30.836Z,-2.28
2023-03-16T20:34:05.725Z,-2.34
2023-03-16T20:36:36.194Z,-2.32
2023-03-16T20:39:09.363Z,-2.34
2023-03-16T20:41:40.362Z,-2.40
2023-03-16T20:44:26.395Z,-2.46
2023-03-16T20:46:59.914Z,-2.53
2023-03-16T20:49:33.605Z,-2.56
2023-03-16T20:52:22.965Z,-2.56
2023-03-16T20:54:53.608Z,-2.57
2023-03-16T20:57:27.875Z,-2.55
2023-03-16T20:59:59.416Z,-2.52
2023-03-16T21:02:34.634Z,-2.47
2023-03-16T21:05:08.368Z,-2.45
2023-03-16T21:07:39.897Z,-2.48
2023-03-16T21:10:16.250Z,-2.50
2023-03-16T21:12:50.425Z,-2.50
2023-03-16T21:15:29.567Z,-2.49
2023-03-16T21:18:31.272Z,-2.44
2023-03-16T21:21:09.740Z,-2.39
2023-03-16T21:23:40.665Z,-2.28
2023-03-16T21:26:24.255Z,-2.16
2023-03-16T21:29:08.962Z,-2.11
2023-03-16T21:31:48.862Z,-2.07
2023-03-16T21:34:39.044Z,-2.00
2023-03-16T21:38:00.006Z,-1.94
2023-03-16T21:40:37.364Z,-1.92
2023-03-16T21:43:12.026Z,-1.96
2023-03-16T21:45:52.982Z,-1.98
2023-03-16T21:48:39.349Z,-1.98
2023-03-16T21:51:56.104Z,-1.91
2023-03-16T21:55:27.403Z,-1.85
2023-03-16T21:58:17.875Z,-1.87
2023-03-16T22:00:59.313Z,-1.87
2023-03-16T22:03:51.056Z,-1.87
2023-03-16T22:06:28.371Z,-1.86
2023-03-16T22:09:39.384Z,-1.87
2023-03-16T22:12:19.885Z,-1.94
2023-03-16T22:14:51.971Z,-1.99
2023-03-16T22:17:34.963Z,-2.02
2023-03-16T22:20:04.472Z,-2.07
2023-03-16T22:22:33.868Z,-2.12
2023-03-16T22:25:03.352Z,-2.19
2023-03-16T22:27:32.404Z,-2.23
2023-03-16T22:30:01.690Z,-2.22
2023-03-16T22:32:30.637Z,-2.25
2023-03-16T22:34:59.902Z,-2.30
2023-03-16T22:37:29.718Z,-2.32
2023-03-16T22:39:59.267Z,-2.30
2023-03-16T22:42:37.435Z,-2.33
2023-03-16T22:45:22.648Z,-2.35
2023-03-16T22:47:52.677Z,-2.38
2023-03-16T22:50:22.422Z,-2.41
2023-03-16T22:52:56.163Z,-2.37
2023-03-16T22:55:33.339Z,-2.31
2023-03-16T22:58:08.154Z,-2.19
2023-03-16T23:00:38.496Z,-2.07
2023-03-16T23:03:20.216Z,-1.95
2023-03-16T23:05:49.528Z,-1.84
2023-03-16T23:08:21.997Z,-1.73
2023-03-16T23:10:53.937Z,-1.64
2023-03-16T23:13:26.048Z,-1.51
2023-03-16T23:15:57.154Z,-1.39
2023-03-16T23:18:27.110Z,-1.31
2023-03-16T23:20:56.020Z,-1.23
2023-03-16T23:23:24.645Z,-1.19
2023-03-16T23:25:53.789Z,-1.13
2023-03-16T23:28:25.036Z,-1.10
2023-03-16T23:30:53.734Z,-1.11
2023-03-16T23:33:22.444Z,-1.10
2023-03-16T23:35:50.910Z,-1.11
2023-03-16T23:38:19.539Z,-1.14
2023-03-16T23:40:49.800Z,-1.16
2023-03-16T23:43:18.589Z,-1.16
2023-03-16T23:45:48.574Z,-1.16
2023-03-16T23:48:21.505Z,-1.17
2023-03-16T23:50:53.550Z,-1.18
2023-03-16T23:53:24.183Z,-1.18
2023-03-16T23:55:53.027Z,-1.13
2023-03-16T23:58:21.606Z,-1.08
