createdAt,value
2018-06-24T00:02:02.722Z,12.20
2018-06-24T00:04:31.080Z,12.20
2018-06-24T00:06:59.481Z,12.20
2018-06-24T00:09:27.829Z,12.10
2018-06-24T00:11:56.223Z,12.10
2018-06-24T00:14:24.561Z,12.00
2018-06-24T00:16:53.015Z,12.00
2018-06-24T00:19:21.400Z,11.90
2018-06-24T00:21:49.736Z,11.90
2018-06-24T00:24:18.102Z,11.80
2018-06-24T00:26:46.538Z,11.80
2018-06-24T00:29:14.896Z,11.80
2018-06-24T00:31:43.240Z,11.70
2018-06-24T00:34:11.678Z,11.70
2018-06-24T00:36:40.025Z,11.70
2018-06-24T00:39:09.466Z,11.60
2018-06-24T00:41:38.033Z,11.60
2018-06-24T00:44:06.438Z,11.30
2018-06-24T00:46:34.964Z,11.00
2018-06-24T00:49:03.279Z,11.00
2018-06-24T00:51:32.278Z,10.90
2018-06-24T00:54:00.626Z,10.90
2018-06-24T00:56:28.934Z,10.80
2018-06-24T00:58:57.346Z,10.90
2018-06-24T01:03:53.883Z,10.90
2018-06-24T01:06:22.239Z,10.90
2018-06-24T01:08:50.614Z,10.90
2018-06-24T01:11:19.041Z,10.90
2018-06-24T01:13:47.359Z,10.90
2018-06-24T01:16:15.716Z,10.80
2018-06-24T01:18:44.060Z,10.90
2018-06-24T01:21:12.438Z,10.90
2018-06-24T01:23:40.802Z,10.90
2018-06-24T01:26:09.180Z,10.90
2018-06-24T01:28:37.524Z,10.90
2018-06-24T01:31:05.840Z,10.90
2018-06-24T01:33:34.180Z,10.90
2018-06-24T01:36:02.528Z,10.80
2018-06-24T01:38:30.924Z,10.80
2018-06-24T01:40:59.312Z,10.80
2018-06-24T01:43:27.628Z,10.80
2018-06-24T01:45:55.976Z,10.80
2018-06-24T01:48:24.368Z,10.80
2018-06-24T01:50:52.756Z,10.80
2018-06-24T01:53:21.106Z,10.80
2018-06-24T01:55:49.427Z,10.70
2018-06-24T01:58:17.780Z,10.70
2018-06-24T02:00:46.112Z,10.70
2018-06-24T02:03:14.538Z,10.70
2018-06-24T02:05:43.423Z,10.60
2018-06-24T02:08:11.780Z,10.60
2018-06-24T02:10:40.165Z,10.60
2018-06-24T02:13:08.498Z,10.60
2018-06-24T02:15:36.844Z,10.50
2018-06-24T02:18:05.240Z,10.50
2018-06-24T02:20:33.582Z,10.50
2018-06-24T02:23:01.928Z,10.50
2018-06-24T02:27:58.307Z,10.50
2018-06-24T02:30:26.649Z,10.40
2018-06-24T02:32:55.053Z,10.40
2018-06-24T02:35:23.658Z,10.40
2018-06-24T02:37:52.048Z,10.30
2018-06-24T02:40:20.533Z,10.30
2018-06-24T02:42:49.008Z,10.30
2018-06-24T02:45:17.338Z,10.30
2018-06-24T02:50:14.036Z,10.30
2018-06-24T02:52:42.372Z,10.20
2018-06-24T02:55:11.372Z,10.20
2018-06-24T02:57:39.708Z,10.20
2018-06-24T03:00:08.092Z,10.20
2018-06-24T03:02:36.493Z,10.20
2018-06-24T03:05:04.837Z,10.20
2018-06-24T03:07:33.180Z,10.20
2018-06-24T03:10:01.576Z,10.20
2018-06-24T03:12:29.928Z,10.20
2018-06-24T03:14:58.255Z,10.20
2018-06-24T03:17:26.960Z,10.20
2018-06-24T03:19:55.454Z,10.20
2018-06-24T03:22:23.829Z,10.20
2018-06-24T03:24:52.157Z,10.10
2018-06-24T03:27:20.471Z,10.10
2018-06-24T03:29:49.533Z,10.10
2018-06-24T03:32:17.869Z,10.10
2018-06-24T03:34:46.175Z,10.10
2018-06-24T03:37:14.522Z,10.00
2018-06-24T03:44:38.977Z,10.10
2018-06-24T03:47:07.327Z,10.20
2018-06-24T03:49:35.686Z,10.30
2018-06-24T03:52:04.075Z,10.30
2018-06-24T03:54:32.407Z,10.30
2018-06-24T03:57:00.766Z,10.30
2018-06-24T03:59:29.134Z,10.40
2018-06-24T04:01:57.506Z,10.40
2018-06-24T04:04:25.809Z,10.40
2018-06-24T04:06:54.161Z,10.40
2018-06-24T04:09:22.500Z,10.40
2018-06-24T04:11:50.829Z,10.40
2018-06-24T04:14:19.251Z,10.40
2018-06-24T04:16:48.189Z,10.30
2018-06-24T04:19:16.509Z,10.20
2018-06-24T04:21:44.988Z,10.20
2018-06-24T04:24:13.341Z,10.20
2018-06-24T04:26:41.756Z,10.30
2018-06-24T04:29:10.208Z,10.30
2018-06-24T04:31:38.643Z,10.30
2018-06-24T04:34:06.989Z,10.20
2018-06-24T04:36:35.312Z,10.10
2018-06-24T04:39:03.825Z,10.20
2018-06-24T04:41:32.183Z,10.30
2018-06-24T04:44:00.534Z,10.30
2018-06-24T04:46:28.923Z,10.40
2018-06-24T04:48:57.276Z,10.40
2018-06-24T04:51:25.676Z,10.40
2018-06-24T04:53:53.993Z,10.50
2018-06-24T04:56:22.389Z,10.50
2018-06-24T04:58:50.732Z,10.50
2018-06-24T05:01:19.073Z,10.60
2018-06-24T05:03:47.499Z,10.60
2018-06-24T05:06:15.855Z,10.70
2018-06-24T05:08:44.304Z,10.80
2018-06-24T05:11:12.669Z,10.90
2018-06-24T05:13:41.602Z,11.00
2018-06-24T05:16:09.969Z,11.10
2018-06-24T05:21:06.656Z,11.20
2018-06-24T05:23:35.001Z,11.30
2018-06-24T05:26:03.423Z,11.40
2018-06-24T05:28:31.792Z,11.50
2018-06-24T05:31:00.234Z,11.50
2018-06-24T05:35:56.869Z,11.60
2018-06-24T05:38:25.215Z,11.60
2018-06-24T05:40:53.561Z,11.60
2018-06-24T05:43:22.044Z,11.50
2018-06-24T05:45:50.421Z,11.50
2018-06-24T05:48:18.839Z,11.60
2018-06-24T05:50:47.267Z,11.60
2018-06-24T05:53:15.659Z,11.60
2018-06-24T05:58:12.065Z,11.70
2018-06-24T06:00:40.429Z,11.80
2018-06-24T06:03:08.836Z,11.80
2018-06-24T06:05:37.221Z,11.90
2018-06-24T06:08:06.242Z,11.90
2018-06-24T06:13:02.836Z,12.00
2018-06-24T06:15:31.200Z,12.10
2018-06-24T06:17:59.594Z,12.20
2018-06-24T06:20:27.997Z,12.40
2018-06-24T06:22:56.351Z,12.50
2018-06-24T06:25:25.476Z,12.60
2018-06-24T06:27:53.873Z,12.80
2018-06-24T06:32:50.381Z,12.90
2018-06-24T06:35:18.736Z,13.00
2018-06-24T06:37:47.140Z,13.00
2018-06-24T06:40:15.579Z,13.00
2018-06-24T06:42:43.923Z,13.10
2018-06-24T06:45:12.429Z,13.10
2018-06-24T06:47:40.751Z,13.20
2018-06-24T06:50:09.269Z,13.20
2018-06-24T06:52:37.595Z,13.30
2018-06-24T06:55:06.751Z,13.20
2018-06-24T06:57:35.151Z,13.30
2018-06-24T07:00:06.637Z,13.30
2018-06-24T07:02:35.077Z,13.40
2018-06-24T07:05:03.472Z,13.40
2018-06-24T07:07:31.874Z,13.60
2018-06-24T07:10:00.246Z,13.80
2018-06-24T07:12:28.622Z,14.00
2018-06-24T07:14:57.013Z,14.00
2018-06-24T07:17:25.394Z,14.00
2018-06-24T07:19:53.835Z,14.10
2018-06-24T07:22:22.290Z,14.20
2018-06-24T07:24:50.647Z,14.40
2018-06-24T07:27:19.891Z,14.60
2018-06-24T07:39:40.562Z,15.00
2018-06-24T07:42:09.033Z,15.20
2018-06-24T07:44:37.436Z,15.40
2018-06-24T07:47:05.885Z,15.60
2018-06-24T07:49:34.286Z,15.70
2018-06-24T07:52:02.697Z,15.90
2018-06-24T07:54:31.389Z,16.20
2018-06-24T07:56:59.727Z,16.50
2018-06-24T07:59:28.102Z,16.60
2018-06-24T08:01:56.481Z,16.90
2018-06-24T08:04:25.365Z,17.10
2018-06-24T08:06:53.707Z,17.30
2018-06-24T08:09:22.049Z,17.50
2018-06-24T08:11:50.437Z,17.60
2018-06-24T08:14:18.794Z,17.70
2018-06-24T08:16:47.181Z,17.80
2018-06-24T08:19:15.648Z,17.90
2018-06-24T08:21:44.063Z,18.00
2018-06-24T08:24:12.425Z,18.30
2018-06-24T08:26:40.802Z,18.30
2018-06-24T08:29:09.222Z,18.50
2018-06-24T08:31:37.708Z,18.80
2018-06-24T08:34:06.482Z,19.00
2018-06-24T08:36:34.844Z,19.20
2018-06-24T08:39:03.609Z,19.40
2018-06-24T08:41:31.991Z,19.40
2018-06-24T08:44:00.346Z,19.50
2018-06-24T08:46:28.697Z,19.70
2018-06-24T08:48:57.128Z,19.80
2018-06-24T08:51:25.516Z,19.90
2018-06-24T08:54:00.483Z,20.10
2018-06-24T08:56:28.884Z,20.20
2018-06-24T09:01:25.534Z,19.70
2018-06-24T09:03:54.175Z,19.50
2018-06-24T09:06:22.563Z,19.60
2018-06-24T09:08:51.445Z,19.90
2018-06-24T09:11:19.785Z,20.20
2018-06-24T09:13:48.276Z,19.90
2018-06-24T09:16:16.737Z,19.70
2018-06-24T09:18:45.701Z,19.60
2018-06-24T09:21:14.186Z,19.70
2018-06-24T09:23:42.535Z,20.00
2018-06-24T09:26:10.945Z,20.10
2018-06-24T09:28:39.401Z,20.10
2018-06-24T09:31:07.768Z,20.10
2018-06-24T09:33:36.205Z,20.00
2018-06-24T09:36:04.613Z,20.00
2018-06-24T09:38:32.980Z,20.00
2018-06-24T09:41:01.498Z,20.00
2018-06-24T09:43:29.819Z,20.00
2018-06-24T09:45:58.210Z,20.10
2018-06-24T09:48:26.593Z,20.20
2018-06-24T09:50:54.959Z,20.20
2018-06-24T09:53:23.288Z,20.10
2018-06-24T09:58:19.732Z,19.90
2018-06-24T10:00:48.113Z,19.90
2018-06-24T10:03:16.483Z,19.80
2018-06-24T10:05:44.838Z,19.70
2018-06-24T10:08:13.232Z,19.60
2018-06-24T10:10:41.579Z,19.60
2018-06-24T10:13:09.963Z,19.60
2018-06-24T10:15:38.397Z,19.90
2018-06-24T10:18:07.008Z,20.10
2018-06-24T10:20:35.404Z,20.20
2018-06-24T10:23:03.833Z,20.40
2018-06-24T10:25:32.168Z,20.30
2018-06-24T10:28:00.521Z,20.20
2018-06-24T10:30:29.529Z,20.00
2018-06-24T10:32:57.897Z,20.10
2018-06-24T10:35:26.262Z,19.80
2018-06-24T10:37:54.658Z,19.80
2018-06-24T10:40:23.033Z,19.90
2018-06-24T10:42:51.362Z,20.10
2018-06-24T10:45:19.734Z,20.20
2018-06-24T10:47:48.062Z,20.30
2018-06-24T10:50:16.450Z,20.30
2018-06-24T10:55:13.056Z,20.30
2018-06-24T10:57:41.562Z,20.30
2018-06-24T11:00:09.957Z,20.20
2018-06-24T11:02:38.475Z,20.30
2018-06-24T11:05:06.922Z,20.20
2018-06-24T11:07:35.256Z,20.30
2018-06-24T11:10:03.913Z,20.60
2018-06-24T11:12:32.386Z,20.90
2018-06-24T11:15:00.847Z,21.30
2018-06-24T11:17:29.191Z,21.30
2018-06-24T11:19:58.048Z,20.80
2018-06-24T11:22:26.589Z,21.20
2018-06-24T11:24:54.931Z,21.50
2018-06-24T11:27:23.317Z,21.50
2018-06-24T11:29:51.647Z,21.30
2018-06-24T11:32:20.018Z,21.40
2018-06-24T11:34:48.448Z,21.40
2018-06-24T11:37:16.816Z,21.10
2018-06-24T11:39:45.203Z,20.90
2018-06-24T11:42:13.558Z,20.80
2018-06-24T11:44:41.913Z,20.90
2018-06-24T11:47:10.865Z,21.00
2018-06-24T11:49:39.206Z,21.00
2018-06-24T11:52:07.553Z,20.90
2018-06-24T11:54:35.919Z,20.90
2018-06-24T11:57:04.477Z,20.90
2018-06-24T11:59:32.809Z,20.90
2018-06-24T12:02:01.238Z,21.00
2018-06-24T12:04:29.546Z,21.10
2018-06-24T12:06:57.988Z,21.20
2018-06-24T12:09:26.462Z,21.30
2018-06-24T12:11:54.843Z,21.30
2018-06-24T12:14:23.208Z,21.40
2018-06-24T12:16:51.680Z,21.60
2018-06-24T12:19:20.130Z,22.00
2018-06-24T12:21:48.756Z,22.50
2018-06-24T12:24:17.179Z,23.10
2018-06-24T12:26:45.578Z,23.50
2018-06-24T12:29:13.930Z,23.70
2018-06-24T12:31:42.332Z,23.30
2018-06-24T12:34:10.756Z,23.30
2018-06-24T12:36:42.795Z,23.10
2018-06-24T12:39:17.056Z,22.90
2018-06-24T12:41:45.462Z,22.80
2018-06-24T12:44:13.814Z,22.50
2018-06-24T12:46:42.538Z,22.50
2018-06-24T12:49:10.941Z,22.60
2018-06-24T12:51:39.461Z,22.30
2018-06-24T12:54:08.031Z,22.60
2018-06-24T12:56:36.506Z,23.00
2018-06-24T12:59:05.811Z,23.70
2018-06-24T13:01:34.356Z,24.20
2018-06-24T13:06:30.889Z,24.30
2018-06-24T13:08:59.256Z,24.10
2018-06-24T13:11:27.741Z,23.80
2018-06-24T13:13:56.119Z,23.70
2018-06-24T13:16:24.539Z,22.90
2018-06-24T13:18:53.808Z,22.70
2018-06-24T13:21:22.300Z,22.30
2018-06-24T13:23:50.605Z,22.00
2018-06-24T13:26:19.133Z,21.50
2018-06-24T13:28:47.501Z,22.00
2018-06-24T13:31:15.873Z,22.50
2018-06-24T13:33:47.438Z,22.70
2018-06-24T13:36:15.851Z,22.90
2018-06-24T13:38:44.272Z,23.30
2018-06-24T13:41:13.349Z,23.70
2018-06-24T13:43:41.876Z,24.30
2018-06-24T13:46:10.241Z,23.70
2018-06-24T13:48:38.623Z,23.70
2018-06-24T13:51:07.051Z,23.80
2018-06-24T13:53:37.152Z,23.90
2018-06-24T13:56:06.399Z,24.10
2018-06-24T13:58:35.105Z,23.70
2018-06-24T14:01:05.164Z,24.20
2018-06-24T14:03:34.535Z,23.80
2018-06-24T14:06:03.048Z,23.90
2018-06-24T14:08:31.420Z,24.20
2018-06-24T14:10:59.821Z,24.40
2018-06-24T14:13:28.205Z,24.70
2018-06-24T14:15:56.575Z,25.10
2018-06-24T14:18:25.404Z,25.50
2018-06-24T14:20:53.839Z,25.70
2018-06-24T14:28:18.423Z,24.90
2018-06-24T14:30:46.810Z,25.30
2018-06-24T14:33:15.178Z,25.40
2018-06-24T14:35:43.631Z,25.60
2018-06-24T14:38:12.007Z,25.70
2018-06-24T14:40:40.380Z,25.70
2018-06-24T14:43:08.786Z,25.60
2018-06-24T14:45:37.289Z,25.40
2018-06-24T14:48:05.951Z,25.30
2018-06-24T14:50:34.361Z,25.30
2018-06-24T14:53:02.773Z,25.20
2018-06-24T14:58:05.770Z,24.10
2018-06-24T15:00:34.120Z,23.90
2018-06-24T15:03:02.468Z,23.30
2018-06-24T15:05:30.891Z,23.40
2018-06-24T15:07:59.255Z,23.50
2018-06-24T15:10:28.031Z,23.50
2018-06-24T15:12:56.402Z,23.60
2018-06-24T15:15:24.726Z,23.60
2018-06-24T15:17:53.257Z,23.60
2018-06-24T15:20:22.380Z,23.60
2018-06-24T15:22:50.790Z,23.50
2018-06-24T15:25:19.178Z,23.40
2018-06-24T15:27:47.552Z,23.10
2018-06-24T15:30:15.906Z,23.00
2018-06-24T15:32:44.290Z,22.90
2018-06-24T15:35:12.632Z,22.40
2018-06-24T15:37:41.897Z,22.40
2018-06-24T15:40:10.794Z,22.60
2018-06-24T15:42:39.152Z,22.80
2018-06-24T15:45:07.500Z,23.00
2018-06-24T15:47:35.876Z,23.00
2018-06-24T15:50:04.764Z,23.30
2018-06-24T15:52:33.237Z,23.40
2018-06-24T15:55:01.578Z,23.50
2018-06-24T15:57:29.996Z,23.60
2018-06-24T15:59:58.358Z,23.50
2018-06-24T16:02:26.730Z,23.50
2018-06-24T16:04:55.252Z,23.50
2018-06-24T16:07:23.659Z,23.60
2018-06-24T16:12:20.128Z,23.70
2018-06-24T16:14:48.450Z,23.80
2018-06-24T16:17:16.832Z,23.80
2018-06-24T16:19:45.184Z,23.70
2018-06-24T16:22:13.514Z,23.60
2018-06-24T16:24:41.847Z,23.60
2018-06-24T16:27:10.324Z,23.70
2018-06-24T16:29:38.679Z,23.80
2018-06-24T16:32:07.066Z,23.80
2018-06-24T16:34:35.413Z,23.90
2018-06-24T16:37:03.771Z,23.80
2018-06-24T16:39:32.141Z,23.70
2018-06-24T16:42:00.523Z,23.60
2018-06-24T16:44:28.992Z,23.50
2018-06-24T16:46:57.420Z,23.50
2018-06-24T16:51:55.300Z,23.40
2018-06-24T16:54:23.714Z,23.30
2018-06-24T16:56:52.233Z,23.30
2018-06-24T16:59:20.645Z,23.30
2018-06-24T17:01:49.071Z,23.20
2018-06-24T17:04:17.638Z,23.10
2018-06-24T17:06:46.084Z,23.10
2018-06-24T17:09:14.504Z,23.10
2018-06-24T17:11:42.993Z,23.10
2018-06-24T17:14:11.458Z,23.00
2018-06-24T17:16:39.859Z,22.90
2018-06-24T17:19:08.438Z,22.80
2018-06-24T17:24:05.053Z,22.60
2018-06-24T17:26:33.480Z,22.50
2018-06-24T17:29:01.922Z,22.50
2018-06-24T17:31:30.332Z,22.40
2018-06-24T17:33:58.732Z,22.30
2018-06-24T17:36:27.154Z,22.30
2018-06-24T17:38:55.565Z,22.30
2018-06-24T17:41:24.354Z,22.20
2018-06-24T17:43:52.827Z,22.20
2018-06-24T17:46:21.472Z,22.10
2018-06-24T17:48:49.921Z,22.00
2018-06-24T17:51:18.367Z,22.00
2018-06-24T17:53:46.796Z,21.90
2018-06-24T17:56:15.191Z,21.80
2018-06-24T17:58:43.647Z,21.70
2018-06-24T18:01:12.045Z,21.60
2018-06-24T18:03:40.394Z,21.60
2018-06-24T18:06:08.865Z,21.50
2018-06-24T18:08:37.285Z,21.40
2018-06-24T18:16:01.943Z,21.30
2018-06-24T18:18:30.300Z,21.30
2018-06-24T18:20:59.367Z,21.30
2018-06-24T18:23:27.732Z,21.20
2018-06-24T18:25:56.226Z,21.20
2018-06-24T18:28:24.646Z,21.00
2018-06-24T18:30:53.012Z,20.90
2018-06-24T18:33:21.461Z,20.80
2018-06-24T18:35:49.829Z,20.80
2018-06-24T18:38:18.212Z,20.70
2018-06-24T18:40:46.625Z,20.60
2018-06-24T18:43:14.995Z,20.60
2018-06-24T18:45:43.410Z,20.60
2018-06-24T18:48:11.797Z,20.50
2018-06-24T18:50:40.150Z,20.50
2018-06-24T18:53:08.609Z,20.40
2018-06-24T18:55:37.060Z,20.30
2018-06-24T18:58:06.122Z,20.20
2018-06-24T19:00:34.601Z,20.20
2018-06-24T19:03:03.835Z,20.10
2018-06-24T19:05:31.980Z,20.00
2018-06-24T19:08:00.359Z,19.80
2018-06-24T19:10:28.847Z,19.70
2018-06-24T19:12:57.261Z,19.70
2018-06-24T19:15:26.692Z,19.60
2018-06-24T19:17:55.102Z,19.50
2018-06-24T19:20:23.627Z,19.50
2018-06-24T19:22:52.661Z,19.40
2018-06-24T19:25:21.091Z,19.40
2018-06-24T19:27:49.696Z,19.30
2018-06-24T19:30:18.129Z,19.20
2018-06-24T19:32:47.265Z,19.10
2018-06-24T19:35:15.703Z,19.10
2018-06-24T19:37:44.089Z,19.00
2018-06-24T19:40:12.564Z,18.90
2018-06-24T19:42:41.573Z,18.90
2018-06-24T19:45:09.956Z,18.80
2018-06-24T19:47:38.374Z,18.80
2018-06-24T19:50:07.759Z,18.70
2018-06-24T19:52:36.103Z,18.60
2018-06-24T19:55:04.600Z,18.60
2018-06-24T19:57:33.033Z,18.50
2018-06-24T20:00:01.585Z,18.40
2018-06-24T20:02:30.055Z,18.40
2018-06-24T20:04:58.483Z,18.30
2018-06-24T20:07:26.897Z,18.30
2018-06-24T20:09:55.318Z,18.20
2018-06-24T20:12:24.951Z,18.20
2018-06-24T20:14:53.399Z,18.20
2018-06-24T20:17:21.834Z,18.10
2018-06-24T20:19:50.261Z,18.10
2018-06-24T20:24:46.749Z,18.00
2018-06-24T20:27:15.794Z,18.00
2018-06-24T20:29:44.165Z,17.90
2018-06-24T20:32:13.253Z,17.90
2018-06-24T20:34:41.675Z,17.80
2018-06-24T20:37:10.822Z,17.80
2018-06-24T20:39:39.216Z,17.70
2018-06-24T20:42:07.697Z,17.80
2018-06-24T20:44:36.131Z,17.80
2018-06-24T20:47:04.598Z,17.70
2018-06-24T20:49:33.036Z,17.70
2018-06-24T20:52:01.442Z,17.60
2018-06-24T20:54:30.281Z,17.60
2018-06-24T20:56:59.259Z,17.50
2018-06-24T20:59:28.229Z,17.50
2018-06-24T21:01:56.677Z,17.50
2018-06-24T21:04:25.207Z,17.50
2018-06-24T21:06:53.704Z,17.50
2018-06-24T21:09:22.094Z,17.50
2018-06-24T21:11:50.504Z,17.50
2018-06-24T21:14:19.289Z,17.50
2018-06-24T21:16:47.754Z,17.50
2018-06-24T21:19:16.185Z,17.40
2018-06-24T21:21:44.588Z,17.40
2018-06-24T21:24:13.042Z,17.40
2018-06-24T21:26:41.469Z,17.40
2018-06-24T21:29:09.912Z,17.40
2018-06-24T21:31:38.309Z,17.40
2018-06-24T21:37:05.574Z,17.30
2018-06-24T21:39:34.070Z,17.30
2018-06-24T21:42:02.539Z,17.30
2018-06-24T21:44:30.936Z,17.30
2018-06-24T21:47:00.573Z,17.20
2018-06-24T21:49:29.035Z,17.20
2018-06-24T21:51:57.645Z,17.20
2018-06-24T21:54:26.141Z,17.20
2018-06-24T21:56:54.616Z,17.20
2018-06-24T21:59:23.044Z,17.20
2018-06-24T22:01:52.354Z,17.20
2018-06-24T22:04:20.770Z,17.20
2018-06-24T22:06:49.225Z,17.10
2018-06-24T22:09:17.650Z,17.10
2018-06-24T22:11:46.130Z,17.10
2018-06-24T22:16:42.686Z,17.10
2018-06-24T22:19:11.101Z,17.10
2018-06-24T22:21:39.566Z,17.00
2018-06-24T22:24:08.156Z,17.00
2018-06-24T22:26:36.612Z,17.00
2018-06-24T22:29:04.994Z,17.00
2018-06-24T22:31:33.400Z,16.90
2018-06-24T22:34:01.965Z,16.90
2018-06-24T22:36:30.436Z,16.80
2018-06-24T22:38:58.836Z,16.80
2018-06-24T22:41:27.286Z,16.80
2018-06-24T22:43:55.674Z,16.70
2018-06-24T22:48:52.280Z,16.70
2018-06-24T22:51:20.732Z,16.70
2018-06-24T22:53:49.157Z,16.60
2018-06-24T22:56:17.564Z,16.60
2018-06-24T23:01:19.801Z,16.50
2018-06-24T23:03:49.101Z,16.50
2018-06-24T23:06:17.538Z,16.50
2018-06-24T23:08:45.938Z,16.50
2018-06-24T23:11:14.398Z,16.40
2018-06-24T23:13:42.901Z,16.40
2018-06-24T23:16:11.326Z,16.40
2018-06-24T23:18:39.772Z,16.40
2018-06-24T23:21:08.192Z,16.40
2018-06-24T23:23:36.649Z,16.40
2018-06-24T23:26:05.079Z,16.30
2018-06-24T23:28:33.516Z,16.30
2018-06-24T23:31:01.988Z,16.30
2018-06-24T23:33:30.348Z,16.30
2018-06-24T23:35:59.317Z,16.30
2018-06-24T23:38:27.743Z,16.30
2018-06-24T23:40:56.168Z,16.30
2018-06-24T23:43:24.580Z,16.20
2018-06-24T23:45:53.015Z,16.20
2018-06-24T23:48:21.415Z,16.20
2018-06-24T23:50:49.938Z,16.20
2018-06-24T23:53:18.340Z,16.20
2018-06-24T23:55:46.794Z,16.20
2018-06-24T23:58:15.242Z,16.10
