createdAt,value
2018-07-31T00:02:25.997Z,24.60
2018-07-31T00:05:29.206Z,24.60
2018-07-31T00:08:32.500Z,24.50
2018-07-31T00:11:35.866Z,24.50
2018-07-31T00:14:39.005Z,24.40
2018-07-31T00:20:45.325Z,24.30
2018-07-31T00:23:48.479Z,24.30
2018-07-31T00:29:54.625Z,24.30
2018-07-31T00:32:57.681Z,24.30
2018-07-31T00:36:00.738Z,24.20
2018-07-31T00:39:05.078Z,24.30
2018-07-31T00:42:08.137Z,24.30
2018-07-31T00:45:11.197Z,24.30
2018-07-31T00:48:14.285Z,24.40
2018-07-31T00:51:17.404Z,24.30
2018-07-31T00:54:20.478Z,24.40
2018-07-31T00:57:23.786Z,24.40
2018-07-31T01:00:26.873Z,24.50
2018-07-31T01:03:30.080Z,24.50
2018-07-31T01:06:37.368Z,24.50
2018-07-31T01:09:40.449Z,24.50
2018-07-31T01:12:43.497Z,24.40
2018-07-31T01:18:49.456Z,24.30
2018-07-31T01:24:55.389Z,24.30
2018-07-31T01:27:58.466Z,24.30
2018-07-31T01:31:01.525Z,24.30
2018-07-31T01:34:04.694Z,24.40
2018-07-31T01:37:07.777Z,24.30
2018-07-31T01:40:10.881Z,24.40
2018-07-31T01:43:13.937Z,24.30
2018-07-31T01:46:17.169Z,24.40
2018-07-31T01:49:20.213Z,24.50
2018-07-31T01:52:23.268Z,24.50
2018-07-31T01:58:30.006Z,24.40
2018-07-31T02:01:33.077Z,24.40
2018-07-31T02:04:36.301Z,24.30
2018-07-31T02:07:39.635Z,24.30
2018-07-31T02:10:42.704Z,24.30
2018-07-31T02:13:45.788Z,24.20
2018-07-31T02:16:48.885Z,24.30
2018-07-31T02:19:51.948Z,24.20
2018-07-31T02:22:55.024Z,24.20
2018-07-31T02:25:58.125Z,24.20
2018-07-31T02:29:01.195Z,24.10
2018-07-31T02:32:04.284Z,24.10
2018-07-31T02:38:10.220Z,24.00
2018-07-31T02:41:13.288Z,24.00
2018-07-31T02:44:16.336Z,23.90
2018-07-31T02:47:19.447Z,23.90
2018-07-31T02:50:22.548Z,23.80
2018-07-31T02:53:25.653Z,23.70
2018-07-31T02:56:28.741Z,23.70
2018-07-31T02:59:31.822Z,23.70
2018-07-31T03:02:34.877Z,23.70
2018-07-31T03:08:40.850Z,23.70
2018-07-31T03:11:44.017Z,23.70
2018-07-31T03:14:47.083Z,23.60
2018-07-31T03:17:50.181Z,23.70
2018-07-31T03:20:53.270Z,23.60
2018-07-31T03:23:56.333Z,23.50
2018-07-31T03:26:59.410Z,23.50
2018-07-31T03:30:02.465Z,23.50
2018-07-31T03:33:05.560Z,23.50
2018-07-31T03:36:08.640Z,23.50
2018-07-31T03:39:11.745Z,23.40
2018-07-31T03:42:14.825Z,23.50
2018-07-31T03:45:17.916Z,23.50
2018-07-31T03:48:21.017Z,23.50
2018-07-31T03:51:24.104Z,23.40
2018-07-31T03:54:27.196Z,23.20
2018-07-31T03:57:30.266Z,23.20
2018-07-31T04:00:33.333Z,23.20
2018-07-31T04:03:36.416Z,23.20
2018-07-31T04:06:39.497Z,23.10
2018-07-31T04:09:42.589Z,23.10
2018-07-31T04:18:58.194Z,23.10
2018-07-31T04:22:01.297Z,23.20
2018-07-31T04:25:04.380Z,23.20
2018-07-31T04:28:07.440Z,23.30
2018-07-31T04:31:10.541Z,23.30
2018-07-31T04:34:13.610Z,23.30
2018-07-31T04:37:16.672Z,23.30
2018-07-31T04:40:19.745Z,23.40
2018-07-31T04:46:25.736Z,23.50
2018-07-31T04:49:28.876Z,23.50
2018-07-31T04:52:31.972Z,23.50
2018-07-31T04:55:35.020Z,23.50
2018-07-31T04:58:38.106Z,23.50
2018-07-31T05:01:41.221Z,23.50
2018-07-31T05:04:44.329Z,23.60
2018-07-31T05:07:47.429Z,23.70
2018-07-31T05:10:50.489Z,23.70
2018-07-31T05:13:53.785Z,23.80
2018-07-31T05:16:57.013Z,23.80
2018-07-31T05:20:00.097Z,24.00
2018-07-31T05:23:03.184Z,24.00
2018-07-31T05:26:06.258Z,24.20
2018-07-31T05:32:12.392Z,25.00
2018-07-31T05:35:15.471Z,25.30
2018-07-31T05:38:18.553Z,26.00
2018-07-31T05:41:21.638Z,27.80
2018-07-31T05:44:24.916Z,30.60
2018-07-31T05:47:28.009Z,33.10
2018-07-31T05:50:31.105Z,35.10
2018-07-31T05:53:34.196Z,36.60
2018-07-31T05:56:37.262Z,37.60
2018-07-31T05:59:40.363Z,38.50
2018-07-31T06:02:43.434Z,39.40
2018-07-31T06:05:46.492Z,40.20
2018-07-31T06:08:49.623Z,40.80
2018-07-31T06:11:52.668Z,41.20
2018-07-31T06:14:55.781Z,41.30
2018-07-31T06:17:58.874Z,41.70
2018-07-31T06:24:05.269Z,42.50
2018-07-31T06:27:14.805Z,42.90
2018-07-31T06:33:24.392Z,43.70
2018-07-31T06:36:27.454Z,43.80
2018-07-31T06:39:30.531Z,43.90
2018-07-31T06:42:33.701Z,44.00
2018-07-31T06:45:36.804Z,44.00
2018-07-31T06:48:40.256Z,44.10
2018-07-31T06:51:43.333Z,44.10
2018-07-31T06:54:46.481Z,44.10
2018-07-31T06:57:49.557Z,44.20
2018-07-31T07:00:52.620Z,44.30
2018-07-31T07:03:55.697Z,44.50
2018-07-31T07:06:58.785Z,44.70
2018-07-31T07:13:04.741Z,44.90
2018-07-31T07:16:07.810Z,44.60
2018-07-31T07:19:10.878Z,44.10
2018-07-31T07:22:17.222Z,43.70
2018-07-31T07:25:20.303Z,43.00
2018-07-31T07:28:23.365Z,42.10
2018-07-31T07:31:26.441Z,41.50
2018-07-31T07:34:29.537Z,41.10
2018-07-31T07:37:32.601Z,41.00
2018-07-31T07:40:35.697Z,40.50
2018-07-31T07:43:38.792Z,40.10
2018-07-31T07:46:41.869Z,39.60
2018-07-31T07:49:44.960Z,39.50
2018-07-31T07:52:48.061Z,40.20
2018-07-31T07:55:51.136Z,41.20
2018-07-31T07:58:54.380Z,42.20
2018-07-31T08:01:57.456Z,43.10
2018-07-31T08:05:00.552Z,44.10
2018-07-31T08:08:11.124Z,44.60
2018-07-31T08:11:14.812Z,45.10
2018-07-31T08:14:17.901Z,45.50
2018-07-31T08:17:20.982Z,45.30
2018-07-31T08:20:24.267Z,44.60
2018-07-31T08:23:27.252Z,43.50
2018-07-31T08:26:30.317Z,42.30
2018-07-31T08:32:36.257Z,42.40
2018-07-31T08:35:39.329Z,42.50
2018-07-31T08:38:42.397Z,42.90
2018-07-31T08:41:45.470Z,43.50
2018-07-31T08:44:48.529Z,43.70
2018-07-31T08:47:51.610Z,43.20
2018-07-31T08:50:54.665Z,43.10
2018-07-31T08:53:57.733Z,42.80
2018-07-31T08:57:01.356Z,42.20
2018-07-31T09:00:05.152Z,42.40
2018-07-31T09:06:11.066Z,41.60
2018-07-31T09:09:14.134Z,41.60
2018-07-31T09:12:17.209Z,41.40
2018-07-31T09:15:20.286Z,41.70
2018-07-31T09:18:23.333Z,41.40
2018-07-31T09:21:26.425Z,40.60
2018-07-31T09:24:29.595Z,40.50
2018-07-31T09:27:32.610Z,40.00
2018-07-31T09:30:35.855Z,39.80
2018-07-31T09:33:38.925Z,39.90
2018-07-31T09:36:42.121Z,39.50
2018-07-31T09:39:45.395Z,39.40
2018-07-31T09:42:48.658Z,39.70
2018-07-31T09:45:51.878Z,39.40
2018-07-31T09:48:55.053Z,39.20
2018-07-31T09:51:58.197Z,39.10
2018-07-31T09:55:01.428Z,39.10
2018-07-31T09:58:04.795Z,39.00
2018-07-31T10:01:13.473Z,38.80
2018-07-31T10:04:16.640Z,38.60
2018-07-31T10:10:22.934Z,38.10
2018-07-31T10:13:26.082Z,37.90
2018-07-31T10:16:29.199Z,38.00
2018-07-31T10:19:32.390Z,37.60
2018-07-31T10:25:38.537Z,37.30
2018-07-31T10:28:41.606Z,37.20
2018-07-31T10:31:44.825Z,37.20
2018-07-31T10:34:47.905Z,37.00
2018-07-31T10:37:50.966Z,36.70
2018-07-31T10:40:54.045Z,36.20
2018-07-31T10:43:57.119Z,36.40
2018-07-31T10:50:03.065Z,36.90
2018-07-31T10:53:06.150Z,36.90
2018-07-31T10:56:09.402Z,37.00
2018-07-31T10:59:12.585Z,37.00
2018-07-31T11:02:15.773Z,36.60
2018-07-31T11:05:18.990Z,36.40
2018-07-31T11:08:22.073Z,36.00
2018-07-31T11:11:25.139Z,35.80
2018-07-31T11:14:28.188Z,35.70
2018-07-31T11:17:31.245Z,35.80
2018-07-31T11:20:34.357Z,35.90
2018-07-31T11:23:37.429Z,36.00
2018-07-31T11:26:40.514Z,36.00
2018-07-31T11:29:43.605Z,35.70
2018-07-31T11:32:46.685Z,35.90
2018-07-31T11:41:56.214Z,36.20
2018-07-31T11:44:59.353Z,36.50
2018-07-31T11:51:05.325Z,36.70
2018-07-31T11:54:08.369Z,36.50
2018-07-31T11:57:11.433Z,36.70
2018-07-31T12:00:14.513Z,36.80
2018-07-31T12:03:17.600Z,36.80
2018-07-31T12:06:20.689Z,36.70
2018-07-31T12:12:26.606Z,36.40
2018-07-31T12:15:29.686Z,36.00
2018-07-31T12:18:32.756Z,35.60
2018-07-31T12:21:35.850Z,35.30
2018-07-31T12:24:38.921Z,35.30
2018-07-31T12:27:41.984Z,35.50
2018-07-31T12:30:45.133Z,35.60
2018-07-31T12:33:48.573Z,35.50
2018-07-31T12:36:51.671Z,35.40
2018-07-31T12:39:55.061Z,35.60
2018-07-31T12:42:58.142Z,35.70
2018-07-31T12:46:01.229Z,35.40
2018-07-31T12:49:04.344Z,35.10
2018-07-31T12:52:07.625Z,35.00
2018-07-31T12:55:11.833Z,34.90
2018-07-31T12:58:14.917Z,35.00
2018-07-31T13:01:17.987Z,35.10
2018-07-31T13:04:21.064Z,35.00
2018-07-31T13:10:26.997Z,34.40
2018-07-31T13:13:30.089Z,34.20
2018-07-31T13:16:33.185Z,34.00
2018-07-31T13:19:36.404Z,33.90
2018-07-31T13:22:39.512Z,33.90
2018-07-31T13:28:45.500Z,34.10
2018-07-31T13:31:48.808Z,34.20
2018-07-31T13:34:52.204Z,34.20
2018-07-31T13:38:06.458Z,34.00
2018-07-31T13:41:09.769Z,33.90
2018-07-31T13:44:13.176Z,33.90
2018-07-31T13:47:16.158Z,33.90
2018-07-31T13:50:24.081Z,33.90
2018-07-31T13:53:27.278Z,34.00
2018-07-31T13:56:31.058Z,34.00
2018-07-31T13:59:34.403Z,34.10
2018-07-31T14:02:37.574Z,34.00
2018-07-31T14:05:40.757Z,34.10
2018-07-31T14:08:43.949Z,34.30
2018-07-31T14:11:47.105Z,34.50
2018-07-31T14:14:50.290Z,34.60
2018-07-31T14:20:56.534Z,34.60
2018-07-31T14:23:59.772Z,34.70
2018-07-31T14:30:06.325Z,34.40
2018-07-31T14:33:09.524Z,34.30
2018-07-31T14:36:12.701Z,34.20
2018-07-31T14:39:15.871Z,33.90
2018-07-31T14:42:19.106Z,33.90
2018-07-31T14:45:22.317Z,33.70
2018-07-31T14:48:25.623Z,33.70
2018-07-31T14:51:28.789Z,33.70
2018-07-31T14:54:31.950Z,33.70
2018-07-31T14:57:35.182Z,33.80
2018-07-31T15:00:38.450Z,33.80
2018-07-31T15:03:41.619Z,33.70
2018-07-31T15:06:44.880Z,33.60
2018-07-31T15:09:48.213Z,33.50
2018-07-31T15:12:51.389Z,33.50
2018-07-31T15:18:57.618Z,33.50
2018-07-31T15:22:00.798Z,33.50
2018-07-31T15:25:04.176Z,33.50
2018-07-31T15:31:10.539Z,33.40
2018-07-31T15:37:16.627Z,33.10
2018-07-31T15:43:22.909Z,33.10
2018-07-31T15:49:29.062Z,33.10
2018-07-31T15:52:32.289Z,33.00
2018-07-31T15:58:38.453Z,32.90
2018-07-31T16:01:41.618Z,32.80
2018-07-31T16:04:44.766Z,32.60
2018-07-31T16:07:48.085Z,32.40
2018-07-31T16:10:52.273Z,32.30
2018-07-31T16:16:58.377Z,32.00
2018-07-31T16:20:01.635Z,32.00
2018-07-31T16:23:04.984Z,32.00
2018-07-31T16:26:08.201Z,31.90
2018-07-31T16:29:11.382Z,31.80
2018-07-31T16:32:14.453Z,31.80
2018-07-31T16:35:17.549Z,31.80
2018-07-31T16:38:20.615Z,31.80
2018-07-31T16:41:23.722Z,31.80
2018-07-31T16:44:26.836Z,31.80
2018-07-31T16:47:29.906Z,31.80
2018-07-31T16:50:32.997Z,31.80
2018-07-31T16:53:36.109Z,31.80
2018-07-31T16:56:39.177Z,31.80
2018-07-31T16:59:42.347Z,31.80
2018-07-31T17:02:45.400Z,31.80
2018-07-31T17:05:48.481Z,31.70
2018-07-31T17:08:51.545Z,31.70
2018-07-31T17:11:54.617Z,31.60
2018-07-31T17:18:00.830Z,31.40
2018-07-31T17:21:04.049Z,31.40
2018-07-31T17:24:07.128Z,31.30
2018-07-31T17:27:10.209Z,31.30
2018-07-31T17:30:13.294Z,31.20
2018-07-31T17:33:16.359Z,31.20
2018-07-31T17:39:22.283Z,31.10
2018-07-31T17:42:25.356Z,31.10
2018-07-31T17:45:28.449Z,31.00
2018-07-31T17:48:31.551Z,31.00
2018-07-31T17:51:34.661Z,30.90
2018-07-31T17:54:37.744Z,30.80
2018-07-31T17:57:40.801Z,30.80
2018-07-31T18:00:43.861Z,30.70
2018-07-31T18:03:46.918Z,30.60
2018-07-31T18:06:49.975Z,30.50
2018-07-31T18:09:53.040Z,30.50
2018-07-31T18:12:56.106Z,30.50
2018-07-31T18:15:59.171Z,30.40
2018-07-31T18:19:02.272Z,30.30
2018-07-31T18:22:06.012Z,30.20
2018-07-31T18:25:09.089Z,30.20
2018-07-31T18:28:12.162Z,30.20
2018-07-31T18:31:15.260Z,30.10
2018-07-31T18:34:18.333Z,30.00
2018-07-31T18:37:21.431Z,29.90
2018-07-31T18:40:24.588Z,29.80
2018-07-31T18:43:27.897Z,29.70
2018-07-31T18:46:31.146Z,29.70
2018-07-31T18:49:34.451Z,29.60
2018-07-31T18:52:37.604Z,29.50
2018-07-31T18:55:40.832Z,29.50
2018-07-31T18:58:44.077Z,29.40
2018-07-31T19:01:47.305Z,29.30
2018-07-31T19:04:50.567Z,29.20
2018-07-31T19:07:53.839Z,29.20
2018-07-31T19:10:57.148Z,29.10
2018-07-31T19:14:00.459Z,29.00
2018-07-31T19:17:03.657Z,29.00
2018-07-31T19:20:07.248Z,29.00
2018-07-31T19:23:10.457Z,28.90
2018-07-31T19:26:13.670Z,28.90
2018-07-31T19:29:17.053Z,28.90
2018-07-31T19:32:20.466Z,28.90
2018-07-31T19:35:23.697Z,28.90
2018-07-31T19:38:26.857Z,28.80
2018-07-31T19:41:30.045Z,28.70
2018-07-31T19:44:33.911Z,28.60
2018-07-31T19:47:37.166Z,28.60
2018-07-31T19:50:47.152Z,28.50
2018-07-31T19:53:50.221Z,28.40
2018-07-31T19:56:53.297Z,28.30
2018-07-31T19:59:56.370Z,28.20
2018-07-31T20:02:59.465Z,28.20
2018-07-31T20:06:02.770Z,28.10
2018-07-31T20:09:07.057Z,28.10
2018-07-31T20:12:10.195Z,28.10
2018-07-31T20:15:13.321Z,28.00
2018-07-31T20:18:16.329Z,27.90
2018-07-31T20:21:19.496Z,27.80
2018-07-31T20:24:22.525Z,27.70
2018-07-31T20:27:25.657Z,27.50
2018-07-31T20:30:28.685Z,27.40
2018-07-31T20:33:31.952Z,27.20
2018-07-31T20:36:35.445Z,27.10
2018-07-31T20:39:38.609Z,27.00
2018-07-31T20:42:41.690Z,26.80
2018-07-31T20:45:44.785Z,26.70
2018-07-31T20:48:47.883Z,26.60
2018-07-31T20:51:50.952Z,26.60
2018-07-31T20:54:54.308Z,26.50
2018-07-31T20:57:57.402Z,26.40
2018-07-31T21:01:06.509Z,26.30
2018-07-31T21:04:09.613Z,26.20
2018-07-31T21:07:12.685Z,26.10
2018-07-31T21:10:15.749Z,26.10
2018-07-31T21:13:18.829Z,26.00
2018-07-31T21:16:29.673Z,26.00
2018-07-31T21:19:32.769Z,25.90
2018-07-31T21:22:35.852Z,25.80
2018-07-31T21:25:38.956Z,25.70
2018-07-31T21:31:45.828Z,25.50
2018-07-31T21:34:49.245Z,25.50
2018-07-31T21:37:52.352Z,25.50
2018-07-31T21:43:58.305Z,25.30
2018-07-31T21:47:01.385Z,25.20
2018-07-31T21:50:04.528Z,25.20
2018-07-31T21:53:07.642Z,25.20
2018-07-31T21:56:10.703Z,25.10
2018-07-31T21:59:13.777Z,25.00
2018-07-31T22:08:22.621Z,24.90
2018-07-31T22:11:25.674Z,24.80
2018-07-31T22:14:29.085Z,24.70
2018-07-31T22:17:32.150Z,24.70
2018-07-31T22:20:35.221Z,24.60
2018-07-31T22:23:38.317Z,24.60
2018-07-31T22:29:44.246Z,24.40
2018-07-31T22:32:47.315Z,24.50
2018-07-31T22:35:50.440Z,24.40
2018-07-31T22:38:53.517Z,24.30
2018-07-31T22:41:56.608Z,24.20
2018-07-31T22:44:59.701Z,24.20
2018-07-31T22:48:02.790Z,24.10
2018-07-31T22:51:05.908Z,24.00
2018-07-31T22:57:11.879Z,23.90
2018-07-31T23:00:15.000Z,23.80
2018-07-31T23:03:18.073Z,23.80
2018-07-31T23:06:21.652Z,23.80
2018-07-31T23:09:24.737Z,23.70
2018-07-31T23:12:27.808Z,23.80
2018-07-31T23:15:31.644Z,23.80
2018-07-31T23:18:34.736Z,23.70
2018-07-31T23:21:37.809Z,23.60
2018-07-31T23:24:40.899Z,23.60
2018-07-31T23:27:43.980Z,23.50
2018-07-31T23:30:47.101Z,23.50
2018-07-31T23:33:50.201Z,23.40
2018-07-31T23:36:53.278Z,23.40
2018-07-31T23:39:56.374Z,23.30
2018-07-31T23:42:59.462Z,23.30
2018-07-31T23:46:02.521Z,23.20
2018-07-31T23:49:05.829Z,23.20
2018-07-31T23:52:08.901Z,23.20
2018-07-31T23:55:11.953Z,23.20
2018-07-31T23:58:15.045Z,23.20
