createdAt,value
2018-12-19T00:01:40.400Z,6.40
2018-12-19T00:04:07.942Z,8.47
2018-12-19T00:06:35.579Z,7.23
2018-12-19T00:09:05.095Z,5.53
2018-12-19T00:11:32.663Z,6.47
2018-12-19T00:14:00.398Z,6.43
2018-12-19T00:16:28.099Z,6.33
2018-12-19T00:18:55.818Z,6.87
2018-12-19T00:21:23.338Z,6.40
2018-12-19T00:23:50.880Z,6.77
2018-12-19T00:26:18.564Z,6.00
2018-12-19T00:28:46.094Z,6.93
2018-12-19T00:31:13.620Z,5.97
2018-12-19T00:33:41.282Z,6.40
2018-12-19T00:36:08.827Z,5.57
2018-12-19T00:38:36.458Z,5.33
2018-12-19T00:41:03.974Z,5.13
2018-12-19T00:43:31.754Z,5.90
2018-12-19T00:45:59.290Z,5.87
2018-12-19T00:48:26.820Z,5.57
2018-12-19T00:50:54.470Z,6.90
2018-12-19T00:53:22.299Z,6.17
2018-12-19T00:55:49.879Z,6.23
2018-12-19T00:58:17.398Z,6.20
2018-12-19T01:00:45.170Z,5.77
2018-12-19T01:03:12.692Z,7.60
2018-12-19T01:05:40.617Z,5.63
2018-12-19T01:08:08.280Z,5.90
2018-12-19T01:10:35.903Z,6.93
2018-12-19T01:13:03.668Z,5.37
2018-12-19T01:15:31.324Z,5.30
2018-12-19T01:17:59.065Z,5.40
2018-12-19T01:20:26.664Z,8.40
2018-12-19T01:22:54.201Z,5.93
2018-12-19T01:25:21.752Z,6.03
2018-12-19T01:27:49.382Z,5.57
2018-12-19T01:30:16.953Z,5.67
2018-12-19T01:32:44.528Z,6.03
2018-12-19T01:35:12.049Z,5.80
2018-12-19T01:37:39.573Z,6.57
2018-12-19T01:40:07.309Z,5.87
2018-12-19T01:42:34.867Z,5.10
2018-12-19T01:45:02.598Z,5.13
2018-12-19T01:47:30.159Z,6.10
2018-12-19T01:49:57.724Z,5.97
2018-12-19T01:52:25.805Z,6.30
2018-12-19T01:54:53.493Z,9.17
2018-12-19T01:57:21.069Z,5.93
2018-12-19T01:59:48.658Z,5.57
2018-12-19T02:02:16.204Z,6.50
2018-12-19T02:04:43.983Z,6.97
2018-12-19T02:07:11.490Z,6.73
2018-12-19T02:09:39.034Z,8.80
2018-12-19T02:12:06.763Z,7.73
2018-12-19T02:14:34.309Z,6.93
2018-12-19T02:17:02.214Z,7.33
2018-12-19T02:19:29.773Z,7.97
2018-12-19T02:21:57.850Z,5.47
2018-12-19T02:24:25.345Z,8.77
2018-12-19T02:26:53.250Z,7.13
2018-12-19T02:29:20.757Z,6.70
2018-12-19T02:31:48.371Z,8.03
2018-12-19T02:34:16.110Z,8.07
2018-12-19T02:36:43.677Z,7.27
2018-12-19T02:39:11.202Z,7.73
2018-12-19T02:41:38.818Z,6.80
2018-12-19T02:44:06.461Z,6.90
2018-12-19T02:46:34.002Z,8.30
2018-12-19T02:49:01.784Z,8.27
2018-12-19T02:51:29.382Z,7.40
2018-12-19T02:53:57.218Z,7.30
2018-12-19T02:56:24.732Z,7.13
2018-12-19T02:58:52.649Z,9.13
2018-12-19T03:01:20.269Z,7.90
2018-12-19T03:03:47.779Z,8.67
2018-12-19T03:06:15.675Z,7.40
2018-12-19T03:08:43.487Z,7.57
2018-12-19T03:11:12.274Z,7.97
2018-12-19T03:13:39.824Z,8.43
2018-12-19T03:16:07.532Z,7.90
2018-12-19T03:18:35.415Z,8.87
2018-12-19T03:21:03.146Z,7.83
2018-12-19T03:23:30.672Z,7.47
2018-12-19T03:25:58.414Z,8.50
2018-12-19T03:28:26.212Z,6.83
2018-12-19T03:30:54.056Z,9.57
2018-12-19T03:33:21.694Z,8.23
2018-12-19T03:35:49.524Z,7.43
2018-12-19T03:38:19.278Z,8.20
2018-12-19T03:40:46.976Z,8.30
2018-12-19T03:43:14.509Z,12.43
2018-12-19T03:45:42.100Z,8.27
2018-12-19T03:48:11.735Z,8.53
2018-12-19T03:50:39.273Z,8.93
2018-12-19T03:53:06.876Z,8.43
2018-12-19T03:55:34.433Z,9.60
2018-12-19T03:58:01.983Z,8.97
2018-12-19T04:00:29.680Z,8.97
2018-12-19T04:02:57.335Z,9.17
2018-12-19T04:05:24.887Z,9.27
2018-12-19T04:07:52.900Z,7.77
2018-12-19T04:10:20.637Z,7.67
2018-12-19T04:12:48.203Z,9.27
2018-12-19T04:15:15.763Z,9.03
2018-12-19T04:17:43.305Z,9.43
2018-12-19T04:20:11.095Z,8.73
2018-12-19T04:22:38.662Z,10.43
2018-12-19T04:25:06.178Z,8.30
2018-12-19T04:27:33.989Z,12.00
2018-12-19T04:30:01.608Z,9.37
2018-12-19T04:32:29.345Z,10.47
2018-12-19T04:34:56.894Z,7.73
2018-12-19T04:37:24.639Z,12.30
2018-12-19T04:39:52.217Z,7.93
2018-12-19T04:42:19.769Z,9.60
2018-12-19T04:44:47.484Z,7.70
2018-12-19T04:47:14.997Z,10.80
2018-12-19T04:49:42.614Z,11.07
2018-12-19T04:52:10.126Z,7.93
2018-12-19T04:54:37.955Z,8.43
2018-12-19T04:57:05.671Z,8.63
2018-12-19T04:59:33.321Z,9.00
2018-12-19T05:02:00.837Z,7.70
2018-12-19T05:04:28.494Z,8.83
2018-12-19T05:06:56.250Z,9.20
2018-12-19T05:09:23.970Z,11.07
2018-12-19T05:11:51.786Z,10.80
2018-12-19T05:14:19.525Z,8.40
2018-12-19T05:16:47.271Z,9.07
2018-12-19T05:19:14.790Z,7.87
2018-12-19T05:21:42.348Z,9.63
2018-12-19T05:24:09.913Z,9.97
2018-12-19T05:26:37.462Z,8.23
2018-12-19T05:29:05.056Z,6.37
2018-12-19T05:31:32.728Z,7.87
2018-12-19T05:34:00.594Z,10.03
2018-12-19T05:36:28.262Z,7.70
2018-12-19T05:38:55.775Z,6.10
2018-12-19T05:41:23.325Z,9.77
2018-12-19T05:43:51.131Z,6.03
2018-12-19T05:46:18.787Z,7.67
2018-12-19T05:48:46.313Z,7.23
2018-12-19T05:51:13.854Z,7.63
2018-12-19T05:53:41.670Z,7.50
2018-12-19T05:56:09.325Z,6.07
2018-12-19T05:58:37.013Z,8.93
2018-12-19T06:01:04.817Z,5.27
2018-12-19T06:03:32.727Z,5.60
2018-12-19T06:06:00.366Z,6.00
2018-12-19T06:08:27.933Z,6.63
2018-12-19T06:10:55.469Z,7.07
2018-12-19T06:13:23.184Z,7.10
2018-12-19T06:15:50.705Z,7.50
2018-12-19T06:18:18.269Z,6.87
2018-12-19T06:20:45.944Z,8.53
2018-12-19T06:23:13.553Z,5.27
2018-12-19T06:25:41.095Z,7.33
2018-12-19T06:28:08.789Z,9.17
2018-12-19T06:30:36.534Z,7.40
2018-12-19T06:33:04.274Z,5.73
2018-12-19T06:35:31.810Z,8.80
2018-12-19T06:37:59.355Z,4.93
2018-12-19T06:40:32.492Z,8.70
2018-12-19T06:42:56.858Z,8.73
2018-12-19T06:45:24.530Z,9.97
2018-12-19T06:47:52.050Z,6.87
2018-12-19T06:50:19.544Z,7.17
2018-12-19T06:52:47.284Z,6.87
2018-12-19T06:55:14.806Z,6.13
2018-12-19T06:57:42.360Z,9.50
2018-12-19T07:00:09.974Z,7.10
2018-12-19T07:02:37.674Z,9.00
2018-12-19T07:05:05.445Z,6.80
2018-12-19T07:07:32.975Z,8.33
2018-12-19T07:10:00.614Z,6.80
2018-12-19T07:12:28.175Z,8.00
2018-12-19T07:14:55.806Z,7.17
2018-12-19T07:17:23.380Z,8.00
2018-12-19T07:19:50.971Z,7.67
2018-12-19T07:22:18.501Z,7.97
2018-12-19T07:24:46.004Z,7.23
2018-12-19T07:27:13.783Z,8.00
2018-12-19T07:29:41.309Z,8.63
2018-12-19T07:32:08.849Z,8.83
2018-12-19T07:34:36.555Z,7.57
2018-12-19T07:37:04.155Z,9.43
2018-12-19T07:39:31.709Z,9.10
2018-12-19T07:41:59.249Z,10.90
2018-12-19T07:44:26.789Z,9.13
2018-12-19T07:46:55.483Z,7.87
2018-12-19T07:49:23.156Z,8.90
2018-12-19T07:51:50.751Z,7.23
2018-12-19T07:54:18.366Z,8.50
2018-12-19T07:56:45.905Z,9.20
2018-12-19T07:59:13.520Z,8.93
2018-12-19T08:01:41.094Z,8.03
2018-12-19T08:04:08.962Z,12.13
2018-12-19T08:06:36.650Z,10.17
2018-12-19T08:09:07.385Z,7.57
2018-12-19T08:11:35.604Z,7.80
2018-12-19T08:14:03.798Z,8.07
2018-12-19T08:16:31.303Z,7.30
2018-12-19T08:18:58.831Z,6.80
2018-12-19T08:21:26.603Z,7.60
2018-12-19T08:23:54.113Z,7.40
2018-12-19T08:26:21.662Z,8.03
2018-12-19T08:28:49.713Z,8.33
2018-12-19T08:31:17.262Z,8.03
2018-12-19T08:33:44.836Z,7.93
2018-12-19T08:36:12.351Z,7.57
2018-12-19T08:41:12.238Z,6.23
2018-12-19T08:43:39.940Z,7.40
2018-12-19T08:46:07.546Z,9.13
2018-12-19T08:48:35.373Z,9.43
2018-12-19T08:51:02.914Z,8.60
2018-12-19T08:53:30.431Z,8.77
2018-12-19T08:55:57.989Z,7.33
2018-12-19T08:58:25.513Z,7.83
2018-12-19T09:00:53.065Z,7.57
2018-12-19T09:03:20.650Z,7.10
2018-12-19T09:05:48.293Z,8.07
2018-12-19T09:08:15.824Z,7.70
2018-12-19T09:10:43.571Z,5.87
2018-12-19T09:13:11.085Z,10.23
2018-12-19T09:15:44.594Z,5.63
2018-12-19T09:18:12.313Z,6.87
2018-12-19T09:20:39.843Z,6.23
2018-12-19T09:23:07.400Z,7.10
2018-12-19T09:25:35.117Z,6.00
2018-12-19T09:28:02.693Z,6.37
2018-12-19T09:30:30.429Z,6.53
2018-12-19T09:32:57.980Z,6.03
2018-12-19T09:35:25.557Z,6.80
2018-12-19T09:37:53.378Z,6.17
2018-12-19T09:40:20.929Z,7.30
2018-12-19T09:42:48.597Z,5.67
2018-12-19T09:45:16.290Z,5.57
2018-12-19T09:47:44.023Z,5.13
2018-12-19T09:50:11.581Z,5.07
2018-12-19T09:52:39.117Z,4.00
2018-12-19T09:55:09.272Z,4.30
2018-12-19T09:57:36.821Z,4.57
2018-12-19T10:00:07.133Z,4.20
2018-12-19T10:02:34.873Z,4.63
2018-12-19T10:05:02.525Z,4.50
2018-12-19T10:07:30.651Z,4.97
2018-12-19T10:09:58.188Z,4.97
2018-12-19T10:12:25.796Z,4.40
2018-12-19T10:14:53.377Z,4.30
2018-12-19T10:17:20.904Z,5.07
2018-12-19T10:19:48.551Z,5.13
2018-12-19T10:22:18.113Z,3.90
2018-12-19T10:24:51.310Z,3.03
2018-12-19T10:27:20.825Z,4.43
2018-12-19T10:29:48.534Z,3.77
2018-12-19T10:32:16.160Z,4.77
2018-12-19T10:34:44.080Z,3.50
2018-12-19T10:37:11.852Z,4.67
2018-12-19T10:39:39.665Z,4.57
2018-12-19T10:42:07.464Z,6.37
2018-12-19T10:44:35.115Z,3.87
2018-12-19T10:47:02.880Z,6.17
2018-12-19T10:49:30.434Z,4.07
2018-12-19T10:51:58.030Z,4.60
2018-12-19T10:54:25.604Z,3.83
2018-12-19T10:56:53.124Z,3.63
2018-12-19T10:59:20.780Z,3.17
2018-12-19T11:01:48.837Z,3.50
2018-12-19T11:04:16.598Z,12.43
2018-12-19T11:06:44.153Z,4.43
2018-12-19T11:09:11.698Z,4.63
2018-12-19T11:11:39.714Z,3.80
2018-12-19T11:14:07.229Z,4.73
2018-12-19T11:16:35.004Z,3.53
2018-12-19T11:19:02.530Z,4.13
2018-12-19T11:21:30.321Z,3.50
2018-12-19T11:23:58.154Z,5.27
2018-12-19T11:26:27.148Z,4.80
2018-12-19T11:28:54.673Z,5.27
2018-12-19T11:31:22.185Z,3.33
2018-12-19T11:33:49.728Z,4.13
2018-12-19T11:36:17.507Z,6.10
2018-12-19T11:38:45.496Z,3.17
2018-12-19T11:41:13.049Z,4.00
2018-12-19T11:43:40.694Z,3.93
2018-12-19T11:46:08.237Z,3.70
2018-12-19T11:48:36.188Z,4.47
2018-12-19T11:51:05.009Z,4.57
2018-12-19T11:53:32.803Z,2.97
2018-12-19T11:56:00.349Z,3.53
2018-12-19T11:58:27.910Z,5.33
2018-12-19T12:00:55.819Z,3.43
2018-12-19T12:03:23.333Z,3.50
2018-12-19T12:05:51.061Z,4.97
2018-12-19T12:08:18.629Z,5.70
2018-12-19T12:10:46.189Z,4.60
2018-12-19T12:13:13.874Z,6.47
2018-12-19T12:15:41.514Z,3.17
2018-12-19T12:18:09.153Z,2.87
2018-12-19T12:20:36.849Z,4.33
2018-12-19T12:23:04.380Z,2.63
2018-12-19T12:25:32.154Z,2.47
2018-12-19T12:27:59.807Z,3.43
2018-12-19T12:30:27.416Z,4.63
2018-12-19T12:32:55.266Z,4.13
2018-12-19T12:35:22.837Z,2.93
2018-12-19T12:37:50.476Z,3.07
2018-12-19T12:40:18.045Z,4.23
2018-12-19T12:42:45.629Z,4.17
2018-12-19T12:45:13.477Z,5.77
2018-12-19T12:47:41.449Z,12.40
2018-12-19T12:50:09.400Z,3.23
2018-12-19T12:52:37.401Z,3.03
2018-12-19T12:55:05.249Z,3.63
2018-12-19T12:57:32.814Z,2.60
2018-12-19T13:00:00.391Z,10.63
2018-12-19T13:02:27.953Z,5.27
2018-12-19T13:04:55.665Z,5.40
2018-12-19T13:07:23.373Z,3.80
2018-12-19T13:09:51.126Z,4.63
2018-12-19T13:12:18.681Z,3.10
2018-12-19T13:14:46.614Z,3.23
2018-12-19T13:17:14.314Z,6.50
2018-12-19T13:19:41.874Z,4.60
2018-12-19T13:22:09.413Z,4.67
2018-12-19T13:24:37.028Z,2.10
2018-12-19T13:27:04.765Z,2.90
2018-12-19T13:29:32.434Z,3.43
2018-12-19T13:32:01.571Z,7.90
2018-12-19T13:34:29.157Z,2.70
2018-12-19T13:36:57.181Z,2.07
2018-12-19T13:39:24.980Z,2.20
2018-12-19T13:41:52.518Z,1.70
2018-12-19T13:44:20.055Z,2.93
2018-12-19T13:46:47.606Z,3.07
2018-12-19T13:49:15.613Z,2.00
2018-12-19T13:51:43.212Z,3.70
2018-12-19T13:54:11.344Z,2.63
2018-12-19T13:56:39.162Z,3.43
2018-12-19T13:59:07.862Z,3.27
2018-12-19T14:01:35.448Z,2.90
2018-12-19T14:04:03.063Z,3.53
2018-12-19T14:06:30.725Z,2.10
2018-12-19T14:08:58.438Z,2.00
2018-12-19T14:11:26.150Z,1.70
2018-12-19T14:13:54.040Z,2.43
2018-12-19T14:16:21.716Z,3.33
2018-12-19T14:18:49.246Z,4.53
2018-12-19T14:21:16.828Z,3.83
2018-12-19T14:23:44.811Z,3.47
2018-12-19T14:26:12.381Z,4.37
2018-12-19T14:28:40.044Z,3.63
2018-12-19T14:31:07.581Z,6.63
2018-12-19T14:33:35.269Z,7.27
2018-12-19T14:36:02.794Z,8.50
2018-12-19T14:38:30.453Z,12.07
2018-12-19T14:40:58.003Z,9.33
2018-12-19T14:43:25.750Z,16.17
2018-12-19T14:45:53.328Z,8.77
2018-12-19T14:48:20.853Z,11.23
2018-12-19T14:50:48.399Z,6.10
2018-12-19T14:53:16.002Z,6.90
2018-12-19T14:55:43.531Z,7.90
2018-12-19T14:58:11.079Z,8.30
2018-12-19T15:00:38.702Z,6.97
2018-12-19T15:03:06.357Z,4.50
2018-12-19T15:05:34.200Z,5.57
2018-12-19T15:08:01.831Z,3.67
2018-12-19T15:10:29.468Z,6.20
2018-12-19T15:12:56.983Z,5.30
2018-12-19T15:15:24.563Z,9.17
2018-12-19T15:17:52.138Z,4.70
2018-12-19T15:20:20.125Z,4.33
2018-12-19T15:22:47.675Z,4.63
2018-12-19T15:25:15.261Z,5.90
2018-12-19T15:27:42.826Z,7.03
2018-12-19T15:30:10.354Z,5.83
2018-12-19T15:32:38.398Z,8.67
2018-12-19T15:35:06.015Z,4.60
2018-12-19T15:37:33.581Z,5.13
2018-12-19T15:40:01.147Z,5.90
2018-12-19T15:42:32.490Z,19.53
2018-12-19T15:44:58.826Z,14.77
2018-12-19T15:47:26.630Z,14.67
2018-12-19T15:49:54.192Z,8.07
2018-12-19T15:52:21.943Z,11.87
2018-12-19T15:54:49.466Z,18.03
2018-12-19T15:57:17.319Z,14.13
2018-12-19T15:59:44.883Z,5.73
2018-12-19T16:02:12.419Z,22.00
2018-12-19T16:04:39.977Z,11.43
2018-12-19T16:07:07.639Z,10.00
2018-12-19T16:09:35.213Z,9.70
2018-12-19T16:12:02.778Z,7.77
2018-12-19T16:14:30.394Z,7.57
2018-12-19T16:16:57.953Z,8.57
2018-12-19T16:19:25.810Z,8.43
2018-12-19T16:21:53.475Z,11.93
2018-12-19T16:24:21.150Z,6.80
2018-12-19T16:26:48.998Z,7.73
2018-12-19T16:29:16.963Z,7.70
2018-12-19T16:31:44.478Z,8.07
2018-12-19T16:34:12.218Z,7.33
2018-12-19T16:36:39.814Z,6.77
2018-12-19T16:39:08.350Z,6.07
2018-12-19T16:41:36.019Z,9.60
2018-12-19T16:44:03.536Z,7.17
2018-12-19T16:46:31.578Z,6.17
2018-12-19T16:48:59.323Z,5.03
2018-12-19T16:51:26.859Z,7.43
2018-12-19T16:53:54.389Z,5.53
2018-12-19T16:56:22.044Z,6.67
2018-12-19T16:58:49.574Z,7.13
2018-12-19T17:01:17.272Z,7.33
2018-12-19T17:03:44.869Z,6.43
2018-12-19T17:06:12.614Z,5.73
2018-12-19T17:08:40.151Z,10.23
2018-12-19T17:11:07.715Z,6.77
2018-12-19T17:13:35.807Z,4.13
2018-12-19T17:16:03.328Z,6.70
2018-12-19T17:18:30.910Z,12.00
2018-12-19T17:20:58.613Z,9.83
2018-12-19T17:23:26.134Z,8.57
2018-12-19T17:25:53.658Z,9.57
2018-12-19T17:28:21.409Z,7.87
2018-12-19T17:30:49.025Z,7.20
2018-12-19T17:33:16.639Z,5.47
2018-12-19T17:35:44.206Z,7.33
2018-12-19T17:38:12.114Z,8.17
2018-12-19T17:40:39.622Z,15.67
2018-12-19T17:43:07.308Z,21.90
2018-12-19T17:45:35.184Z,21.07
2018-12-19T17:48:02.976Z,19.50
2018-12-19T17:50:30.769Z,18.07
2018-12-19T17:52:58.545Z,20.03
2018-12-19T17:55:26.091Z,20.10
2018-12-19T17:57:53.659Z,24.73
2018-12-19T18:00:21.230Z,21.83
2018-12-19T18:02:48.830Z,25.10
2018-12-19T18:05:16.439Z,25.03
2018-12-19T18:07:43.959Z,24.77
2018-12-19T18:10:11.720Z,26.03
2018-12-19T18:12:39.478Z,21.90
2018-12-19T18:15:07.245Z,22.10
2018-12-19T18:17:34.790Z,23.50
2018-12-19T18:20:02.774Z,7.17
2018-12-19T18:22:30.411Z,13.17
2018-12-19T18:24:58.205Z,12.47
2018-12-19T18:27:25.749Z,10.97
2018-12-19T18:29:53.330Z,10.67
2018-12-19T18:32:21.100Z,9.40
2018-12-19T18:34:48.633Z,9.87
2018-12-19T18:37:16.222Z,8.67
2018-12-19T18:39:43.769Z,10.27
2018-12-19T18:42:11.355Z,10.83
2018-12-19T18:44:38.925Z,14.17
2018-12-19T18:47:06.742Z,13.10
2018-12-19T18:49:34.279Z,16.57
2018-12-19T18:52:02.351Z,13.13
2018-12-19T18:54:29.926Z,11.90
2018-12-19T18:56:57.726Z,13.67
2018-12-19T18:59:25.518Z,15.80
2018-12-19T19:01:53.137Z,12.40
2018-12-19T19:04:20.751Z,16.97
2018-12-19T19:06:48.888Z,19.33
2018-12-19T19:09:16.612Z,24.17
2018-12-19T19:11:44.151Z,21.07
2018-12-19T19:14:11.821Z,14.70
2018-12-19T19:16:39.531Z,14.87
2018-12-19T19:19:07.106Z,13.03
2018-12-19T19:21:34.868Z,16.33
2018-12-19T19:24:02.558Z,16.93
2018-12-19T19:26:30.303Z,18.10
2018-12-19T19:28:58.041Z,20.17
2018-12-19T19:31:25.640Z,17.47
2018-12-19T19:33:53.441Z,16.83
2018-12-19T19:36:21.014Z,19.17
2018-12-19T19:38:48.715Z,18.90
2018-12-19T19:41:16.337Z,17.63
2018-12-19T19:43:43.891Z,18.23
2018-12-19T19:46:11.418Z,18.93
2018-12-19T19:48:38.978Z,26.73
2018-12-19T19:51:06.504Z,29.33
2018-12-19T19:53:34.032Z,25.53
2018-12-19T19:56:06.433Z,18.97
2018-12-19T19:58:34.237Z,26.07
2018-12-19T20:01:02.108Z,19.40
2018-12-19T20:03:29.653Z,19.03
2018-12-19T20:05:57.398Z,22.27
2018-12-19T20:08:24.938Z,22.13
2018-12-19T20:10:52.503Z,19.27
2018-12-19T20:13:20.013Z,15.73
2018-12-19T20:15:47.657Z,24.90
2018-12-19T20:18:15.248Z,24.20
2018-12-19T20:20:42.971Z,22.27
2018-12-19T20:23:10.634Z,23.87
2018-12-19T20:25:38.312Z,21.97
2018-12-19T20:28:05.894Z,20.13
2018-12-19T20:30:33.423Z,22.77
2018-12-19T20:33:00.960Z,22.50
2018-12-19T20:35:28.538Z,26.70
2018-12-19T20:37:56.102Z,21.50
2018-12-19T20:40:23.747Z,20.13
2018-12-19T20:42:51.282Z,20.23
2018-12-19T20:45:18.845Z,18.20
2018-12-19T20:47:46.417Z,21.97
2018-12-19T20:50:14.180Z,23.47
2018-12-19T20:52:41.771Z,25.50
2018-12-19T20:55:09.328Z,26.03
2018-12-19T20:57:37.261Z,20.03
2018-12-19T21:00:06.025Z,24.80
2018-12-19T21:02:33.760Z,26.73
2018-12-19T21:05:01.537Z,26.70
2018-12-19T21:07:29.302Z,22.67
2018-12-19T21:09:56.841Z,19.93
2018-12-19T21:12:24.381Z,19.40
2018-12-19T21:14:54.072Z,26.87
2018-12-19T21:17:27.275Z,25.17
2018-12-19T21:19:54.932Z,24.70
2018-12-19T21:22:22.751Z,23.30
2018-12-19T21:24:50.582Z,20.10
2018-12-19T21:27:18.161Z,25.87
2018-12-19T21:29:45.737Z,20.50
2018-12-19T21:32:13.266Z,25.23
2018-12-19T21:34:40.965Z,26.37
2018-12-19T21:37:08.674Z,24.60
2018-12-19T21:39:36.522Z,24.20
2018-12-19T21:42:04.091Z,24.97
2018-12-19T21:44:31.601Z,20.37
2018-12-19T21:46:59.186Z,22.33
2018-12-19T21:49:27.005Z,21.57
2018-12-19T21:51:54.645Z,21.03
2018-12-19T21:54:22.206Z,20.63
2018-12-19T21:56:49.971Z,21.63
2018-12-19T21:59:17.686Z,21.83
2018-12-19T22:01:45.313Z,24.30
2018-12-19T22:04:13.022Z,23.17
2018-12-19T22:06:40.682Z,23.57
2018-12-19T22:09:08.578Z,19.17
2018-12-19T22:11:36.379Z,23.47
2018-12-19T22:14:04.181Z,21.90
2018-12-19T22:16:37.434Z,22.13
2018-12-19T22:19:05.011Z,20.67
2018-12-19T22:21:32.704Z,22.73
2018-12-19T22:24:00.361Z,20.30
2018-12-19T22:26:28.305Z,22.17
2018-12-19T22:28:55.923Z,20.00
2018-12-19T22:31:23.839Z,18.50
2018-12-19T22:33:51.672Z,20.50
2018-12-19T22:36:19.323Z,17.60
2018-12-19T22:38:47.141Z,15.47
2018-12-19T22:41:15.027Z,15.37
2018-12-19T22:43:42.646Z,14.67
2018-12-19T22:46:10.348Z,14.17
2018-12-19T22:48:37.961Z,15.10
2018-12-19T22:51:05.946Z,16.77
2018-12-19T22:53:33.691Z,17.83
2018-12-19T22:56:01.358Z,15.03
2018-12-19T22:58:29.019Z,16.07
2018-12-19T23:01:02.276Z,13.70
2018-12-19T23:03:35.306Z,18.73
2018-12-19T23:06:02.921Z,16.37
2018-12-19T23:08:30.498Z,16.07
2018-12-19T23:10:58.130Z,16.90
2018-12-19T23:13:26.075Z,18.47
2018-12-19T23:15:53.638Z,15.43
2018-12-19T23:18:27.446Z,16.23
2018-12-19T23:20:55.377Z,12.27
2018-12-19T23:23:23.256Z,14.10
2018-12-19T23:25:51.021Z,9.60
2018-12-19T23:28:18.658Z,13.00
2018-12-19T23:30:46.401Z,14.17
2018-12-19T23:33:13.916Z,10.73
2018-12-19T23:35:41.548Z,10.90
2018-12-19T23:38:09.155Z,11.87
2018-12-19T23:40:37.051Z,13.27
2018-12-19T23:43:04.986Z,12.90
2018-12-19T23:45:32.738Z,10.57
2018-12-19T23:48:00.547Z,9.70
2018-12-19T23:50:28.402Z,13.37
2018-12-19T23:52:55.972Z,10.90
2018-12-19T23:55:23.588Z,8.87
2018-12-19T23:57:51.238Z,9.63
