createdAt,value
2023-12-11T00:00:24.631Z,99534.84
2023-12-11T00:03:17.589Z,99526.81
2023-12-11T00:05:52.400Z,99520.16
2023-12-11T00:08:25.018Z,99518.97
2023-12-11T00:10:57.034Z,99511.13
2023-12-11T00:13:29.651Z,99498.28
2023-12-11T00:16:01.864Z,99496.75
2023-12-11T00:18:34.563Z,99501.78
2023-12-11T00:21:10.832Z,99493.25
2023-12-11T00:23:43.482Z,99487.44
2023-12-11T00:26:15.662Z,99476.97
2023-12-11T00:28:51.335Z,99469.78
2023-12-11T00:31:23.679Z,99455.59
2023-12-11T00:33:56.104Z,99456.47
2023-12-11T00:36:31.407Z,99448.75
2023-12-11T00:39:05.033Z,99434.75
2023-12-11T00:41:37.462Z,99436.97
2023-12-11T00:44:11.510Z,99431.16
2023-12-11T00:46:43.592Z,99420.94
2023-12-11T00:49:16.291Z,99408.75
2023-12-11T00:51:54.410Z,99405.56
2023-12-11T00:54:27.172Z,99396.22
2023-12-11T00:56:59.458Z,99385.06
2023-12-11T00:59:31.902Z,99389.59
2023-12-11T01:02:04.217Z,99381.88
2023-12-11T01:04:37.059Z,99371.91
2023-12-11T01:07:12.290Z,99361.56
2023-12-11T01:09:45.512Z,99362.03
2023-12-11T01:12:17.532Z,99351.41
2023-12-11T01:14:50.132Z,99348.91
2023-12-11T01:17:37.754Z,99346.25
2023-12-11T01:20:14.488Z,99345.44
2023-12-11T01:22:49.234Z,99342.59
2023-12-11T01:25:21.710Z,99327.34
2023-12-11T01:27:53.840Z,99322.78
2023-12-11T01:30:26.291Z,99316.59
2023-12-11T01:32:58.477Z,99299.41
2023-12-11T01:35:30.849Z,99302.59
2023-12-11T01:38:05.473Z,99293.94
2023-12-11T01:40:37.832Z,99283.81
2023-12-11T01:43:18.661Z,99288.41
2023-12-11T01:46:08.052Z,99307.88
2023-12-11T01:48:40.934Z,99302.94
2023-12-11T01:51:14.929Z,99286.75
2023-12-11T01:53:52.092Z,99295.56
2023-12-11T01:56:25.955Z,99274.22
2023-12-11T01:59:00.123Z,99254.97
2023-12-11T02:01:48.158Z,99259.69
2023-12-11T02:04:20.695Z,99268.78
2023-12-11T02:06:53.851Z,99262.44
2023-12-11T02:09:29.235Z,99262.28
2023-12-11T02:12:01.953Z,99247.22
2023-12-11T02:14:34.192Z,99247.72
2023-12-11T02:17:06.594Z,99241.94
2023-12-11T02:19:39.129Z,99236.31
2023-12-11T02:22:13.099Z,99228.38
2023-12-11T02:24:53.582Z,99228.56
2023-12-11T02:27:29.903Z,99222.53
2023-12-11T02:30:02.056Z,99212.81
2023-12-11T02:32:35.159Z,99217.50
2023-12-11T02:35:08.355Z,99215.97
2023-12-11T02:37:40.754Z,99213.03
2023-12-11T02:40:13.799Z,99202.88
2023-12-11T02:42:53.239Z,99195.44
2023-12-11T02:45:24.972Z,99199.69
2023-12-11T02:48:04.504Z,99185.78
2023-12-11T02:50:36.895Z,99184.56
2023-12-11T02:53:09.547Z,99191.88
2023-12-11T02:55:41.210Z,99197.91
2023-12-11T02:58:15.997Z,99193.50
2023-12-11T03:00:47.972Z,99186.34
2023-12-11T03:03:20.268Z,99183.56
2023-12-11T03:05:54.620Z,99190.66
2023-12-11T03:08:26.867Z,99188.44
2023-12-11T03:10:58.893Z,99185.94
2023-12-11T03:13:33.809Z,99193.53
2023-12-11T03:16:05.660Z,99191.59
2023-12-11T03:18:38.079Z,99201.28
2023-12-11T03:21:10.669Z,99196.84
2023-12-11T03:23:43.790Z,99198.25
2023-12-11T03:26:15.593Z,99206.16
2023-12-11T03:28:50.941Z,99209.28
2023-12-11T03:31:22.670Z,99206.06
2023-12-11T03:33:55.276Z,99215.84
2023-12-11T03:36:27.081Z,99212.34
2023-12-11T03:38:59.169Z,99221.75
2023-12-11T03:41:30.965Z,99229.31
2023-12-11T03:44:06.258Z,99223.78
2023-12-11T03:46:38.133Z,99229.78
2023-12-11T03:49:10.276Z,99227.38
2023-12-11T03:51:42.103Z,99204.34
2023-12-11T03:54:14.270Z,99222.09
2023-12-11T03:56:46.374Z,99250.63
2023-12-11T03:59:21.194Z,99257.38
2023-12-11T04:01:53.498Z,99251.19
2023-12-11T04:04:26.065Z,99247.66
2023-12-11T04:06:58.461Z,99249.16
2023-12-11T04:09:31.551Z,99245.81
2023-12-11T04:12:03.492Z,99257.06
2023-12-11T04:14:38.475Z,99267.31
2023-12-11T04:17:10.215Z,99253.41
2023-12-11T04:19:42.500Z,99257.81
2023-12-11T04:22:14.403Z,99256.22
2023-12-11T04:24:46.610Z,99265.22
2023-12-11T04:27:18.491Z,99266.94
2023-12-11T04:29:53.314Z,99273.16
2023-12-11T04:32:25.297Z,99276.63
2023-12-11T04:34:57.378Z,99280.44
2023-12-11T04:37:29.667Z,99287.06
2023-12-11T04:40:02.087Z,99279.22
2023-12-11T04:42:34.015Z,99281.00
2023-12-11T04:45:10.168Z,99282.94
2023-12-11T04:47:42.195Z,99292.06
2023-12-11T04:50:14.799Z,99286.59
2023-12-11T04:52:46.774Z,99292.75
2023-12-11T04:55:19.408Z,99297.41
2023-12-11T04:57:51.700Z,99294.53
2023-12-11T05:00:26.994Z,99291.31
2023-12-11T05:02:59.214Z,99293.69
2023-12-11T05:05:32.228Z,99301.94
2023-12-11T05:08:04.393Z,99299.16
2023-12-11T05:10:37.047Z,99314.63
2023-12-11T05:13:09.339Z,99308.22
2023-12-11T05:15:44.536Z,99307.75
2023-12-11T05:18:16.775Z,99315.13
2023-12-11T05:20:49.369Z,99314.13
2023-12-11T05:23:21.525Z,99316.44
2023-12-11T05:25:53.855Z,99315.41
2023-12-11T05:28:25.931Z,99319.28
2023-12-11T05:31:01.769Z,99327.75
2023-12-11T05:33:34.276Z,99323.34
2023-12-11T05:36:07.909Z,99319.00
2023-12-11T05:38:40.048Z,99317.06
2023-12-11T05:41:12.787Z,99317.53
2023-12-11T05:43:44.890Z,99317.78
2023-12-11T05:46:20.332Z,99311.41
2023-12-11T05:48:53.005Z,99323.78
2023-12-11T05:51:26.313Z,99325.75
2023-12-11T05:53:58.711Z,99329.22
2023-12-11T05:56:31.844Z,99344.09
2023-12-11T05:59:03.899Z,99335.88
2023-12-11T06:01:39.193Z,99330.44
2023-12-11T06:04:11.201Z,99338.22
2023-12-11T06:06:43.664Z,99336.72
2023-12-11T06:09:16.360Z,99335.91
2023-12-11T06:11:48.682Z,99343.03
2023-12-11T06:14:20.728Z,99340.53
2023-12-11T06:16:56.145Z,99339.59
2023-12-11T06:19:28.291Z,99347.81
2023-12-11T06:22:00.765Z,99338.41
2023-12-11T06:24:32.874Z,99339.50
2023-12-11T06:27:05.375Z,99335.06
2023-12-11T06:29:37.535Z,99332.50
2023-12-11T06:32:13.329Z,99345.88
2023-12-11T06:34:45.925Z,99340.75
2023-12-11T06:37:19.119Z,99345.91
2023-12-11T06:39:52.570Z,99351.72
2023-12-11T06:42:25.450Z,99339.47
2023-12-11T06:44:57.900Z,99348.69
2023-12-11T06:47:33.503Z,99353.94
2023-12-11T06:50:06.187Z,99348.50
2023-12-11T06:52:39.115Z,99350.19
2023-12-11T06:55:12.165Z,99348.97
2023-12-11T06:57:45.022Z,99354.44
2023-12-11T07:00:18.141Z,99354.97
2023-12-11T07:02:53.739Z,99357.31
2023-12-11T07:05:26.490Z,99358.50
2023-12-11T07:07:59.538Z,99366.34
2023-12-11T07:10:31.852Z,99360.91
2023-12-11T07:13:04.899Z,99361.28
2023-12-11T07:15:37.881Z,99363.75
2023-12-11T07:18:15.580Z,99362.88
2023-12-11T07:20:48.173Z,99374.28
2023-12-11T07:23:20.892Z,99370.78
2023-12-11T07:25:53.415Z,99376.50
2023-12-11T07:28:26.333Z,99379.66
2023-12-11T07:31:00.545Z,99385.47
2023-12-11T07:33:36.158Z,99384.75
2023-12-11T07:36:09.851Z,99393.91
2023-12-11T07:38:43.053Z,99386.13
2023-12-11T07:41:16.172Z,99392.78
2023-12-11T07:43:49.137Z,99391.94
2023-12-11T07:46:19.252Z,99391.66
2023-12-11T07:48:55.581Z,99398.59
2023-12-11T07:51:29.731Z,99388.06
2023-12-11T07:54:02.413Z,99387.59
2023-12-11T07:56:37.169Z,99386.88
2023-12-11T07:59:10.055Z,99387.78
2023-12-11T08:01:42.835Z,99385.50
2023-12-11T08:04:18.869Z,99385.69
2023-12-11T08:06:51.951Z,99382.34
2023-12-11T08:09:25.016Z,99390.19
2023-12-11T08:11:57.536Z,99388.25
2023-12-11T08:14:30.511Z,99390.31
2023-12-11T08:17:03.234Z,99386.50
2023-12-11T08:19:39.205Z,99383.72
2023-12-11T08:22:11.820Z,99383.53
2023-12-11T08:24:44.934Z,99380.41
2023-12-11T08:27:17.724Z,99381.41
2023-12-11T08:29:50.672Z,99395.16
2023-12-11T08:32:23.170Z,99388.56
2023-12-11T08:35:04.489Z,99380.16
2023-12-11T08:37:37.084Z,99386.50
2023-12-11T08:40:11.633Z,99389.63
2023-12-11T08:42:44.511Z,99387.06
2023-12-11T08:45:17.486Z,99385.22
2023-12-11T08:47:50.629Z,99384.84
2023-12-11T08:50:26.321Z,99371.19
2023-12-11T08:52:58.721Z,99377.75
2023-12-11T08:55:32.018Z,99379.44
2023-12-11T08:58:05.431Z,99375.09
2023-12-11T09:00:38.886Z,99360.41
2023-12-11T09:03:11.247Z,99362.31
2023-12-11T09:05:47.017Z,99360.84
2023-12-11T09:08:19.602Z,99375.06
2023-12-11T09:10:52.361Z,99372.75
2023-12-11T09:13:28.479Z,99366.78
2023-12-11T09:16:02.489Z,99372.47
2023-12-11T09:18:35.502Z,99374.44
2023-12-11T09:21:11.091Z,99378.03
2023-12-11T09:23:43.685Z,99374.25
2023-12-11T09:26:16.535Z,99369.25
2023-12-11T09:28:52.156Z,99375.44
2023-12-11T09:31:25.973Z,99378.97
2023-12-11T09:33:56.073Z,99369.16
2023-12-11T09:36:31.855Z,99365.78
2023-12-11T09:39:06.131Z,99369.53
2023-12-11T09:41:39.448Z,99361.78
2023-12-11T09:44:13.666Z,99358.81
2023-12-11T09:46:54.483Z,99359.56
2023-12-11T09:49:29.440Z,99372.38
2023-12-11T09:52:06.771Z,99366.00
2023-12-11T09:54:39.371Z,99369.41
2023-12-11T09:57:14.549Z,99368.41
2023-12-11T09:59:47.844Z,99377.00
2023-12-11T10:02:21.506Z,99375.97
2023-12-11T10:05:08.479Z,99371.44
2023-12-11T10:07:45.894Z,99367.31
2023-12-11T10:10:27.454Z,99364.63
2023-12-11T10:13:00.915Z,99372.75
2023-12-11T10:15:34.804Z,99366.94
2023-12-11T10:18:10.100Z,99365.47
2023-12-11T10:20:44.351Z,99364.53
2023-12-11T10:23:23.447Z,99355.31
2023-12-11T10:25:57.684Z,99362.03
2023-12-11T10:28:32.428Z,99355.47
2023-12-11T10:31:06.962Z,99359.16
2023-12-11T10:33:52.043Z,99349.84
2023-12-11T10:36:24.762Z,99344.66
2023-12-11T10:39:12.159Z,99338.19
2023-12-11T10:41:46.564Z,99340.78
2023-12-11T10:44:42.955Z,99343.59
2023-12-11T10:47:20.315Z,99335.00
2023-12-11T10:49:53.393Z,99329.81
2023-12-11T10:52:25.404Z,99334.44
2023-12-11T10:55:00.963Z,99323.25
2023-12-11T10:57:35.934Z,99322.44
2023-12-11T11:00:14.906Z,99317.44
2023-12-11T11:02:49.695Z,99308.97
2023-12-11T11:05:24.720Z,99312.91
2023-12-11T11:08:06.272Z,99305.44
2023-12-11T11:10:48.555Z,99311.72
2023-12-11T11:13:25.114Z,99307.94
2023-12-11T11:15:58.274Z,99299.06
2023-12-11T11:18:30.672Z,99300.81
2023-12-11T11:21:13.894Z,99298.88
2023-12-11T11:23:49.743Z,99294.72
2023-12-11T11:26:41.435Z,99292.75
2023-12-11T11:29:33.540Z,99291.50
2023-12-11T11:32:05.870Z,99288.41
2023-12-11T11:34:47.986Z,99296.41
2023-12-11T11:37:41.315Z,99289.66
2023-12-11T11:40:15.232Z,99279.38
2023-12-11T11:42:50.513Z,99289.34
2023-12-11T11:45:22.839Z,99289.91
2023-12-11T11:47:56.247Z,99288.88
2023-12-11T11:50:28.514Z,99285.34
2023-12-11T11:53:06.778Z,99296.28
2023-12-11T11:55:41.952Z,99283.72
2023-12-11T11:58:20.282Z,99289.59
2023-12-11T12:00:53.073Z,99289.59
2023-12-11T12:03:25.840Z,99290.31
2023-12-11T12:05:59.306Z,99284.16
2023-12-11T12:08:31.944Z,99283.69
2023-12-11T12:11:04.231Z,99278.88
2023-12-11T12:13:42.249Z,99272.00
2023-12-11T12:16:14.573Z,99276.34
2023-12-11T12:18:53.995Z,99270.59
2023-12-11T12:21:26.466Z,99272.97
2023-12-11T12:24:06.579Z,99272.69
2023-12-11T12:26:40.546Z,99265.72
2023-12-11T12:29:16.673Z,99261.78
2023-12-11T12:31:49.691Z,99265.03
2023-12-11T12:34:23.538Z,99264.03
2023-12-11T12:36:58.428Z,99263.59
2023-12-11T12:39:33.026Z,99265.59
2023-12-11T12:42:33.826Z,99262.81
2023-12-11T12:45:10.977Z,99265.72
2023-12-11T12:47:54.218Z,99258.75
2023-12-11T12:50:28.894Z,99252.97
2023-12-11T12:53:12.612Z,99263.31
2023-12-11T12:55:46.398Z,99258.13
2023-12-11T12:58:18.982Z,99253.59
2023-12-11T13:00:59.564Z,99255.66
2023-12-11T13:03:32.768Z,99257.13
2023-12-11T13:06:06.548Z,99247.81
2023-12-11T13:08:59.227Z,99252.16
2023-12-11T13:11:47.010Z,99257.53
2023-12-11T13:14:20.585Z,99251.59
2023-12-11T13:16:56.968Z,99251.63
2023-12-11T13:19:29.450Z,99246.41
2023-12-11T13:22:01.979Z,99251.13
2023-12-11T13:24:33.983Z,99254.31
2023-12-11T13:27:23.178Z,99259.47
2023-12-11T13:30:11.595Z,99259.31
2023-12-11T13:33:01.680Z,99262.56
2023-12-11T13:35:36.551Z,99262.16
2023-12-11T13:38:15.332Z,99254.41
2023-12-11T13:40:54.666Z,99268.63
2023-12-11T13:43:32.546Z,99259.44
2023-12-11T13:46:12.664Z,99261.56
2023-12-11T13:48:56.107Z,99259.38
2023-12-11T13:51:34.106Z,99257.09
2023-12-11T13:57:39.636Z,99249.34
2023-12-11T14:00:17.588Z,99241.69
2023-12-11T14:03:00.857Z,99246.34
2023-12-11T14:05:39.974Z,99245.13
2023-12-11T14:08:16.196Z,99237.88
2023-12-11T14:10:48.978Z,99243.28
2023-12-11T14:13:21.903Z,99245.34
2023-12-11T14:15:56.855Z,99249.22
2023-12-11T14:18:32.282Z,99247.78
2023-12-11T14:21:07.875Z,99252.69
2023-12-11T14:23:41.866Z,99245.56
2023-12-11T14:26:17.748Z,99249.31
2023-12-11T14:28:49.161Z,99257.59
2023-12-11T14:31:24.036Z,99256.75
2023-12-11T14:34:02.549Z,99254.94
2023-12-11T14:36:37.727Z,99253.72
2023-12-11T14:39:28.125Z,99256.22
2023-12-11T14:42:01.128Z,99263.09
2023-12-11T14:44:36.493Z,99262.00
2023-12-11T14:47:12.042Z,99264.56
2023-12-11T14:49:43.639Z,99257.41
2023-12-11T14:52:18.963Z,99259.47
2023-12-11T14:54:51.037Z,99257.09
2023-12-11T14:57:23.096Z,99264.94
2023-12-11T14:59:56.495Z,99258.63
2023-12-11T15:02:33.751Z,99253.25
2023-12-11T15:05:21.685Z,99256.22
2023-12-11T15:08:17.255Z,99247.34
2023-12-11T15:10:59.382Z,99251.25
2023-12-11T15:13:35.616Z,99254.03
2023-12-11T15:16:11.026Z,99248.94
2023-12-11T15:18:46.477Z,99255.59
2023-12-11T15:21:20.298Z,99258.44
2023-12-11T15:23:58.390Z,99255.59
2023-12-11T15:26:30.643Z,99264.63
2023-12-11T15:29:34.058Z,99256.66
2023-12-11T15:32:06.868Z,99258.81
2023-12-11T15:34:43.306Z,99256.00
2023-12-11T15:37:17.572Z,99258.75
2023-12-11T15:39:56.694Z,99255.06
2023-12-11T15:42:28.407Z,99263.91
2023-12-11T15:45:01.457Z,99260.88
2023-12-11T15:47:58.565Z,99266.38
2023-12-11T15:50:25.691Z,99269.44
2023-12-11T15:52:58.265Z,99256.66
2023-12-11T15:55:34.308Z,99262.06
2023-12-11T15:58:08.166Z,99263.09
2023-12-11T16:00:42.879Z,99262.78
2023-12-11T16:03:14.829Z,99259.91
2023-12-11T16:05:49.951Z,99264.88
2023-12-11T16:08:22.203Z,99265.84
2023-12-11T16:10:57.365Z,99271.28
2023-12-11T16:13:30.280Z,99272.03
2023-12-11T16:16:04.231Z,99270.63
2023-12-11T16:18:36.809Z,99275.47
2023-12-11T16:21:10.086Z,99268.78
2023-12-11T16:23:42.908Z,99276.84
2023-12-11T16:26:20.118Z,99272.28
2023-12-11T16:28:54.550Z,99278.78
2023-12-11T16:31:26.965Z,99279.13
2023-12-11T16:34:02.235Z,99284.16
2023-12-11T16:36:34.431Z,99291.44
2023-12-11T16:39:06.804Z,99286.25
2023-12-11T16:41:42.361Z,99286.09
2023-12-11T16:44:17.074Z,99295.78
2023-12-11T16:46:49.926Z,99300.31
2023-12-11T16:49:21.471Z,99303.19
2023-12-11T16:51:54.991Z,99304.16
2023-12-11T16:54:29.510Z,99315.50
2023-12-11T16:57:10.851Z,99319.63
2023-12-11T16:59:44.519Z,99331.41
2023-12-11T17:02:16.977Z,99336.72
2023-12-11T17:04:55.052Z,99325.31
2023-12-11T17:07:29.225Z,99336.81
2023-12-11T17:10:01.320Z,99351.44
2023-12-11T17:12:44.661Z,99351.50
2023-12-11T17:15:18.679Z,99356.97
2023-12-11T17:17:51.741Z,99361.84
2023-12-11T17:20:27.436Z,99354.66
2023-12-11T17:23:15.541Z,99357.34
2023-12-11T17:26:06.540Z,99358.81
2023-12-11T17:28:42.468Z,99363.59
2023-12-11T17:31:16.137Z,99366.00
2023-12-11T17:33:48.812Z,99371.06
2023-12-11T17:36:22.063Z,99373.00
2023-12-11T17:38:57.661Z,99376.72
2023-12-11T17:41:30.775Z,99383.00
2023-12-11T17:44:06.431Z,99380.03
2023-12-11T17:46:39.220Z,99383.09
2023-12-11T17:49:11.563Z,99390.53
2023-12-11T17:51:43.824Z,99403.53
2023-12-11T17:54:16.482Z,99396.22
2023-12-11T17:56:48.724Z,99400.16
2023-12-11T17:59:25.585Z,99402.75
2023-12-11T18:02:00.964Z,99402.38
2023-12-11T18:04:34.017Z,99408.56
2023-12-11T18:07:06.689Z,99410.47
2023-12-11T18:09:40.065Z,99415.78
2023-12-11T18:12:13.293Z,99413.28
2023-12-11T18:14:49.278Z,99418.78
2023-12-11T18:17:22.222Z,99424.16
2023-12-11T18:19:54.309Z,99425.53
2023-12-11T18:26:29.445Z,99448.38
2023-12-11T18:31:20.239Z,99455.63
2023-12-11T18:33:56.475Z,99458.22
2023-12-11T18:36:29.122Z,99460.06
2023-12-11T18:39:02.009Z,99455.63
2023-12-11T18:41:34.601Z,99475.03
2023-12-11T18:44:10.337Z,99471.38
2023-12-11T18:46:45.482Z,99485.47
2023-12-11T18:49:18.218Z,99488.28
2023-12-11T18:51:50.635Z,99494.34
2023-12-11T18:54:23.460Z,99496.81
2023-12-11T18:56:55.519Z,99504.84
2023-12-11T18:59:27.857Z,99508.72
2023-12-11T19:02:02.913Z,99513.34
2023-12-11T19:04:35.501Z,99520.19
2023-12-11T19:07:08.979Z,99522.69
2023-12-11T19:09:44.695Z,99527.03
2023-12-11T19:12:19.739Z,99521.75
2023-12-11T19:14:52.306Z,99534.44
2023-12-11T19:17:26.711Z,99529.72
2023-12-11T19:19:59.479Z,99536.47
2023-12-11T19:22:36.864Z,99535.44
2023-12-11T19:25:14.229Z,99545.28
2023-12-11T19:27:50.775Z,99546.28
2023-12-11T19:30:24.947Z,99552.88
2023-12-11T19:33:06.328Z,99551.03
2023-12-11T19:35:38.929Z,99556.91
2023-12-11T19:38:10.479Z,99560.16
2023-12-11T19:40:43.476Z,99559.16
2023-12-11T19:43:16.774Z,99564.66
2023-12-11T19:45:52.311Z,99577.00
2023-12-11T19:48:26.985Z,99577.44
2023-12-11T19:51:00.522Z,99587.88
2023-12-11T19:53:32.127Z,99594.09
2023-12-11T19:56:04.246Z,99590.03
2023-12-11T19:58:35.899Z,99598.38
2023-12-11T20:01:08.054Z,99590.56
2023-12-11T20:03:47.517Z,99590.56
2023-12-11T20:06:28.007Z,99608.56
2023-12-11T20:09:00.442Z,99610.63
2023-12-11T20:11:33.689Z,99607.13
2023-12-11T20:14:05.815Z,99606.16
2023-12-11T20:16:38.269Z,99619.00
2023-12-11T20:19:12.946Z,99626.28
2023-12-11T20:21:45.935Z,99631.44
2023-12-11T20:24:20.810Z,99637.84
2023-12-11T20:26:56.738Z,99648.84
2023-12-11T20:29:28.492Z,99640.00
2023-12-11T20:32:00.841Z,99657.56
2023-12-11T20:34:35.750Z,99663.28
2023-12-11T20:37:08.329Z,99655.75
2023-12-11T20:39:40.386Z,99668.31
2023-12-11T20:42:12.702Z,99665.78
2023-12-11T20:44:44.173Z,99668.81
2023-12-11T20:47:16.497Z,99683.22
2023-12-11T20:49:51.605Z,99678.81
2023-12-11T20:52:24.946Z,99675.13
2023-12-11T20:54:58.577Z,99681.34
2023-12-11T20:57:33.751Z,99695.28
2023-12-11T21:00:10.767Z,99700.25
2023-12-11T21:02:44.521Z,99712.31
2023-12-11T21:05:19.706Z,99708.66
2023-12-11T21:07:53.861Z,99707.28
2023-12-11T21:10:25.827Z,99717.28
2023-12-11T21:12:59.405Z,99719.47
2023-12-11T21:15:31.503Z,99723.44
2023-12-11T21:18:04.342Z,99737.84
2023-12-11T21:20:40.789Z,99733.50
2023-12-11T21:23:13.908Z,99743.38
2023-12-11T21:25:46.306Z,99735.53
2023-12-11T21:28:18.838Z,99742.19
2023-12-11T21:30:52.870Z,99763.53
2023-12-11T21:33:25.518Z,99761.44
2023-12-11T21:36:00.280Z,99764.59
2023-12-11T21:38:36.952Z,99767.25
2023-12-11T21:41:15.032Z,99776.97
2023-12-11T21:43:49.958Z,99775.63
2023-12-11T21:46:24.036Z,99788.78
2023-12-11T21:48:59.724Z,99792.38
2023-12-11T21:51:37.290Z,99805.34
2023-12-11T21:54:10.463Z,99823.75
2023-12-11T21:56:42.521Z,99820.88
2023-12-11T21:59:17.054Z,99826.41
2023-12-11T22:01:48.866Z,99836.44
2023-12-11T22:04:22.477Z,99848.16
2023-12-11T22:06:57.081Z,99854.03
2023-12-11T22:09:29.213Z,99858.19
2023-12-11T22:12:01.026Z,99859.03
