createdAt,value
2019-03-19T00:00:35.166Z,2.00
2019-03-19T00:03:05.434Z,2.10
2019-03-19T00:05:34.808Z,2.10
2019-03-19T00:08:07.130Z,2.20
2019-03-19T00:10:36.569Z,2.20
2019-03-19T00:13:06.081Z,2.20
2019-03-19T00:15:38.356Z,2.20
2019-03-19T00:18:07.705Z,2.20
2019-03-19T00:20:37.111Z,2.30
2019-03-19T00:23:06.520Z,2.30
2019-03-19T00:25:35.891Z,2.30
2019-03-19T00:28:05.517Z,2.30
2019-03-19T00:30:35.107Z,2.20
2019-03-19T00:33:04.942Z,2.10
2019-03-19T00:35:34.352Z,2.20
2019-03-19T00:38:04.006Z,2.20
2019-03-19T00:40:33.414Z,2.20
2019-03-19T00:43:02.763Z,2.30
2019-03-19T00:45:32.374Z,2.40
2019-03-19T00:48:01.794Z,2.30
2019-03-19T00:50:31.154Z,2.30
2019-03-19T00:53:00.498Z,2.30
2019-03-19T00:55:39.924Z,2.30
2019-03-19T00:58:00.932Z,2.30
2019-03-19T01:00:30.280Z,2.40
2019-03-19T01:02:59.800Z,2.40
2019-03-19T01:05:29.207Z,2.50
2019-03-19T01:07:58.555Z,2.50
2019-03-19T01:10:28.031Z,2.50
2019-03-19T01:12:57.519Z,2.40
2019-03-19T01:15:26.901Z,2.40
2019-03-19T01:17:56.337Z,2.50
2019-03-19T01:20:27.310Z,2.40
2019-03-19T01:22:56.656Z,2.50
2019-03-19T01:25:25.990Z,2.40
2019-03-19T01:27:58.379Z,2.30
2019-03-19T01:30:27.762Z,2.30
2019-03-19T01:32:57.268Z,2.40
2019-03-19T01:35:26.598Z,2.30
2019-03-19T01:37:57.593Z,2.30
2019-03-19T01:40:26.947Z,2.30
2019-03-19T01:42:56.366Z,2.30
2019-03-19T01:45:25.783Z,2.20
2019-03-19T01:47:55.143Z,2.10
2019-03-19T01:50:27.121Z,2.10
2019-03-19T01:52:56.482Z,2.10
2019-03-19T01:55:27.553Z,2.10
2019-03-19T01:57:56.969Z,2.10
2019-03-19T02:00:26.444Z,1.90
2019-03-19T02:02:55.802Z,1.70
2019-03-19T02:05:25.306Z,1.70
2019-03-19T02:07:54.638Z,1.80
2019-03-19T02:10:26.281Z,1.80
2019-03-19T02:12:55.724Z,1.90
2019-03-19T02:15:25.081Z,1.90
2019-03-19T02:17:55.270Z,1.90
2019-03-19T02:20:24.726Z,1.80
2019-03-19T02:22:54.063Z,1.70
2019-03-19T02:25:23.406Z,1.60
2019-03-19T02:27:52.842Z,1.50
2019-03-19T02:30:22.260Z,1.50
2019-03-19T02:32:51.678Z,1.50
2019-03-19T02:35:21.037Z,1.50
2019-03-19T02:37:50.375Z,1.60
2019-03-19T02:40:19.803Z,1.60
2019-03-19T02:42:49.417Z,1.60
2019-03-19T02:45:18.861Z,1.60
2019-03-19T02:47:48.191Z,1.60
2019-03-19T02:50:18.198Z,1.50
2019-03-19T02:52:47.661Z,1.60
2019-03-19T02:55:18.288Z,1.60
2019-03-19T02:57:47.617Z,1.70
2019-03-19T03:00:17.989Z,1.80
2019-03-19T03:02:47.554Z,1.80
2019-03-19T03:05:18.643Z,1.90
2019-03-19T03:07:48.125Z,2.00
2019-03-19T03:10:18.635Z,1.90
2019-03-19T03:12:48.007Z,2.10
2019-03-19T03:15:17.403Z,2.10
2019-03-19T03:17:46.964Z,2.20
2019-03-19T03:20:16.845Z,2.20
2019-03-19T03:22:46.207Z,2.30
2019-03-19T03:25:19.168Z,2.20
2019-03-19T03:27:48.580Z,2.30
2019-03-19T03:30:25.056Z,2.30
2019-03-19T03:32:54.461Z,2.50
2019-03-19T03:35:23.814Z,2.60
2019-03-19T03:37:53.319Z,2.60
2019-03-19T03:40:22.758Z,2.60
2019-03-19T03:42:52.155Z,2.70
2019-03-19T03:45:22.358Z,2.60
2019-03-19T03:47:51.827Z,2.60
2019-03-19T03:50:21.203Z,2.50
2019-03-19T03:52:50.686Z,2.40
2019-03-19T03:55:20.662Z,2.50
2019-03-19T03:57:50.129Z,2.30
2019-03-19T04:00:23.625Z,2.20
2019-03-19T04:02:53.051Z,2.20
2019-03-19T04:05:22.540Z,2.20
2019-03-19T04:07:52.055Z,2.20
2019-03-19T04:10:21.462Z,2.10
2019-03-19T04:12:50.930Z,2.10
2019-03-19T04:15:20.319Z,2.00
2019-03-19T04:17:49.703Z,2.10
2019-03-19T04:20:19.592Z,2.10
2019-03-19T04:22:48.964Z,2.10
2019-03-19T04:25:21.019Z,2.20
2019-03-19T04:27:50.353Z,2.20
2019-03-19T04:30:20.449Z,2.20
2019-03-19T04:32:49.796Z,2.10
2019-03-19T04:35:20.313Z,2.10
2019-03-19T04:37:49.730Z,2.10
2019-03-19T04:40:19.161Z,2.00
2019-03-19T04:42:48.539Z,2.10
2019-03-19T04:45:18.023Z,2.20
2019-03-19T04:47:47.435Z,2.20
2019-03-19T04:50:18.331Z,2.20
2019-03-19T04:52:47.690Z,2.20
2019-03-19T04:55:17.476Z,2.20
2019-03-19T04:57:47.801Z,2.30
2019-03-19T05:00:18.300Z,2.40
2019-03-19T05:02:47.865Z,2.50
2019-03-19T05:05:17.380Z,2.50
2019-03-19T05:07:46.742Z,2.60
2019-03-19T05:10:19.339Z,2.60
2019-03-19T05:12:49.151Z,2.70
2019-03-19T05:15:18.704Z,2.80
2019-03-19T05:17:48.086Z,2.80
2019-03-19T05:20:18.226Z,2.90
2019-03-19T05:22:47.898Z,2.90
2019-03-19T05:25:17.535Z,3.00
2019-03-19T05:27:46.930Z,3.00
2019-03-19T05:30:20.020Z,3.00
2019-03-19T05:32:49.431Z,3.00
2019-03-19T05:35:18.783Z,3.10
2019-03-19T05:37:48.224Z,3.10
2019-03-19T05:40:19.080Z,3.10
2019-03-19T05:42:48.687Z,3.10
2019-03-19T05:45:18.120Z,3.20
2019-03-19T05:47:47.470Z,3.20
2019-03-19T05:50:21.996Z,3.30
2019-03-19T05:52:51.434Z,3.30
2019-03-19T05:55:20.783Z,3.30
2019-03-19T05:57:50.614Z,3.40
2019-03-19T06:00:37.415Z,3.50
2019-03-19T06:03:07.228Z,3.50
2019-03-19T06:05:36.609Z,3.60
2019-03-19T06:08:07.477Z,3.70
2019-03-19T06:10:38.071Z,3.80
2019-03-19T06:13:07.430Z,3.90
2019-03-19T06:15:36.775Z,3.90
2019-03-19T06:18:06.278Z,4.00
2019-03-19T06:20:35.708Z,4.10
2019-03-19T06:23:05.675Z,4.10
2019-03-19T06:25:35.134Z,4.20
2019-03-19T06:28:04.738Z,4.20
2019-03-19T06:30:34.096Z,4.20
2019-03-19T06:33:05.315Z,4.30
2019-03-19T06:35:34.647Z,4.40
2019-03-19T06:38:04.136Z,4.40
2019-03-19T06:40:33.542Z,4.50
2019-03-19T06:43:05.074Z,4.50
2019-03-19T06:45:34.420Z,4.60
2019-03-19T06:48:03.852Z,4.60
2019-03-19T06:50:33.210Z,4.70
2019-03-19T06:53:04.220Z,4.70
2019-03-19T06:55:33.556Z,4.80
2019-03-19T06:58:10.469Z,4.90
2019-03-19T07:00:33.975Z,4.90
2019-03-19T07:03:03.347Z,4.90
2019-03-19T07:05:32.769Z,4.90
2019-03-19T07:08:02.113Z,4.90
2019-03-19T07:10:31.533Z,5.00
2019-03-19T07:13:00.873Z,5.10
2019-03-19T07:15:30.223Z,5.20
2019-03-19T07:18:00.031Z,5.30
2019-03-19T07:20:30.140Z,5.30
2019-03-19T07:22:59.487Z,5.40
2019-03-19T07:25:28.875Z,5.50
2019-03-19T07:27:59.815Z,5.60
2019-03-19T07:30:29.619Z,5.80
2019-03-19T07:32:59.055Z,5.90
2019-03-19T07:35:28.398Z,6.10
2019-03-19T07:37:57.784Z,6.10
2019-03-19T07:40:27.123Z,6.30
2019-03-19T07:42:56.623Z,6.80
2019-03-19T07:45:28.971Z,7.10
2019-03-19T07:47:58.359Z,7.20
2019-03-19T07:50:27.772Z,7.70
2019-03-19T07:52:57.137Z,7.70
2019-03-19T07:55:26.579Z,7.40
2019-03-19T07:57:55.957Z,7.30
2019-03-19T08:00:25.309Z,7.40
2019-03-19T08:02:54.682Z,7.40
2019-03-19T08:05:32.628Z,7.60
2019-03-19T08:07:55.131Z,7.80
2019-03-19T08:10:26.028Z,8.10
2019-03-19T08:12:55.834Z,8.00
2019-03-19T08:15:25.194Z,8.00
2019-03-19T08:17:54.684Z,8.20
2019-03-19T08:20:24.068Z,8.30
2019-03-19T08:22:53.564Z,8.80
2019-03-19T08:25:22.968Z,8.80
2019-03-19T08:27:54.122Z,9.20
2019-03-19T08:30:25.274Z,9.10
2019-03-19T08:32:54.866Z,8.80
2019-03-19T08:35:24.363Z,8.50
2019-03-19T08:37:53.850Z,8.20
2019-03-19T08:40:23.282Z,8.00
2019-03-19T08:42:52.695Z,8.00
2019-03-19T08:45:26.628Z,8.00
2019-03-19T08:47:56.052Z,8.00
2019-03-19T08:50:26.188Z,8.00
2019-03-19T08:52:55.855Z,7.90
2019-03-19T08:55:25.437Z,7.90
2019-03-19T08:57:54.816Z,7.70
2019-03-19T09:00:25.804Z,7.70
2019-03-19T09:02:55.149Z,7.70
2019-03-19T09:05:24.592Z,7.70
2019-03-19T09:07:53.932Z,7.80
2019-03-19T09:10:23.286Z,7.90
2019-03-19T09:12:52.643Z,8.00
2019-03-19T09:15:26.818Z,8.10
2019-03-19T09:17:56.181Z,8.20
2019-03-19T09:20:25.611Z,8.10
2019-03-19T09:22:54.980Z,8.20
2019-03-19T09:25:24.329Z,8.20
2019-03-19T09:27:53.676Z,8.40
2019-03-19T09:30:23.977Z,8.40
2019-03-19T09:32:53.326Z,8.50
2019-03-19T09:35:22.759Z,8.50
2019-03-19T09:37:58.240Z,8.50
2019-03-19T09:40:25.384Z,8.80
2019-03-19T09:42:55.092Z,8.60
2019-03-19T09:45:24.471Z,8.60
2019-03-19T09:47:53.812Z,8.70
2019-03-19T09:50:27.528Z,8.80
2019-03-19T09:52:56.943Z,9.10
2019-03-19T09:55:26.303Z,9.10
2019-03-19T09:57:55.666Z,9.30
2019-03-19T10:00:25.072Z,9.40
2019-03-19T10:02:54.426Z,9.30
2019-03-19T10:05:23.789Z,9.70
2019-03-19T10:07:55.468Z,9.50
2019-03-19T10:10:24.909Z,9.60
2019-03-19T10:12:54.448Z,9.70
2019-03-19T10:15:23.833Z,9.80
2019-03-19T10:17:53.314Z,9.90
2019-03-19T10:20:24.792Z,10.20
2019-03-19T10:22:54.233Z,10.40
2019-03-19T10:25:25.336Z,10.10
2019-03-19T10:27:54.719Z,10.10
2019-03-19T10:30:24.895Z,10.00
2019-03-19T10:32:54.340Z,10.50
2019-03-19T10:35:25.401Z,10.50
2019-03-19T10:37:54.884Z,10.60
2019-03-19T10:40:26.458Z,10.60
2019-03-19T10:42:55.093Z,11.10
2019-03-19T10:45:24.810Z,10.80
2019-03-19T10:47:54.229Z,10.60
2019-03-19T10:50:24.950Z,10.80
2019-03-19T10:52:54.534Z,11.20
2019-03-19T10:55:26.895Z,11.60
2019-03-19T10:57:56.251Z,11.40
2019-03-19T11:00:26.251Z,11.30
2019-03-19T11:02:55.768Z,11.50
2019-03-19T11:05:25.661Z,11.60
2019-03-19T11:07:55.049Z,11.50
2019-03-19T11:10:24.481Z,11.80
2019-03-19T11:12:55.367Z,11.90
2019-03-19T11:15:24.829Z,11.70
2019-03-19T11:17:54.163Z,11.70
2019-03-19T11:20:23.504Z,12.00
2019-03-19T11:22:52.933Z,11.80
2019-03-19T11:25:24.727Z,11.80
2019-03-19T11:27:54.222Z,12.00
2019-03-19T11:30:28.484Z,11.70
2019-03-19T11:32:58.987Z,12.20
2019-03-19T11:35:28.671Z,12.20
2019-03-19T11:37:58.592Z,12.30
2019-03-19T11:40:28.058Z,12.10
2019-03-19T11:42:57.413Z,12.30
2019-03-19T11:45:26.848Z,12.40
2019-03-19T11:47:56.292Z,12.60
2019-03-19T11:50:32.893Z,12.90
2019-03-19T11:53:01.418Z,13.00
2019-03-19T11:55:30.786Z,12.70
2019-03-19T11:58:00.145Z,12.70
2019-03-19T12:00:34.774Z,12.70
2019-03-19T12:03:14.791Z,12.70
2019-03-19T12:05:35.895Z,12.90
2019-03-19T12:08:06.158Z,13.10
2019-03-19T12:10:35.507Z,13.20
2019-03-19T12:13:05.511Z,13.10
2019-03-19T12:15:34.956Z,13.00
2019-03-19T12:18:04.947Z,13.20
2019-03-19T12:20:34.378Z,13.20
2019-03-19T12:23:03.896Z,12.80
2019-03-19T12:25:33.308Z,13.80
2019-03-19T12:28:02.679Z,14.10
2019-03-19T12:30:32.157Z,13.10
2019-03-19T12:33:01.494Z,12.60
2019-03-19T12:35:31.073Z,12.70
2019-03-19T12:38:00.679Z,13.10
2019-03-19T12:40:36.746Z,13.10
2019-03-19T12:43:01.114Z,12.50
2019-03-19T12:45:30.608Z,13.10
2019-03-19T12:47:59.990Z,13.50
2019-03-19T12:50:29.399Z,13.40
2019-03-19T12:52:58.751Z,13.60
2019-03-19T12:55:28.119Z,13.30
2019-03-19T12:57:57.548Z,12.70
2019-03-19T13:00:55.473Z,12.40
2019-03-19T13:02:59.727Z,12.80
2019-03-19T13:05:31.046Z,13.10
2019-03-19T13:08:00.673Z,13.10
2019-03-19T13:10:30.115Z,12.80
2019-03-19T13:12:59.531Z,13.30
2019-03-19T13:15:28.915Z,14.60
2019-03-19T13:17:58.266Z,15.10
2019-03-19T13:20:27.689Z,13.80
2019-03-19T13:22:57.061Z,14.10
2019-03-19T13:25:26.740Z,14.20
2019-03-19T13:27:56.115Z,14.00
2019-03-19T13:30:26.842Z,14.10
2019-03-19T13:32:56.251Z,13.80
2019-03-19T13:35:25.683Z,13.70
2019-03-19T13:37:55.244Z,13.50
2019-03-19T13:40:24.643Z,13.30
2019-03-19T13:42:54.094Z,12.70
2019-03-19T13:45:24.291Z,12.50
2019-03-19T13:47:53.740Z,12.40
2019-03-19T13:50:25.074Z,12.00
2019-03-19T13:52:56.009Z,12.10
2019-03-19T13:55:25.703Z,12.30
2019-03-19T13:58:14.451Z,12.60
2019-03-19T14:00:43.813Z,12.70
2019-03-19T14:03:13.165Z,12.80
2019-03-19T14:05:42.514Z,12.80
2019-03-19T14:08:11.865Z,12.90
2019-03-19T14:10:41.224Z,12.90
2019-03-19T14:13:10.591Z,12.90
2019-03-19T14:15:39.926Z,13.00
2019-03-19T14:18:09.454Z,13.30
2019-03-19T14:20:38.895Z,13.10
2019-03-19T14:23:08.251Z,12.90
2019-03-19T14:25:37.617Z,12.90
2019-03-19T14:28:07.162Z,12.70
2019-03-19T14:30:36.531Z,12.70
2019-03-19T14:33:05.882Z,12.80
2019-03-19T14:35:37.622Z,12.90
2019-03-19T14:38:06.289Z,13.10
2019-03-19T14:40:35.796Z,13.00
2019-03-19T14:43:05.344Z,13.00
2019-03-19T14:45:34.768Z,13.00
2019-03-19T14:48:06.122Z,13.30
2019-03-19T14:50:35.254Z,13.20
2019-03-19T14:53:05.594Z,13.70
2019-03-19T14:55:34.999Z,14.60
2019-03-19T14:58:05.600Z,14.40
2019-03-19T15:00:35.541Z,14.20
2019-03-19T15:03:05.598Z,13.90
2019-03-19T15:05:34.952Z,13.80
2019-03-19T15:08:04.519Z,14.20
2019-03-19T15:10:33.899Z,14.00
2019-03-19T15:13:03.264Z,14.10
2019-03-19T15:15:32.708Z,13.70
2019-03-19T15:18:02.043Z,13.50
2019-03-19T15:20:31.391Z,13.30
2019-03-19T15:23:03.701Z,13.00
2019-03-19T15:25:33.325Z,12.80
2019-03-19T15:28:02.751Z,12.80
2019-03-19T15:30:32.341Z,12.70
2019-03-19T15:33:01.768Z,12.70
2019-03-19T15:35:31.256Z,12.40
2019-03-19T15:38:00.621Z,12.40
2019-03-19T15:40:30.075Z,12.30
2019-03-19T15:43:00.919Z,12.30
2019-03-19T15:45:31.291Z,12.50
2019-03-19T15:48:00.719Z,12.70
2019-03-19T15:50:30.060Z,12.70
2019-03-19T15:52:59.511Z,12.80
2019-03-19T15:55:28.923Z,13.20
2019-03-19T15:57:58.268Z,13.00
2019-03-19T16:00:27.696Z,12.90
2019-03-19T16:02:57.044Z,13.10
2019-03-19T16:05:26.469Z,13.20
2019-03-19T16:07:56.000Z,12.90
2019-03-19T16:10:25.418Z,13.00
2019-03-19T16:12:54.804Z,13.10
2019-03-19T16:15:24.221Z,13.00
2019-03-19T16:17:53.591Z,13.00
2019-03-19T16:20:23.273Z,12.80
2019-03-19T16:22:52.731Z,13.10
2019-03-19T16:25:22.097Z,13.00
2019-03-19T16:27:51.548Z,12.80
2019-03-19T16:30:21.259Z,12.90
2019-03-19T16:32:50.780Z,12.70
2019-03-19T16:35:20.156Z,12.70
2019-03-19T16:37:49.588Z,12.40
2019-03-19T16:40:23.682Z,12.40
2019-03-19T16:42:53.137Z,12.40
2019-03-19T16:45:22.567Z,12.40
2019-03-19T16:47:51.924Z,12.20
2019-03-19T16:50:22.289Z,12.10
2019-03-19T16:52:51.717Z,12.00
2019-03-19T16:55:22.006Z,11.90
2019-03-19T16:57:51.525Z,11.90
2019-03-19T17:00:25.224Z,11.90
2019-03-19T17:02:54.795Z,11.90
2019-03-19T17:05:24.300Z,11.90
2019-03-19T17:07:53.678Z,11.80
2019-03-19T17:10:26.115Z,11.80
2019-03-19T17:12:55.643Z,11.70
2019-03-19T17:15:26.625Z,11.60
2019-03-19T17:17:56.158Z,11.60
2019-03-19T17:20:27.190Z,11.50
2019-03-19T17:22:56.747Z,11.50
2019-03-19T17:25:27.100Z,11.40
2019-03-19T17:27:57.122Z,11.40
2019-03-19T17:30:30.621Z,11.40
2019-03-19T17:33:00.212Z,11.30
2019-03-19T17:35:29.550Z,11.20
2019-03-19T17:38:03.518Z,11.10
2019-03-19T17:40:41.366Z,11.10
2019-03-19T17:43:11.696Z,11.00
2019-03-19T17:45:41.343Z,10.90
2019-03-19T17:48:16.059Z,10.90
2019-03-19T17:50:45.213Z,10.90
2019-03-19T17:53:14.686Z,10.80
2019-03-19T17:55:44.183Z,10.80
2019-03-19T17:58:13.555Z,10.80
2019-03-19T18:00:44.565Z,10.80
2019-03-19T18:03:13.926Z,10.70
2019-03-19T18:05:43.327Z,10.60
2019-03-19T18:08:12.676Z,10.60
2019-03-19T18:10:42.053Z,10.50
2019-03-19T18:13:11.423Z,10.40
2019-03-19T18:15:40.864Z,10.30
2019-03-19T18:18:10.283Z,10.20
2019-03-19T18:20:39.744Z,10.10
2019-03-19T18:23:09.165Z,10.00
2019-03-19T18:25:38.515Z,9.90
2019-03-19T18:28:08.264Z,9.90
2019-03-19T18:30:37.794Z,9.70
2019-03-19T18:33:08.900Z,9.70
2019-03-19T18:35:38.494Z,9.60
2019-03-19T18:38:07.934Z,9.60
2019-03-19T18:40:37.426Z,9.50
2019-03-19T18:43:06.981Z,9.40
2019-03-19T18:45:36.354Z,9.40
2019-03-19T18:48:06.112Z,9.40
2019-03-19T18:50:36.552Z,9.40
2019-03-19T18:53:06.135Z,9.30
2019-03-19T18:55:35.757Z,9.40
2019-03-19T18:58:06.222Z,9.30
2019-03-19T19:00:35.899Z,9.40
2019-03-19T19:03:05.533Z,9.40
2019-03-19T19:05:35.002Z,9.30
2019-03-19T19:08:05.979Z,9.40
2019-03-19T19:10:35.600Z,9.30
2019-03-19T19:13:05.386Z,9.20
2019-03-19T19:15:34.805Z,9.20
2019-03-19T19:18:04.378Z,9.20
2019-03-19T19:20:33.861Z,9.10
2019-03-19T19:23:03.489Z,9.00
2019-03-19T19:25:32.999Z,8.90
2019-03-19T19:28:02.370Z,8.80
2019-03-19T19:30:32.539Z,8.80
2019-03-19T19:33:02.802Z,8.70
2019-03-19T19:35:32.348Z,8.60
2019-03-19T19:38:03.403Z,8.60
2019-03-19T19:40:36.115Z,8.50
2019-03-19T19:43:05.703Z,8.50
2019-03-19T19:45:35.255Z,8.50
2019-03-19T19:48:04.838Z,8.50
2019-03-19T19:50:34.369Z,8.40
2019-03-19T19:53:04.098Z,8.30
2019-03-19T19:55:33.551Z,8.30
2019-03-19T19:58:03.091Z,8.20
2019-03-19T20:00:32.700Z,8.20
2019-03-19T20:03:11.723Z,8.10
2019-03-19T20:05:34.175Z,8.10
2019-03-19T20:08:05.658Z,8.00
2019-03-19T20:10:35.231Z,8.00
2019-03-19T20:13:04.777Z,7.90
2019-03-19T20:15:35.499Z,7.90
2019-03-19T20:18:05.727Z,7.90
2019-03-19T20:20:35.616Z,7.80
2019-03-19T20:23:08.577Z,7.80
2019-03-19T20:25:38.163Z,7.70
2019-03-19T20:28:07.697Z,7.70
2019-03-19T20:30:37.161Z,7.60
2019-03-19T20:33:09.109Z,7.60
2019-03-19T20:35:41.430Z,7.50
2019-03-19T20:38:11.082Z,7.50
2019-03-19T20:40:43.674Z,7.50
2019-03-19T20:43:13.257Z,7.40
2019-03-19T20:45:42.826Z,7.40
2019-03-19T20:48:12.966Z,7.30
2019-03-19T20:50:42.518Z,7.30
2019-03-19T20:53:12.052Z,7.30
2019-03-19T20:55:41.618Z,7.30
2019-03-19T20:58:12.446Z,7.20
2019-03-19T21:00:44.736Z,7.20
2019-03-19T21:03:14.195Z,7.20
2019-03-19T21:05:43.709Z,7.20
2019-03-19T21:08:22.211Z,7.20
2019-03-19T21:10:51.828Z,7.20
2019-03-19T21:13:22.953Z,7.10
2019-03-19T21:15:52.370Z,7.10
2019-03-19T21:18:21.790Z,7.10
2019-03-19T21:20:51.161Z,7.00
2019-03-19T21:23:22.217Z,7.00
2019-03-19T21:25:51.598Z,7.00
2019-03-19T21:28:20.961Z,6.90
2019-03-19T21:30:50.493Z,6.90
2019-03-19T21:33:19.914Z,6.90
2019-03-19T21:35:49.282Z,6.80
2019-03-19T21:38:18.642Z,6.80
2019-03-19T21:40:48.013Z,6.80
2019-03-19T21:43:17.480Z,6.80
2019-03-19T21:45:46.824Z,6.70
2019-03-19T21:48:17.422Z,6.70
2019-03-19T21:50:46.852Z,6.70
2019-03-19T21:53:16.423Z,6.60
2019-03-19T21:55:45.788Z,6.60
2019-03-19T21:58:15.205Z,6.70
2019-03-19T22:00:44.704Z,6.70
2019-03-19T22:03:14.213Z,6.60
2019-03-19T22:05:43.911Z,6.70
2019-03-19T22:08:15.224Z,6.70
2019-03-19T22:10:44.365Z,6.70
2019-03-19T22:13:13.752Z,6.60
2019-03-19T22:15:46.038Z,6.70
2019-03-19T22:18:15.502Z,6.70
2019-03-19T22:20:44.888Z,6.70
2019-03-19T22:23:14.309Z,6.70
2019-03-19T22:25:43.722Z,6.70
2019-03-19T22:28:13.223Z,6.70
2019-03-19T22:30:42.587Z,6.70
2019-03-19T22:33:11.929Z,6.60
2019-03-19T22:35:41.374Z,6.60
2019-03-19T22:38:10.794Z,6.60
2019-03-19T22:40:40.136Z,6.50
2019-03-19T22:43:10.646Z,6.50
2019-03-19T22:45:39.985Z,6.40
2019-03-19T22:48:09.357Z,6.40
2019-03-19T22:50:38.705Z,6.40
2019-03-19T22:53:08.119Z,6.40
2019-03-19T22:55:37.487Z,6.30
2019-03-19T22:58:06.826Z,6.30
2019-03-19T23:00:37.894Z,6.30
2019-03-19T23:03:09.210Z,6.30
2019-03-19T23:05:38.779Z,6.20
2019-03-19T23:08:08.229Z,6.20
2019-03-19T23:10:37.727Z,6.20
2019-03-19T23:13:07.138Z,6.20
2019-03-19T23:15:36.603Z,6.20
2019-03-19T23:18:06.056Z,6.20
2019-03-19T23:20:36.977Z,6.20
2019-03-19T23:23:06.455Z,6.20
2019-03-19T23:25:35.815Z,6.10
2019-03-19T23:28:05.671Z,6.10
2019-03-19T23:30:35.078Z,6.00
2019-03-19T23:33:06.295Z,6.00
2019-03-19T23:35:35.947Z,6.00
2019-03-19T23:38:05.497Z,5.90
2019-03-19T23:40:37.987Z,6.00
2019-03-19T23:43:07.524Z,6.00
2019-03-19T23:45:36.947Z,5.90
2019-03-19T23:48:06.466Z,5.90
2019-03-19T23:50:38.688Z,5.90
2019-03-19T23:53:07.340Z,5.80
2019-03-19T23:55:36.696Z,5.90
2019-03-19T23:58:06.132Z,5.90
