createdAt,value
2023-01-06T00:03:23.803Z,3.30
2023-01-06T00:13:27.920Z,3.50
2023-01-06T00:23:31.958Z,3.50
2023-01-06T00:33:36.255Z,3.60
2023-01-06T00:43:42.328Z,4.10
2023-01-06T00:53:46.128Z,3.80
2023-01-06T01:03:52.647Z,4.30
2023-01-06T01:13:58.021Z,4.70
2023-01-06T01:24:01.923Z,5.40
2023-01-06T01:34:05.691Z,4.80
2023-01-06T01:44:48.454Z,5.90
2023-01-06T01:54:56.248Z,5.10
2023-01-06T02:05:01.331Z,5.00
2023-01-06T02:15:33.244Z,4.60
2023-01-06T02:25:49.320Z,4.40
2023-01-06T02:36:30.101Z,5.20
2023-01-06T02:47:13.422Z,5.70
2023-01-06T02:57:36.023Z,6.00
2023-01-06T03:07:42.240Z,4.70
2023-01-06T03:17:45.946Z,4.70
2023-01-06T03:27:49.636Z,3.80
2023-01-06T03:38:15.653Z,3.80
2023-01-06T03:48:31.948Z,3.60
2023-01-06T03:58:39.141Z,3.40
2023-01-06T04:08:43.692Z,3.30
2023-01-06T04:18:47.873Z,3.50
2023-01-06T04:28:53.146Z,2.80
2023-01-06T04:38:58.749Z,3.00
2023-01-06T04:49:02.392Z,3.20
2023-01-06T04:59:05.961Z,3.10
2023-01-06T05:09:09.702Z,3.20
2023-01-06T05:19:13.247Z,3.20
2023-01-06T05:29:17.882Z,3.90
2023-01-06T05:39:23.281Z,3.90
2023-01-06T05:49:26.894Z,3.50
2023-01-06T05:59:31.194Z,3.00
2023-01-06T06:09:34.799Z,3.40
2023-01-06T06:19:38.384Z,2.60
2023-01-06T06:29:42.784Z,2.50
2023-01-06T06:39:46.407Z,3.00
2023-01-06T06:49:51.437Z,2.60
2023-01-06T06:59:56.987Z,3.60
2023-01-06T07:10:00.605Z,4.80
2023-01-06T07:20:04.663Z,3.60
2023-01-06T07:30:09.087Z,5.40
2023-01-06T07:40:13.443Z,5.90
2023-01-06T07:50:17.031Z,3.80
2023-01-06T08:00:24.815Z,3.60
2023-01-06T08:10:28.447Z,3.90
2023-01-06T08:20:34.375Z,3.20
2023-01-06T08:30:40.352Z,3.30
2023-01-06T08:40:44.163Z,7.20
2023-01-06T08:50:47.691Z,5.20
2023-01-06T09:00:52.659Z,3.80
2023-01-06T09:10:56.525Z,4.10
2023-01-06T09:21:00.077Z,6.30
2023-01-06T09:31:04.222Z,5.10
2023-01-06T09:41:26.770Z,5.20
2023-01-06T09:51:33.072Z,6.50
2023-01-06T10:01:42.882Z,6.10
2023-01-06T10:11:46.449Z,8.50
2023-01-06T10:22:19.848Z,14.80
2023-01-06T10:32:28.608Z,9.10
2023-01-06T10:42:57.780Z,9.50
2023-01-06T10:53:01.823Z,9.30
2023-01-06T11:03:31.402Z,9.40
2023-01-06T11:13:34.739Z,17.20
2023-01-06T11:23:42.540Z,19.90
2023-01-06T11:33:51.826Z,9.10
2023-01-06T11:44:04.237Z,11.10
2023-01-06T11:54:32.655Z,8.60
2023-01-06T12:04:53.831Z,8.70
2023-01-06T12:14:57.969Z,12.40
2023-01-06T12:25:05.719Z,7.90
2023-01-06T12:35:18.575Z,11.60
2023-01-06T12:45:57.111Z,10.90
2023-01-06T12:56:14.342Z,11.00
2023-01-06T13:06:49.073Z,13.50
2023-01-06T13:17:03.682Z,13.60
2023-01-06T13:27:16.399Z,10.90
2023-01-06T13:37:30.354Z,13.40
2023-01-06T13:47:36.041Z,16.70
2023-01-06T13:57:41.545Z,11.20
2023-01-06T14:08:10.044Z,12.30
2023-01-06T14:18:31.154Z,11.70
2023-01-06T14:28:34.757Z,18.80
2023-01-06T14:38:48.765Z,13.00
2023-01-06T14:49:15.627Z,10.70
2023-01-06T15:11:33.641Z,15.10
2023-01-06T15:21:42.041Z,10.40
2023-01-06T15:31:48.688Z,13.90
2023-01-06T15:41:53.360Z,11.40
2023-01-06T15:52:03.343Z,11.60
2023-01-06T16:02:18.624Z,19.60
2023-01-06T16:12:23.099Z,14.00
2023-01-06T16:22:41.382Z,15.50
2023-01-06T16:32:46.962Z,14.40
2023-01-06T16:42:56.309Z,11.50
2023-01-06T16:53:12.566Z,10.60
2023-01-06T17:03:18.675Z,12.80
2023-01-06T17:13:40.024Z,11.60
2023-01-06T17:24:33.472Z,12.40
2023-01-06T17:34:37.859Z,13.10
2023-01-06T17:44:42.818Z,14.10
2023-01-06T17:55:18.691Z,14.50
2023-01-06T18:05:22.314Z,14.60
2023-01-06T18:15:34.477Z,14.30
2023-01-06T18:25:39.211Z,15.90
2023-01-06T18:35:43.957Z,15.60
2023-01-06T18:45:51.850Z,15.90
2023-01-06T19:07:33.145Z,17.60
2023-01-06T19:17:48.855Z,16.50
2023-01-06T19:27:58.085Z,15.20
2023-01-06T19:38:09.819Z,14.90
2023-01-06T19:48:26.902Z,14.90
2023-01-06T19:58:35.689Z,14.20
2023-01-06T20:08:41.496Z,14.60
2023-01-06T20:18:45.003Z,13.40
2023-01-06T20:28:48.876Z,15.00
2023-01-06T20:38:52.575Z,15.60
2023-01-06T20:48:56.072Z,15.50
2023-01-06T20:58:59.923Z,14.20
2023-01-06T21:09:03.695Z,17.10
2023-01-06T21:19:07.215Z,17.80
2023-01-06T21:29:10.860Z,17.60
2023-01-06T21:39:16.234Z,15.90
2023-01-06T21:49:19.687Z,17.50
2023-01-06T21:59:23.814Z,15.00
2023-01-06T22:09:30.702Z,14.50
2023-01-06T22:19:34.971Z,19.00
2023-01-06T22:29:38.659Z,12.70
2023-01-06T22:39:44.232Z,13.20
2023-01-06T22:49:47.872Z,12.90
2023-01-06T22:59:51.421Z,13.50
2023-01-06T23:09:58.171Z,13.10
2023-01-06T23:20:01.751Z,13.40
2023-01-06T23:30:06.322Z,13.80
2023-01-06T23:40:10.437Z,13.80
2023-01-06T23:50:14.489Z,13.00
