createdAt,value
2024-04-22T00:00:48.342Z,988.79
2024-04-22T00:01:48.328Z,988.72
2024-04-22T00:02:48.390Z,988.72
2024-04-22T00:03:48.229Z,988.69
2024-04-22T00:04:48.240Z,988.65
2024-04-22T00:05:48.211Z,988.65
2024-04-22T00:06:48.337Z,988.60
2024-04-22T00:07:48.201Z,988.63
2024-04-22T00:08:48.186Z,988.63
2024-04-22T00:09:48.173Z,988.58
2024-04-22T00:10:48.212Z,988.62
2024-04-22T00:11:48.214Z,988.65
2024-04-22T00:12:48.152Z,988.60
2024-04-22T00:13:48.176Z,988.58
2024-04-22T00:14:48.129Z,988.55
2024-04-22T00:15:48.136Z,988.59
2024-04-22T00:16:48.193Z,988.53
2024-04-22T00:17:48.172Z,988.50
2024-04-22T00:18:48.114Z,988.51
2024-04-22T00:19:48.362Z,988.48
2024-04-22T00:20:48.096Z,988.45
2024-04-22T00:21:48.079Z,988.42
2024-04-22T00:22:48.086Z,988.48
2024-04-22T00:23:48.047Z,988.40
2024-04-22T00:24:48.177Z,988.43
2024-04-22T00:25:48.034Z,988.46
2024-04-22T00:26:48.024Z,988.40
2024-04-22T00:27:48.015Z,988.46
2024-04-22T00:28:48.044Z,988.47
2024-04-22T00:29:48.034Z,988.44
2024-04-22T00:30:48.025Z,988.48
2024-04-22T00:31:48.007Z,988.40
2024-04-22T00:32:48.092Z,988.46
2024-04-22T00:33:47.984Z,988.45
2024-04-22T00:34:47.973Z,988.43
2024-04-22T00:35:47.947Z,988.40
2024-04-22T00:36:47.947Z,988.44
2024-04-22T00:37:48.933Z,988.51
2024-04-22T00:38:47.936Z,988.45
2024-04-22T00:39:47.940Z,988.45
2024-04-22T00:40:47.924Z,988.50
2024-04-22T00:41:47.901Z,988.47
2024-04-22T00:42:47.905Z,988.43
2024-04-22T00:43:47.968Z,988.47
2024-04-22T00:44:47.997Z,988.45
2024-04-22T00:45:47.948Z,988.47
2024-04-22T00:46:47.913Z,988.53
2024-04-22T00:47:47.915Z,988.47
2024-04-22T00:48:47.855Z,988.55
2024-04-22T00:49:47.844Z,988.52
2024-04-22T00:50:47.817Z,988.55
2024-04-22T00:51:47.811Z,988.54
2024-04-22T00:52:47.820Z,988.54
2024-04-22T00:53:47.815Z,988.51
2024-04-22T00:54:47.799Z,988.49
2024-04-22T00:55:47.788Z,988.51
2024-04-22T00:56:47.807Z,988.50
2024-04-22T00:57:47.767Z,988.46
2024-04-22T00:58:47.765Z,988.51
2024-04-22T00:59:47.755Z,988.49
2024-04-22T01:00:47.765Z,988.52
2024-04-22T01:01:47.821Z,988.53
2024-04-22T01:02:47.744Z,988.50
2024-04-22T01:03:47.736Z,988.55
2024-04-22T01:04:47.801Z,988.56
2024-04-22T01:05:47.681Z,988.53
2024-04-22T01:06:47.692Z,988.47
2024-04-22T01:07:47.733Z,988.49
2024-04-22T01:08:47.657Z,988.52
2024-04-22T01:09:47.649Z,988.53
2024-04-22T01:10:47.731Z,988.54
2024-04-22T01:11:47.697Z,988.52
2024-04-22T01:12:47.615Z,988.49
2024-04-22T01:13:47.650Z,988.44
2024-04-22T01:14:47.607Z,988.52
2024-04-22T01:15:47.598Z,988.47
2024-04-22T01:16:47.633Z,988.43
2024-04-22T01:17:47.648Z,988.47
2024-04-22T01:18:47.563Z,988.48
2024-04-22T01:19:47.603Z,988.45
2024-04-22T01:21:20.021Z,988.44
2024-04-22T01:21:47.547Z,988.48
2024-04-22T01:22:47.592Z,988.43
2024-04-22T01:23:47.525Z,988.45
2024-04-22T01:24:47.516Z,988.48
2024-04-22T01:25:47.549Z,988.45
2024-04-22T01:26:47.510Z,988.52
2024-04-22T01:27:47.489Z,988.46
2024-04-22T01:28:47.572Z,988.46
2024-04-22T01:29:47.499Z,988.47
2024-04-22T01:30:47.472Z,988.43
2024-04-22T01:31:47.557Z,988.44
2024-04-22T01:32:47.469Z,988.44
2024-04-22T01:33:47.435Z,988.45
2024-04-22T01:34:47.478Z,988.41
2024-04-22T01:35:47.512Z,988.38
2024-04-22T01:36:47.414Z,988.44
2024-04-22T01:37:47.435Z,988.42
2024-04-22T01:38:47.387Z,988.34
2024-04-22T01:39:47.400Z,988.34
2024-04-22T01:40:47.414Z,988.36
2024-04-22T01:41:47.366Z,988.37
2024-04-22T01:42:47.356Z,988.37
2024-04-22T01:43:47.367Z,988.39
2024-04-22T01:44:47.354Z,988.34
2024-04-22T01:45:47.371Z,988.33
2024-04-22T01:46:47.372Z,988.36
2024-04-22T01:47:47.341Z,988.37
2024-04-22T01:48:47.306Z,988.36
2024-04-22T01:49:47.333Z,988.33
2024-04-22T01:50:47.305Z,988.40
2024-04-22T01:51:47.321Z,988.37
2024-04-22T01:52:47.320Z,988.39
2024-04-22T01:53:47.257Z,988.30
2024-04-22T01:54:47.296Z,988.33
2024-04-22T01:55:47.273Z,988.34
2024-04-22T01:56:47.231Z,988.27
2024-04-22T01:57:47.240Z,988.31
2024-04-22T01:58:47.255Z,988.32
2024-04-22T01:59:47.248Z,988.31
2024-04-22T02:00:47.215Z,988.40
2024-04-22T02:01:47.229Z,988.40
2024-04-22T02:02:47.288Z,988.45
2024-04-22T02:03:47.243Z,988.41
2024-04-22T02:04:47.172Z,988.34
2024-04-22T02:05:47.147Z,988.36
2024-04-22T02:06:47.146Z,988.36
2024-04-22T02:07:47.245Z,988.33
2024-04-22T02:08:47.152Z,988.39
2024-04-22T02:09:47.127Z,988.39
2024-04-22T02:10:47.237Z,988.33
2024-04-22T02:11:47.138Z,988.41
2024-04-22T02:12:47.100Z,988.36
2024-04-22T02:13:47.171Z,988.40
2024-04-22T02:14:47.072Z,988.41
2024-04-22T02:15:47.060Z,988.38
2024-04-22T02:16:47.161Z,988.39
2024-04-22T02:17:47.151Z,988.39
2024-04-22T02:18:47.042Z,988.37
2024-04-22T02:19:47.062Z,988.30
2024-04-22T02:20:47.019Z,988.36
2024-04-22T02:21:47.009Z,988.36
2024-04-22T02:22:47.047Z,988.32
2024-04-22T02:23:47.010Z,988.35
2024-04-22T02:24:47.008Z,988.41
2024-04-22T02:25:47.046Z,988.39
2024-04-22T02:26:47.003Z,988.36
2024-04-22T02:27:47.050Z,988.39
2024-04-22T02:28:46.976Z,988.37
2024-04-22T02:29:47.944Z,988.38
2024-04-22T02:30:46.939Z,988.38
2024-04-22T02:31:46.979Z,988.37
2024-04-22T02:32:46.993Z,988.31
2024-04-22T02:33:46.911Z,988.40
2024-04-22T02:34:46.980Z,988.36
2024-04-22T02:35:46.893Z,988.28
2024-04-22T02:36:46.898Z,988.29
2024-04-22T02:37:46.893Z,988.27
2024-04-22T02:38:46.887Z,988.38
2024-04-22T02:39:46.853Z,988.25
2024-04-22T02:40:46.929Z,988.31
2024-04-22T02:41:47.022Z,988.22
2024-04-22T02:42:46.845Z,988.16
2024-04-22T02:43:46.847Z,988.29
2024-04-22T02:44:46.815Z,988.25
2024-04-22T02:45:46.908Z,988.28
2024-04-22T02:46:46.845Z,988.25
2024-04-22T02:47:46.836Z,988.22
2024-04-22T02:48:46.780Z,988.16
2024-04-22T02:49:46.820Z,988.23
2024-04-22T02:50:46.773Z,988.18
2024-04-22T02:51:46.758Z,988.20
2024-04-22T02:52:46.769Z,988.20
2024-04-22T02:53:46.730Z,988.15
2024-04-22T02:54:46.719Z,988.16
2024-04-22T02:55:46.778Z,988.15
2024-04-22T02:56:46.706Z,988.15
2024-04-22T02:57:46.692Z,988.15
2024-04-22T02:58:46.807Z,988.14
2024-04-22T02:59:46.709Z,988.19
2024-04-22T03:00:46.714Z,988.14
2024-04-22T03:01:46.672Z,988.16
2024-04-22T03:02:46.720Z,988.08
2024-04-22T03:03:46.721Z,988.11
2024-04-22T03:04:46.668Z,988.11
2024-04-22T03:05:46.621Z,988.08
2024-04-22T03:06:46.622Z,988.11
2024-04-22T03:07:46.673Z,988.07
2024-04-22T03:08:46.595Z,988.11
2024-04-22T03:09:46.620Z,988.12
2024-04-22T03:10:46.608Z,988.09
2024-04-22T03:11:46.598Z,988.14
2024-04-22T03:12:46.558Z,988.13
2024-04-22T03:13:49.404Z,988.14
2024-04-22T03:14:47.560Z,988.09
2024-04-22T03:15:46.532Z,988.12
2024-04-22T03:16:46.598Z,988.17
2024-04-22T03:17:46.540Z,988.12
2024-04-22T03:18:46.517Z,988.10
2024-04-22T03:19:46.515Z,988.11
2024-04-22T03:20:46.493Z,988.09
2024-04-22T03:21:46.478Z,988.07
2024-04-22T03:22:46.502Z,988.14
2024-04-22T03:23:46.516Z,988.13
2024-04-22T03:24:46.456Z,988.11
2024-04-22T03:25:46.503Z,988.15
2024-04-22T03:26:46.438Z,988.15
2024-04-22T03:27:46.440Z,988.22
2024-04-22T03:28:46.450Z,988.12
2024-04-22T03:29:46.415Z,988.12
2024-04-22T03:30:46.401Z,988.17
2024-04-22T03:31:46.466Z,988.18
2024-04-22T03:32:46.418Z,988.11
2024-04-22T03:33:46.371Z,988.14
2024-04-22T03:34:46.394Z,988.06
2024-04-22T03:35:46.353Z,988.06
2024-04-22T03:36:46.369Z,988.04
2024-04-22T03:37:46.400Z,988.07
2024-04-22T03:38:46.352Z,988.06
2024-04-22T03:39:46.321Z,988.07
2024-04-22T03:40:46.319Z,988.10
2024-04-22T03:41:46.312Z,988.07
2024-04-22T03:42:46.310Z,988.06
2024-04-22T03:43:46.321Z,988.08
2024-04-22T03:44:46.279Z,988.06
2024-04-22T03:45:46.273Z,988.11
2024-04-22T03:46:46.349Z,988.02
2024-04-22T03:47:46.270Z,988.00
2024-04-22T03:48:46.248Z,988.04
2024-04-22T03:49:46.275Z,988.02
2024-04-22T03:50:46.224Z,987.96
2024-04-22T03:51:46.247Z,988.05
2024-04-22T03:52:46.267Z,988.06
2024-04-22T03:53:46.206Z,988.08
2024-04-22T03:54:46.192Z,988.11
2024-04-22T03:55:46.219Z,988.08
2024-04-22T03:56:46.203Z,988.06
2024-04-22T03:57:49.772Z,988.13
2024-04-22T03:58:46.198Z,988.06
2024-04-22T03:59:46.217Z,988.08
2024-04-22T04:00:46.367Z,988.09
2024-04-22T04:01:46.241Z,988.04
2024-04-22T04:02:46.134Z,988.09
2024-04-22T04:03:46.163Z,988.04
2024-04-22T04:04:46.197Z,988.04
2024-04-22T04:05:46.155Z,988.04
2024-04-22T04:06:46.084Z,988.05
2024-04-22T04:07:46.154Z,988.06
2024-04-22T04:08:46.071Z,988.11
2024-04-22T04:09:46.079Z,988.10
2024-04-22T04:10:46.133Z,988.13
2024-04-22T04:11:46.083Z,988.06
2024-04-22T04:12:46.036Z,988.11
2024-04-22T04:13:46.032Z,988.05
2024-04-22T04:14:46.066Z,988.10
2024-04-22T04:15:46.009Z,987.97
2024-04-22T04:16:46.041Z,988.08
2024-04-22T04:17:46.013Z,988.14
2024-04-22T04:18:45.969Z,988.05
2024-04-22T04:19:46.026Z,988.06
2024-04-22T04:20:45.958Z,988.09
2024-04-22T04:21:45.953Z,988.04
2024-04-22T04:22:45.965Z,988.07
2024-04-22T04:23:45.925Z,988.14
2024-04-22T04:24:45.938Z,988.14
2024-04-22T04:25:45.988Z,988.11
2024-04-22T04:26:45.900Z,988.10
2024-04-22T04:27:45.890Z,988.10
2024-04-22T04:28:48.714Z,988.05
2024-04-22T04:29:46.888Z,988.10
2024-04-22T04:30:45.860Z,988.11
2024-04-22T04:31:45.914Z,988.05
2024-04-22T04:32:45.906Z,988.07
2024-04-22T04:33:45.860Z,988.07
2024-04-22T04:34:45.842Z,988.00
2024-04-22T04:35:45.819Z,988.07
2024-04-22T04:36:45.831Z,988.05
2024-04-22T04:37:45.812Z,988.08
2024-04-22T04:38:46.017Z,988.12
2024-04-22T04:39:45.778Z,988.09
2024-04-22T04:40:45.832Z,988.06
2024-04-22T04:41:45.756Z,988.04
2024-04-22T04:42:45.761Z,988.07
2024-04-22T04:43:45.862Z,988.05
2024-04-22T04:44:45.734Z,988.05
2024-04-22T04:45:45.724Z,988.09
2024-04-22T04:46:45.761Z,988.04
2024-04-22T04:47:45.814Z,988.09
2024-04-22T04:48:45.736Z,988.08
2024-04-22T04:49:45.732Z,988.08
2024-04-22T04:50:45.678Z,988.00
2024-04-22T04:51:45.668Z,988.01
2024-04-22T04:52:45.712Z,988.02
2024-04-22T04:53:45.651Z,988.03
2024-04-22T04:54:45.644Z,987.99
2024-04-22T04:55:45.672Z,988.03
2024-04-22T04:56:45.642Z,988.03
2024-04-22T04:57:45.639Z,988.04
2024-04-22T04:58:45.668Z,988.01
2024-04-22T04:59:45.597Z,988.02
2024-04-22T05:00:45.653Z,988.01
2024-04-22T05:01:45.702Z,987.99
2024-04-22T05:02:45.636Z,988.02
2024-04-22T05:03:45.591Z,988.02
2024-04-22T05:04:45.642Z,987.99
2024-04-22T05:05:45.546Z,988.02
2024-04-22T05:06:45.555Z,988.08
2024-04-22T05:07:45.556Z,988.05
2024-04-22T05:08:45.529Z,988.04
2024-04-22T05:09:45.515Z,988.05
2024-04-22T05:10:45.632Z,988.00
2024-04-22T05:11:45.541Z,988.05
2024-04-22T05:12:45.483Z,988.03
2024-04-22T05:13:45.538Z,988.07
2024-04-22T05:14:45.495Z,988.08
2024-04-22T05:15:45.486Z,988.08
2024-04-22T05:16:45.480Z,988.05
2024-04-22T05:17:45.528Z,988.08
2024-04-22T05:18:45.554Z,988.09
2024-04-22T05:19:45.589Z,988.11
2024-04-22T05:20:45.427Z,988.10
2024-04-22T05:21:45.433Z,988.15
2024-04-22T05:22:45.435Z,988.10
2024-04-22T05:23:45.398Z,988.12
2024-04-22T05:24:45.461Z,988.08
2024-04-22T05:25:45.407Z,988.12
2024-04-22T05:26:45.351Z,988.11
2024-04-22T05:27:45.358Z,988.12
2024-04-22T05:28:45.412Z,988.14
2024-04-22T05:29:45.339Z,988.11
2024-04-22T05:30:45.330Z,988.11
2024-04-22T05:31:45.330Z,988.09
2024-04-22T05:32:45.375Z,988.13
2024-04-22T05:33:45.288Z,988.09
2024-04-22T05:34:45.445Z,988.15
2024-04-22T05:35:45.272Z,988.10
2024-04-22T05:36:45.263Z,988.15
2024-04-22T05:37:45.296Z,988.15
2024-04-22T05:38:45.373Z,988.05
2024-04-22T05:39:48.612Z,988.07
2024-04-22T05:40:46.294Z,988.08
2024-04-22T05:41:45.218Z,988.12
2024-04-22T05:42:45.225Z,988.02
2024-04-22T05:43:45.334Z,988.11
2024-04-22T05:44:45.193Z,988.07
2024-04-22T05:45:45.178Z,988.10
2024-04-22T05:46:45.239Z,988.12
2024-04-22T05:47:45.239Z,988.11
2024-04-22T05:48:45.166Z,988.05
2024-04-22T05:49:45.184Z,988.09
2024-04-22T05:50:45.130Z,988.09
2024-04-22T05:51:45.120Z,988.15
2024-04-22T05:52:45.179Z,988.12
2024-04-22T05:53:45.115Z,988.19
2024-04-22T05:54:45.101Z,988.14
2024-04-22T05:55:45.143Z,988.13
2024-04-22T05:56:45.088Z,988.08
2024-04-22T05:57:47.184Z,988.11
2024-04-22T05:58:45.121Z,988.05
2024-04-22T05:59:45.071Z,988.07
2024-04-22T06:00:45.059Z,988.08
2024-04-22T06:01:45.084Z,988.10
2024-04-22T06:02:45.077Z,988.03
2024-04-22T06:03:45.028Z,988.07
2024-04-22T06:04:45.062Z,988.04
2024-04-22T06:05:45.002Z,988.08
2024-04-22T06:06:45.011Z,988.09
2024-04-22T06:07:45.048Z,988.12
2024-04-22T06:08:44.979Z,988.09
2024-04-22T06:09:44.971Z,988.04
2024-04-22T06:10:44.993Z,988.10
2024-04-22T06:11:57.178Z,988.09
2024-04-22T06:12:46.945Z,988.05
2024-04-22T06:13:44.980Z,988.10
2024-04-22T06:14:44.939Z,988.05
2024-04-22T06:15:44.920Z,988.09
2024-04-22T06:16:45.002Z,988.11
2024-04-22T06:17:44.930Z,988.08
2024-04-22T06:18:44.893Z,988.06
2024-04-22T06:19:44.987Z,988.06
2024-04-22T06:20:44.877Z,988.09
2024-04-22T06:21:44.888Z,988.12
2024-04-22T06:22:44.992Z,988.05
2024-04-22T06:23:45.287Z,988.09
2024-04-22T06:24:44.839Z,988.07
2024-04-22T06:25:44.884Z,988.10
2024-04-22T06:26:44.824Z,988.03
2024-04-22T06:27:44.812Z,988.13
2024-04-22T06:28:44.858Z,988.12
2024-04-22T06:29:44.800Z,988.08
2024-04-22T06:30:44.802Z,988.05
2024-04-22T06:31:44.837Z,988.16
2024-04-22T06:32:44.857Z,988.09
2024-04-22T06:33:44.772Z,988.12
2024-04-22T06:34:44.830Z,988.09
2024-04-22T06:35:44.753Z,988.15
2024-04-22T06:36:44.751Z,988.08
2024-04-22T06:37:44.771Z,988.11
2024-04-22T06:38:44.714Z,988.09
2024-04-22T06:39:44.747Z,988.02
2024-04-22T06:40:44.736Z,988.09
2024-04-22T06:41:44.750Z,988.10
2024-04-22T06:42:44.699Z,988.12
2024-04-22T06:43:44.685Z,988.00
2024-04-22T06:44:44.679Z,988.05
2024-04-22T06:45:44.645Z,987.98
2024-04-22T06:46:44.695Z,988.05
2024-04-22T06:47:44.729Z,988.08
2024-04-22T06:48:44.633Z,988.01
2024-04-22T06:49:44.634Z,988.01
2024-04-22T06:50:44.608Z,988.01
2024-04-22T06:51:44.613Z,988.04
2024-04-22T06:52:44.670Z,988.07
2024-04-22T06:53:44.606Z,988.01
2024-04-22T06:54:44.559Z,987.97
2024-04-22T06:55:44.604Z,987.96
2024-04-22T06:56:46.281Z,987.94
2024-04-22T06:57:45.655Z,987.92
2024-04-22T06:58:44.587Z,987.93
2024-04-22T06:59:44.515Z,987.87
2024-04-22T07:00:44.563Z,987.92
2024-04-22T07:01:44.550Z,987.89
2024-04-22T07:02:44.546Z,987.86
2024-04-22T07:03:44.689Z,987.88
2024-04-22T07:04:44.613Z,987.88
2024-04-22T07:05:44.466Z,987.89
2024-04-22T07:06:44.452Z,987.93
2024-04-22T07:07:44.485Z,987.93
2024-04-22T07:08:44.444Z,987.91
2024-04-22T07:09:44.427Z,987.94
2024-04-22T07:10:44.537Z,987.88
2024-04-22T07:11:44.450Z,987.93
2024-04-22T07:12:44.405Z,987.85
2024-04-22T07:13:44.419Z,987.92
2024-04-22T07:14:44.398Z,987.91
2024-04-22T07:15:44.371Z,987.88
2024-04-22T07:16:44.474Z,987.88
2024-04-22T07:17:44.421Z,987.89
2024-04-22T07:18:44.359Z,987.94
2024-04-22T07:19:44.401Z,987.93
2024-04-22T07:21:18.792Z,987.94
2024-04-22T07:21:44.351Z,987.93
2024-04-22T07:22:44.939Z,987.86
2024-04-22T07:23:44.320Z,987.93
2024-04-22T07:24:54.779Z,987.89
2024-04-22T07:25:46.330Z,987.93
2024-04-22T07:26:44.283Z,987.88
2024-04-22T07:27:44.290Z,987.93
2024-04-22T07:28:44.306Z,987.86
2024-04-22T07:29:44.256Z,987.91
2024-04-22T07:30:44.281Z,987.86
2024-04-22T07:31:44.334Z,987.89
2024-04-22T07:32:44.357Z,987.82
2024-04-22T07:33:44.279Z,987.92
2024-04-22T07:34:44.235Z,987.91
2024-04-22T07:35:44.216Z,987.88
2024-04-22T07:36:44.191Z,987.85
2024-04-22T07:37:44.404Z,987.87
2024-04-22T07:38:44.171Z,987.86
2024-04-22T07:39:44.273Z,987.82
2024-04-22T07:40:44.210Z,987.78
2024-04-22T07:41:44.147Z,987.75
2024-04-22T07:42:44.144Z,987.76
2024-04-22T07:43:44.224Z,987.83
2024-04-22T07:44:44.149Z,987.83
2024-04-22T07:45:44.118Z,987.82
2024-04-22T07:46:44.278Z,987.85
2024-04-22T07:47:44.176Z,987.87
2024-04-22T07:48:44.085Z,987.87
2024-04-22T07:49:44.145Z,987.81
2024-04-22T07:50:45.338Z,987.90
2024-04-22T07:51:44.059Z,987.84
2024-04-22T07:52:44.100Z,987.86
2024-04-22T07:53:44.054Z,987.91
2024-04-22T07:54:44.043Z,987.88
2024-04-22T07:55:44.062Z,987.87
2024-04-22T07:56:46.106Z,987.87
2024-04-22T07:57:44.013Z,987.90
2024-04-22T07:58:44.145Z,987.91
2024-04-22T07:59:44.001Z,987.90
2024-04-22T08:00:44.060Z,987.84
2024-04-22T08:01:43.996Z,987.93
2024-04-22T08:02:43.991Z,987.88
2024-04-22T08:03:43.987Z,987.93
2024-04-22T08:04:43.960Z,987.96
2024-04-22T08:05:43.929Z,987.88
2024-04-22T08:06:43.929Z,987.87
2024-04-22T08:07:43.980Z,987.87
2024-04-22T08:08:43.912Z,987.92
2024-04-22T08:09:43.898Z,987.88
2024-04-22T08:10:44.017Z,987.85
2024-04-22T08:11:43.889Z,987.84
2024-04-22T08:12:43.894Z,987.92
2024-04-22T08:13:43.995Z,987.93
2024-04-22T08:14:43.851Z,987.91
2024-04-22T08:15:43.854Z,987.94
2024-04-22T08:16:43.918Z,987.97
2024-04-22T08:17:43.919Z,987.93
2024-04-22T08:18:43.830Z,987.92
2024-04-22T08:19:43.855Z,987.93
2024-04-22T08:20:43.798Z,987.97
2024-04-22T08:21:43.894Z,987.95
2024-04-22T08:22:43.855Z,987.90
2024-04-22T08:23:43.768Z,987.94
2024-04-22T08:24:43.764Z,987.99
2024-04-22T08:25:43.770Z,987.92
2024-04-22T08:26:43.762Z,987.95
2024-04-22T08:27:43.738Z,987.94
2024-04-22T08:28:43.770Z,987.97
2024-04-22T08:29:43.715Z,988.03
2024-04-22T08:30:43.711Z,988.01
2024-04-22T08:31:43.822Z,987.98
2024-04-22T08:32:43.772Z,987.98
2024-04-22T08:33:43.872Z,988.00
2024-04-22T08:34:43.778Z,987.96
2024-04-22T08:35:43.680Z,987.97
2024-04-22T08:36:43.745Z,987.90
2024-04-22T08:37:43.734Z,987.93
2024-04-22T08:38:43.642Z,987.91
2024-04-22T08:39:43.641Z,987.93
2024-04-22T08:40:43.661Z,987.88
2024-04-22T08:41:43.617Z,987.95
2024-04-22T08:42:43.601Z,987.90
2024-04-22T08:43:43.711Z,987.88
2024-04-22T08:44:43.604Z,987.95
2024-04-22T08:45:43.599Z,987.92
2024-04-22T08:46:43.635Z,987.94
2024-04-22T08:47:43.639Z,987.89
2024-04-22T08:48:43.578Z,987.92
2024-04-22T08:49:43.890Z,987.91
2024-04-22T08:50:43.572Z,987.93
2024-04-22T08:51:43.543Z,987.88
2024-04-22T08:52:51.367Z,987.90
2024-04-22T08:53:45.523Z,987.93
2024-04-22T08:54:43.544Z,987.91
2024-04-22T08:55:43.557Z,987.88
2024-04-22T08:56:43.499Z,987.91
2024-04-22T08:57:43.480Z,987.95
2024-04-22T08:58:43.497Z,987.86
2024-04-22T08:59:45.414Z,987.89
2024-04-22T09:00:43.493Z,987.99
2024-04-22T09:01:43.465Z,987.95
2024-04-22T09:02:43.565Z,987.95
2024-04-22T09:03:43.448Z,988.02
2024-04-22T09:04:43.530Z,987.96
2024-04-22T09:05:43.563Z,988.01
2024-04-22T09:06:43.410Z,987.99
2024-04-22T09:07:43.427Z,987.96
2024-04-22T09:08:43.399Z,987.92
2024-04-22T09:10:00.657Z,987.99
2024-04-22T09:11:21.185Z,987.97
2024-04-22T09:12:05.744Z,987.93
2024-04-22T09:12:45.504Z,987.96
2024-04-22T09:13:43.482Z,988.06
2024-04-22T09:14:43.472Z,988.05
2024-04-22T09:15:43.324Z,988.04
2024-04-22T09:16:43.366Z,988.09
2024-04-22T09:17:43.426Z,988.04
2024-04-22T09:18:43.420Z,988.13
2024-04-22T09:19:43.392Z,988.16
2024-04-22T09:20:43.278Z,988.20
2024-04-22T09:21:43.269Z,988.16
2024-04-22T09:22:43.318Z,988.20
2024-04-22T09:23:43.336Z,988.21
2024-04-22T09:24:43.240Z,988.17
2024-04-22T09:25:43.305Z,988.23
2024-04-22T09:26:43.222Z,988.23
2024-04-22T09:27:44.858Z,988.14
2024-04-22T09:28:43.302Z,988.17
2024-04-22T09:29:43.221Z,988.24
2024-04-22T09:30:43.223Z,988.15
2024-04-22T09:31:43.367Z,988.25
2024-04-22T09:32:43.355Z,988.24
2024-04-22T09:33:43.233Z,988.25
2024-04-22T09:34:43.234Z,988.23
2024-04-22T09:35:43.233Z,988.30
2024-04-22T09:36:43.209Z,988.22
2024-04-22T09:37:44.437Z,988.21
2024-04-22T09:38:46.967Z,988.23
2024-04-22T09:39:44.114Z,988.20
2024-04-22T09:40:43.124Z,988.23
2024-04-22T09:41:43.258Z,988.21
2024-04-22T09:42:43.090Z,988.24
2024-04-22T09:43:47.945Z,988.19
2024-04-22T09:44:45.091Z,988.20
2024-04-22T09:45:43.096Z,988.19
2024-04-22T09:46:43.074Z,988.18
2024-04-22T09:47:43.221Z,988.23
2024-04-22T09:48:43.177Z,988.22
2024-04-22T09:49:43.133Z,988.20
2024-04-22T09:50:43.071Z,988.18
2024-04-22T09:51:43.022Z,988.13
2024-04-22T09:52:43.072Z,988.10
2024-04-22T09:53:42.979Z,988.08
2024-04-22T09:54:42.976Z,988.09
2024-04-22T09:55:43.108Z,988.13
2024-04-22T09:56:43.051Z,988.07
2024-04-22T09:57:43.011Z,988.09
2024-04-22T09:58:42.978Z,988.05
2024-04-22T09:59:42.939Z,988.11
2024-04-22T10:00:42.949Z,988.03
2024-04-22T10:01:43.028Z,988.08
2024-04-22T10:02:43.068Z,988.10
2024-04-22T10:03:42.989Z,988.07
2024-04-22T10:04:43.009Z,988.05
2024-04-22T10:05:43.063Z,988.03
2024-04-22T10:06:42.932Z,988.08
2024-04-22T10:07:43.057Z,988.01
2024-04-22T10:08:42.854Z,987.99
2024-04-22T10:09:42.850Z,988.00
2024-04-22T10:10:43.059Z,987.97
2024-04-22T10:11:42.990Z,987.97
2024-04-22T10:12:42.965Z,987.99
2024-04-22T10:13:42.889Z,987.94
2024-04-22T10:14:42.831Z,987.88
2024-04-22T10:15:42.864Z,987.92
2024-04-22T10:16:42.815Z,987.89
2024-04-22T10:17:42.945Z,987.87
2024-04-22T10:18:42.964Z,987.84
2024-04-22T10:19:42.921Z,987.88
2024-04-22T10:20:42.768Z,987.84
2024-04-22T10:21:42.742Z,987.77
2024-04-22T10:22:42.784Z,987.83
2024-04-22T10:23:42.745Z,987.74
2024-04-22T10:24:42.729Z,987.74
2024-04-22T10:25:42.742Z,987.68
2024-04-22T10:26:52.772Z,987.63
2024-04-22T10:27:44.817Z,987.59
2024-04-22T10:28:42.732Z,987.56
2024-04-22T10:29:43.217Z,987.58
2024-04-22T10:30:42.668Z,987.55
2024-04-22T10:31:42.686Z,987.48
2024-04-22T10:32:42.679Z,987.50
2024-04-22T10:33:42.696Z,987.44
2024-04-22T10:34:42.625Z,987.50
2024-04-22T10:35:42.609Z,987.45
2024-04-22T10:36:42.607Z,987.39
2024-04-22T10:37:42.663Z,987.38
2024-04-22T10:38:42.604Z,987.40
2024-04-22T10:39:42.579Z,987.35
2024-04-22T10:40:42.603Z,987.33
2024-04-22T10:41:42.559Z,987.35
2024-04-22T10:42:42.568Z,987.27
2024-04-22T10:43:42.552Z,987.31
2024-04-22T10:44:42.528Z,987.37
2024-04-22T10:45:42.519Z,987.37
2024-04-22T10:46:42.566Z,987.29
2024-04-22T10:47:42.678Z,987.34
2024-04-22T10:48:42.580Z,987.29
2024-04-22T10:49:42.683Z,987.29
2024-04-22T10:50:42.491Z,987.19
2024-04-22T10:51:42.478Z,987.19
2024-04-22T10:52:42.517Z,987.22
2024-04-22T10:53:42.460Z,987.22
2024-04-22T10:54:42.456Z,987.21
2024-04-22T10:55:42.479Z,987.15
2024-04-22T10:56:42.455Z,987.26
2024-04-22T10:57:42.433Z,987.14
2024-04-22T10:58:42.471Z,987.16
2024-04-22T10:59:42.383Z,987.21
2024-04-22T11:00:42.427Z,987.17
2024-04-22T11:01:42.493Z,987.16
2024-04-22T11:02:42.525Z,987.18
2024-04-22T11:03:42.392Z,987.18
2024-04-22T11:04:42.395Z,987.06
2024-04-22T11:05:42.454Z,987.08
2024-04-22T11:06:42.326Z,987.10
2024-04-22T11:07:42.321Z,987.09
2024-04-22T11:08:42.295Z,987.04
2024-04-22T11:09:42.288Z,987.05
2024-04-22T11:10:43.858Z,987.06
2024-04-22T11:11:42.438Z,987.07
2024-04-22T11:12:42.277Z,987.02
2024-04-22T11:13:42.320Z,987.03
2024-04-22T11:14:42.233Z,987.04
2024-04-22T11:15:42.251Z,987.03
2024-04-22T11:16:42.273Z,987.07
2024-04-22T11:17:42.236Z,987.08
2024-04-22T11:18:42.232Z,987.09
2024-04-22T11:19:42.251Z,987.05
2024-04-22T11:20:42.173Z,987.06
2024-04-22T11:21:42.184Z,987.06
2024-04-22T11:22:42.206Z,987.04
2024-04-22T11:23:42.158Z,986.99
2024-04-22T11:24:42.136Z,987.06
2024-04-22T11:25:42.185Z,986.99
2024-04-22T11:26:42.145Z,986.93
2024-04-22T11:27:42.122Z,986.89
2024-04-22T11:28:42.125Z,986.89
2024-04-22T11:29:42.096Z,986.94
2024-04-22T11:30:42.530Z,986.90
2024-04-22T11:31:42.129Z,986.85
2024-04-22T11:32:42.117Z,986.88
2024-04-22T11:33:42.078Z,986.90
2024-04-22T11:34:42.059Z,986.87
2024-04-22T11:35:42.154Z,986.88
2024-04-22T11:36:42.025Z,986.89
2024-04-22T11:37:42.062Z,986.86
2024-04-22T11:38:42.014Z,986.84
2024-04-22T11:39:42.005Z,986.87
2024-04-22T11:40:42.044Z,986.81
2024-04-22T11:41:41.975Z,986.80
2024-04-22T11:42:41.970Z,986.80
2024-04-22T11:43:41.971Z,986.84
2024-04-22T11:44:41.961Z,986.75
2024-04-22T11:45:41.956Z,986.75
2024-04-22T11:46:42.070Z,986.74
2024-04-22T11:47:42.043Z,986.79
2024-04-22T11:48:41.927Z,986.70
2024-04-22T11:49:42.038Z,986.70
2024-04-22T11:50:41.910Z,986.73
2024-04-22T11:51:41.873Z,986.84
2024-04-22T11:52:41.902Z,986.87
2024-04-22T11:53:41.880Z,986.76
2024-04-22T11:54:41.962Z,986.72
2024-04-22T11:55:41.881Z,986.82
2024-04-22T11:56:41.824Z,986.82
2024-04-22T11:57:41.807Z,986.86
2024-04-22T11:58:41.893Z,986.85
2024-04-22T11:59:42.803Z,986.85
2024-04-22T12:00:41.810Z,986.87
2024-04-22T12:01:41.789Z,986.91
2024-04-22T12:02:41.761Z,986.87
2024-04-22T12:03:41.757Z,986.87
2024-04-22T12:04:41.973Z,986.83
2024-04-22T12:05:41.801Z,986.78
2024-04-22T12:06:41.723Z,986.80
2024-04-22T12:07:41.838Z,986.78
2024-04-22T12:08:41.839Z,986.74
2024-04-22T12:09:41.690Z,986.77
2024-04-22T12:10:41.749Z,986.78
2024-04-22T12:11:41.699Z,986.82
2024-04-22T12:12:41.674Z,986.79
2024-04-22T12:13:41.731Z,986.78
2024-04-22T12:14:41.715Z,986.82
2024-04-22T12:15:41.654Z,986.82
2024-04-22T12:16:41.702Z,986.81
2024-04-22T12:17:41.669Z,986.77
2024-04-22T12:18:41.631Z,986.69
2024-04-22T12:19:41.627Z,986.67
2024-04-22T12:20:42.327Z,986.67
2024-04-22T12:21:41.586Z,986.61
2024-04-22T12:22:41.644Z,986.60
2024-04-22T12:23:41.558Z,986.66
2024-04-22T12:24:41.553Z,986.64
2024-04-22T12:25:41.569Z,986.63
2024-04-22T12:26:41.538Z,986.63
2024-04-22T12:27:41.580Z,986.59
2024-04-22T12:28:41.589Z,986.55