createdAt,value
2019-04-21T00:00:37.404Z,59.22
2019-04-21T00:01:41.993Z,59.31
2019-04-21T00:02:39.729Z,59.70
2019-04-21T00:03:45.381Z,59.79
2019-04-21T00:04:48.328Z,59.70
2019-04-21T00:12:49.247Z,60.75
2019-04-21T00:13:42.659Z,60.75
2019-04-21T00:14:39.624Z,60.75
2019-04-21T00:15:33.146Z,60.94
2019-04-21T00:16:36.926Z,60.75
2019-04-21T00:17:29.903Z,60.94
2019-04-21T00:18:31.073Z,61.51
2019-04-21T00:19:30.610Z,60.55
2019-04-21T00:20:33.130Z,60.75
2019-04-21T00:21:34.378Z,60.65
2019-04-21T00:22:41.319Z,60.65
2019-04-21T00:23:41.316Z,60.75
2019-04-21T00:24:41.277Z,60.94
2019-04-21T00:25:38.885Z,60.84
2019-04-21T00:26:45.278Z,61.41
2019-04-21T00:27:44.224Z,61.41
2019-04-21T00:28:53.744Z,60.94
2019-04-21T01:41:49.194Z,64.21
2019-04-21T01:42:41.129Z,64.78
2019-04-21T01:43:39.541Z,64.78
2019-04-21T01:44:41.866Z,64.78
2019-04-21T01:45:37.138Z,64.21
2019-04-21T01:46:34.907Z,64.78
2019-04-21T01:47:37.453Z,65.07
2019-04-21T01:48:37.741Z,64.97
2019-04-21T01:49:33.358Z,64.97
2019-04-21T01:50:35.860Z,65.16
2019-04-21T01:51:46.333Z,64.50
2019-04-21T01:52:48.515Z,64.87
2019-04-21T01:53:43.530Z,65.16
2019-04-21T01:54:40.408Z,64.97
2019-04-21T01:55:45.660Z,64.87
2019-04-21T01:56:43.182Z,64.97
2019-04-21T01:57:37.793Z,65.16
2019-04-21T01:58:29.055Z,65.16
2019-04-21T01:59:31.996Z,65.64
2019-04-21T02:00:35.056Z,65.64
2019-04-21T02:01:43.570Z,65.64
2019-04-21T02:02:43.733Z,66.21
2019-04-21T02:04:42.942Z,66.11
2019-04-21T02:36:35.923Z,69.13
2019-04-21T02:37:40.167Z,69.42
2019-04-21T02:39:21.231Z,68.75
2019-04-21T02:40:21.534Z,68.84
2019-04-21T02:41:21.460Z,68.84
2019-04-21T02:42:23.799Z,68.56
2019-04-21T02:44:29.334Z,69.42
2019-04-21T02:45:23.171Z,69.67
2019-04-21T02:46:22.336Z,69.23
2019-04-21T02:47:30.829Z,69.19
2019-04-21T02:48:19.196Z,69.48
2019-04-21T02:49:36.858Z,69.57
2019-04-21T03:03:13.963Z,71.00
2019-04-21T03:04:28.067Z,71.67
2019-04-21T03:05:20.372Z,71.76
2019-04-21T03:06:08.820Z,71.47
2019-04-21T03:07:15.063Z,71.67
2019-04-21T03:08:22.816Z,72.24
2019-04-21T03:09:27.164Z,72.62
2019-04-21T03:10:12.285Z,71.86
2019-04-21T03:11:48.662Z,71.67
2019-04-21T03:12:11.212Z,71.67
2019-04-21T03:13:18.802Z,71.76
2019-04-21T03:14:17.062Z,72.42
2019-04-21T03:15:16.015Z,72.33
2019-04-21T03:16:20.126Z,72.33
2019-04-21T03:19:17.490Z,72.71
2019-04-21T03:20:17.587Z,72.33
2019-04-21T03:22:14.162Z,72.52
2019-04-21T03:24:29.522Z,73.57
2019-04-21T03:27:17.313Z,73.76
2019-04-21T03:28:17.282Z,73.76
2019-04-21T03:29:12.071Z,73.44
2019-04-21T03:30:52.436Z,74.04
2019-04-21T03:33:59.627Z,73.85
2019-04-21T03:37:16.722Z,74.58
2019-04-21T03:38:17.195Z,74.77
2019-04-21T03:39:13.756Z,74.58
2019-04-21T03:40:23.954Z,74.62
2019-04-21T03:41:10.656Z,74.14
2019-04-21T03:42:19.953Z,74.58
2019-04-21T03:43:12.598Z,73.91
2019-04-21T03:45:16.876Z,75.09
2019-04-21T03:46:12.458Z,75.24
2019-04-21T03:47:17.164Z,75.72
2019-04-21T03:48:07.992Z,75.72
2019-04-21T04:08:31.868Z,79.33
2019-04-21T04:10:22.356Z,79.33
2019-04-21T04:11:33.739Z,79.20
2019-04-21T04:12:20.954Z,79.86
2019-04-21T04:13:26.549Z,80.24
2019-04-21T04:14:38.803Z,80.24
2019-04-21T04:15:35.106Z,80.53
2019-04-21T04:16:20.246Z,80.24
2019-04-21T04:17:16.756Z,79.96
2019-04-21T04:18:36.062Z,80.05
2019-04-21T04:19:26.358Z,79.39
2019-04-21T04:21:30.258Z,79.39
2019-04-21T04:23:20.268Z,79.30
2019-04-21T04:25:20.990Z,80.05
2019-04-21T04:26:26.038Z,80.53
2019-04-21T04:28:22.043Z,80.72
2019-04-21T04:29:19.261Z,80.72
2019-04-21T04:32:25.209Z,81.29
2019-04-21T04:33:34.678Z,81.48
2019-04-21T05:24:25.444Z,81.62
2019-04-21T05:25:18.606Z,82.00
2019-04-21T05:26:14.553Z,80.38
2019-04-21T05:27:16.818Z,80.00
2019-04-21T05:28:21.503Z,78.67
2019-04-21T05:29:13.487Z,78.10
2019-04-21T05:30:29.582Z,77.09
2019-04-21T05:31:25.668Z,77.09
2019-04-21T05:32:24.398Z,76.71
2019-04-21T05:33:30.705Z,76.52
2019-04-21T05:34:22.123Z,76.33
2019-04-21T05:35:23.215Z,75.57
2019-04-21T05:36:20.521Z,75.76
2019-04-21T05:37:25.739Z,75.19
2019-04-21T05:38:17.468Z,75.28
2019-04-21T05:39:21.523Z,75.47
2019-04-21T05:40:18.398Z,75.47
2019-04-21T05:41:10.037Z,75.09
2019-04-21T05:42:10.594Z,75.09
2019-04-21T05:43:26.321Z,74.80
2019-04-21T05:44:33.267Z,74.99
2019-04-21T05:45:27.758Z,74.71
2019-04-21T05:46:25.370Z,74.04
2019-04-21T05:47:35.397Z,74.14
2019-04-21T05:49:23.698Z,74.33
2019-04-21T05:50:16.778Z,74.18
2019-04-21T05:51:20.354Z,74.56
2019-04-21T05:52:21.402Z,74.08
2019-04-21T05:53:30.973Z,73.99
2019-04-21T05:54:39.447Z,73.99
2019-04-21T05:55:28.776Z,73.80
2019-04-21T05:56:24.311Z,73.70
2019-04-21T05:57:20.361Z,73.51
2019-04-21T05:58:21.048Z,73.51
2019-04-21T06:00:23.048Z,73.80
2019-04-21T06:01:30.169Z,73.51
2019-04-21T06:02:24.335Z,73.32
2019-04-21T06:03:29.306Z,74.18
2019-04-21T06:04:42.496Z,73.89
2019-04-21T06:05:41.035Z,72.94
2019-04-21T06:06:31.029Z,73.65
2019-04-21T06:08:27.085Z,73.55
2019-04-21T06:09:33.181Z,73.36
2019-04-21T06:10:31.536Z,73.07
2019-04-21T06:11:25.182Z,73.55
2019-04-21T06:12:24.532Z,73.65
2019-04-21T06:13:28.163Z,73.55
2019-04-21T06:14:25.651Z,74.40
2019-04-21T06:15:26.549Z,75.16
2019-04-21T06:16:43.029Z,74.21
2019-04-21T06:17:32.882Z,74.40
2019-04-21T06:18:38.302Z,74.02
2019-04-21T06:19:31.218Z,71.93
2019-04-21T06:20:21.289Z,70.97
2019-04-21T06:21:21.935Z,71.01
2019-04-21T06:22:19.461Z,70.44
2019-04-21T06:23:25.415Z,69.48
2019-04-21T06:24:25.172Z,69.20
2019-04-21T06:25:50.293Z,69.68
2019-04-21T09:10:36.212Z,48.97
2019-04-21T09:11:30.822Z,49.38
2019-04-21T09:13:29.680Z,48.61
2019-04-21T09:14:37.076Z,48.11
2019-04-21T09:15:29.357Z,48.61
2019-04-21T09:16:30.713Z,48.81
2019-04-21T09:17:25.243Z,49.00
2019-04-21T09:18:59.810Z,48.52
2019-04-21T09:19:40.110Z,49.00
2019-04-21T09:20:51.329Z,49.10
2019-04-21T09:21:31.450Z,48.90
2019-04-21T09:23:26.905Z,48.35
2019-04-21T09:49:04.143Z,47.15
2019-04-21T09:49:58.541Z,46.67
2019-04-21T09:50:59.538Z,47.34
2019-04-21T09:51:58.241Z,48.30
2019-04-21T09:53:05.424Z,48.21
2019-04-21T09:54:05.823Z,48.02
2019-04-21T09:55:04.855Z,47.63
2019-04-21T09:56:01.742Z,46.11
2019-04-21T09:57:03.207Z,44.76
2019-04-21T09:58:10.099Z,44.86
2019-04-21T09:59:10.126Z,45.15
2019-04-21T10:00:05.024Z,45.34
2019-04-21T10:01:08.490Z,44.86
2019-04-21T10:02:09.993Z,44.28
2019-04-21T10:03:02.877Z,44.02
2019-04-21T10:04:01.717Z,46.62
2019-04-21T10:04:59.401Z,45.27
2019-04-21T10:05:58.729Z,43.34
2019-04-21T10:06:58.734Z,42.76
2019-04-21T10:07:57.926Z,43.15
2019-04-21T10:09:04.010Z,44.11
2019-04-21T10:09:58.248Z,47.29
2019-04-21T10:10:59.186Z,45.17
2019-04-21T10:11:57.764Z,43.75
2019-04-21T10:12:57.723Z,43.85
2019-04-21T10:13:58.867Z,44.23
2019-04-21T10:14:57.727Z,38.81
2019-04-21T10:15:58.590Z,41.03
2019-04-21T10:16:59.985Z,40.86
2019-04-21T10:17:58.268Z,40.30
2019-04-21T10:18:58.770Z,41.27
2019-04-21T10:19:58.622Z,40.39
2019-04-21T10:20:57.536Z,40.61
2019-04-21T10:22:00.440Z,41.20
2019-04-21T10:22:57.529Z,39.37
2019-04-21T10:23:57.807Z,39.97
2019-04-21T10:24:58.501Z,39.29
2019-04-21T10:25:58.691Z,39.32
2019-04-21T10:26:57.406Z,38.16
2019-04-21T10:27:57.383Z,39.61
2019-04-21T10:29:05.709Z,36.32
2019-04-21T10:29:58.168Z,35.57
2019-04-21T10:30:58.469Z,36.72
2019-04-21T10:31:57.371Z,36.92
2019-04-21T10:32:58.422Z,34.87
2019-04-21T10:33:57.255Z,34.10
2019-04-21T10:34:57.232Z,35.34
2019-04-21T10:35:57.178Z,35.03
2019-04-21T10:36:57.161Z,35.59
2019-04-21T10:38:08.961Z,36.17
2019-04-21T10:38:57.677Z,38.10
2019-04-21T10:39:57.795Z,37.13
2019-04-21T10:40:57.157Z,38.49
2019-04-21T10:41:57.317Z,36.85
2019-04-21T10:42:58.246Z,39.47
2019-04-21T10:43:59.016Z,38.14
2019-04-21T10:44:56.970Z,37.17
2019-04-21T10:45:57.154Z,36.90
2019-04-21T10:46:56.934Z,35.66
2019-04-21T10:47:56.928Z,34.48
2019-04-21T10:48:56.945Z,33.62
2019-04-21T10:49:58.223Z,33.98
2019-04-21T10:50:57.040Z,33.80
2019-04-21T10:51:57.237Z,35.63
2019-04-21T10:52:56.881Z,35.24
2019-04-21T10:53:57.917Z,34.48
2019-04-21T10:55:20.721Z,33.04
2019-04-21T10:56:11.440Z,33.72
2019-04-21T10:56:56.779Z,34.48
2019-04-21T10:57:56.657Z,35.18
2019-04-21T10:58:56.688Z,34.99
2019-04-21T10:59:58.215Z,34.20
2019-04-21T11:00:57.919Z,34.28
2019-04-21T11:01:56.842Z,35.42
2019-04-21T11:02:56.923Z,35.59
2019-04-21T11:03:56.528Z,35.98
2019-04-21T11:04:56.738Z,36.06
2019-04-21T11:05:56.715Z,36.15
2019-04-21T11:07:04.240Z,37.02
2019-04-21T11:08:08.891Z,37.43
2019-04-21T11:08:58.967Z,37.33
2019-04-21T11:09:56.469Z,38.29
2019-04-21T11:10:56.345Z,38.21
2019-04-21T11:11:57.735Z,39.66
2019-04-21T11:12:56.821Z,37.37
2019-04-21T11:13:56.795Z,37.10
2019-04-21T11:14:56.882Z,37.38
2019-04-21T11:15:57.122Z,35.66
2019-04-21T11:16:56.581Z,37.30
2019-04-21T11:17:57.621Z,35.58
2019-04-21T11:18:56.191Z,36.46
2019-04-21T11:19:57.041Z,36.08
2019-04-21T11:20:56.111Z,35.58
2019-04-21T11:21:56.896Z,35.49
2019-04-21T11:22:56.095Z,35.39
2019-04-21T11:23:56.523Z,35.97
2019-04-21T11:24:56.672Z,37.02
2019-04-21T11:25:56.022Z,38.18
2019-04-21T11:26:55.988Z,36.63
2019-04-21T11:27:56.083Z,36.05
2019-04-21T11:28:56.815Z,36.44
2019-04-21T11:29:56.000Z,35.55
2019-04-21T11:30:57.159Z,35.55
2019-04-21T11:31:56.957Z,36.71
2019-04-21T11:32:57.070Z,36.61
2019-04-21T11:33:57.225Z,36.03
2019-04-21T11:34:56.954Z,35.63
2019-04-21T11:35:57.302Z,36.22
2019-04-21T11:36:56.319Z,37.38
2019-04-21T11:38:06.190Z,35.45
2019-04-21T11:39:11.006Z,35.26
2019-04-21T11:40:03.499Z,35.18
2019-04-21T11:40:55.983Z,34.81
2019-04-21T11:41:55.649Z,34.42
2019-04-21T11:42:55.669Z,35.20
2019-04-21T11:43:57.095Z,33.17
2019-04-21T11:44:55.586Z,33.34
2019-04-21T11:45:55.646Z,34.29
2019-04-21T11:46:56.366Z,35.45
2019-04-21T11:47:56.428Z,34.68
2019-04-21T11:48:55.530Z,34.58
2019-04-21T11:49:56.991Z,33.91
2019-04-21T11:50:55.447Z,34.18
2019-04-21T11:51:56.472Z,35.44
2019-04-21T11:52:56.824Z,36.11
2019-04-21T11:53:55.443Z,35.55
2019-04-21T11:54:55.340Z,34.56
2019-04-21T11:55:56.882Z,34.66
2019-04-21T11:56:55.284Z,34.66
2019-04-21T11:57:56.499Z,33.89
2019-04-21T11:58:55.246Z,33.81
2019-04-21T11:59:55.560Z,33.52
2019-04-21T12:00:55.713Z,33.04
2019-04-21T12:01:55.291Z,31.98
2019-04-21T12:02:55.432Z,31.88
2019-04-21T12:03:55.690Z,31.30
2019-04-21T12:04:55.202Z,31.01
2019-04-21T12:05:55.329Z,30.22
2019-04-21T12:06:55.996Z,30.03
2019-04-21T12:07:58.280Z,30.03
2019-04-21T12:08:58.103Z,30.80
2019-04-21T12:09:55.496Z,31.67
2019-04-21T12:10:55.506Z,31.30
2019-04-21T12:11:57.018Z,30.99
2019-04-21T12:12:55.177Z,31.01
2019-04-21T12:13:56.154Z,31.28
2019-04-21T12:14:54.897Z,31.28
2019-04-21T12:15:55.013Z,30.90
2019-04-21T12:16:55.167Z,29.16
2019-04-21T12:17:56.349Z,28.97
2019-04-21T12:18:54.777Z,29.16
2019-04-21T12:19:54.826Z,28.87
2019-04-21T12:20:55.657Z,28.58
2019-04-21T12:22:05.355Z,29.45
2019-04-21T12:22:54.923Z,30.90
2019-04-21T12:23:54.728Z,31.76
2019-04-21T12:24:55.510Z,31.98
2019-04-21T12:25:56.964Z,31.12
2019-04-21T12:26:55.887Z,30.15
2019-04-21T12:27:56.040Z,29.28
2019-04-21T12:28:55.828Z,29.28
2019-04-21T12:29:55.515Z,28.30
2019-04-21T12:30:55.819Z,28.88
2019-04-21T12:31:54.600Z,28.98
2019-04-21T12:32:54.466Z,28.88
2019-04-21T12:33:54.472Z,28.59
2019-04-21T12:34:55.335Z,28.59
2019-04-21T12:35:55.725Z,30.12
2019-04-21T12:36:55.003Z,31.01
2019-04-21T12:37:56.387Z,30.82
2019-04-21T12:38:57.869Z,29.36
2019-04-21T12:39:54.767Z,28.50
2019-04-21T12:40:54.880Z,29.36
2019-04-21T12:41:54.325Z,30.04
2019-04-21T12:42:54.885Z,31.22
2019-04-21T12:43:54.958Z,29.28
2019-04-21T12:44:55.134Z,27.06
2019-04-21T12:45:54.252Z,28.04
2019-04-21T12:46:54.163Z,27.46
2019-04-21T12:47:54.187Z,26.20
2019-04-21T12:48:54.129Z,25.90
2019-04-21T12:49:54.201Z,27.06
2019-04-21T12:50:54.289Z,26.19
2019-04-21T12:51:55.452Z,25.61
2019-04-21T12:52:54.023Z,26.39
2019-04-21T12:53:54.141Z,25.81
2019-04-21T12:54:53.984Z,26.19
2019-04-21T12:55:54.011Z,25.98
2019-04-21T12:56:53.936Z,26.56
2019-04-21T12:57:55.168Z,27.14
2019-04-21T12:58:55.239Z,26.56
2019-04-21T12:59:54.990Z,27.62
2019-04-21T13:00:54.745Z,28.11
2019-04-21T13:01:54.900Z,28.02
2019-04-21T13:02:54.135Z,28.50
2019-04-21T13:03:53.870Z,28.78
2019-04-21T13:04:54.590Z,28.99
2019-04-21T13:05:53.838Z,30.25
2019-04-21T13:06:53.736Z,29.39
2019-04-21T13:07:53.792Z,29.69
2019-04-21T13:09:01.367Z,29.41
2019-04-21T13:09:54.578Z,29.80
2019-04-21T13:10:53.980Z,29.91
2019-04-21T13:11:53.599Z,30.10
2019-04-21T13:12:54.246Z,29.23
2019-04-21T13:13:53.728Z,28.64
2019-04-21T13:14:55.915Z,29.12
2019-04-21T13:15:53.553Z,28.44
2019-04-21T13:16:53.484Z,27.76
2019-04-21T13:17:54.208Z,26.98
2019-04-21T13:18:53.597Z,27.66
2019-04-21T13:19:53.620Z,28.23
2019-04-21T13:20:54.011Z,27.46
2019-04-21T13:21:54.405Z,27.75
2019-04-21T13:22:54.346Z,28.51
2019-04-21T13:23:54.698Z,27.64
2019-04-21T13:24:53.885Z,28.41
2019-04-21T13:25:54.328Z,27.83
2019-04-21T13:26:58.028Z,28.52
2019-04-21T13:27:54.391Z,27.06
2019-04-21T13:28:54.229Z,27.64
2019-04-21T13:29:54.452Z,27.93
2019-04-21T13:30:54.016Z,27.85
2019-04-21T13:31:54.268Z,27.35
2019-04-21T13:32:53.441Z,27.83
2019-04-21T13:33:53.181Z,27.55
2019-04-21T13:34:53.133Z,28.61
2019-04-21T13:35:53.212Z,29.57
2019-04-21T13:36:53.931Z,29.19
2019-04-21T13:37:54.247Z,29.96
2019-04-21T13:39:27.566Z,29.77
2019-04-21T13:40:18.218Z,30.25
2019-04-21T13:41:12.210Z,29.96
2019-04-21T13:42:02.840Z,29.28
2019-04-21T13:42:57.276Z,28.61
2019-04-21T13:43:53.073Z,28.31
2019-04-21T13:44:54.733Z,29.28
2019-04-21T13:45:53.979Z,29.97
2019-04-21T13:46:54.431Z,29.10
2019-04-21T13:47:52.820Z,28.43
2019-04-21T13:48:52.858Z,26.89
2019-04-21T13:49:53.449Z,27.00
2019-04-21T13:50:53.432Z,27.47
2019-04-21T13:51:54.063Z,26.04
2019-04-21T13:52:52.703Z,25.83
2019-04-21T13:53:53.631Z,24.77
2019-04-21T13:54:53.798Z,26.30
2019-04-21T13:55:52.918Z,26.10
2019-04-21T13:56:54.260Z,25.43
2019-04-21T13:57:52.609Z,26.61
2019-04-21T13:58:52.688Z,26.50
2019-04-21T13:59:53.148Z,27.46
2019-04-21T14:00:54.106Z,26.88
2019-04-21T14:01:53.875Z,27.56
2019-04-21T14:02:52.625Z,27.36
2019-04-21T14:03:53.528Z,27.66
2019-04-21T14:04:53.725Z,27.17
2019-04-21T14:05:52.404Z,27.17
2019-04-21T14:06:52.466Z,27.64
2019-04-21T14:07:52.394Z,27.45
2019-04-21T14:08:52.572Z,27.93
2019-04-21T14:09:57.565Z,28.31
2019-04-21T14:10:53.615Z,28.51
2019-04-21T14:11:54.083Z,28.51
2019-04-21T14:12:52.302Z,28.22
2019-04-21T14:13:52.336Z,28.70
2019-04-21T14:14:52.515Z,27.17
2019-04-21T14:15:52.198Z,26.57
2019-04-21T14:16:52.248Z,26.48
2019-04-21T14:17:53.048Z,26.77
2019-04-21T14:18:52.223Z,26.19
2019-04-21T14:19:53.156Z,26.67
2019-04-21T14:20:53.294Z,27.15
2019-04-21T14:21:53.167Z,26.29
2019-04-21T14:22:52.079Z,26.09
2019-04-21T14:23:52.888Z,26.57
2019-04-21T14:24:52.098Z,27.25
2019-04-21T14:25:53.276Z,27.93
2019-04-21T14:26:52.262Z,28.41
2019-04-21T14:27:53.950Z,28.33
2019-04-21T14:28:52.005Z,27.26
2019-04-21T14:29:53.405Z,28.04
2019-04-21T14:30:52.567Z,26.40
2019-04-21T14:31:52.500Z,27.56
2019-04-21T14:32:52.062Z,28.43
2019-04-21T14:33:52.091Z,28.23
2019-04-21T14:34:53.823Z,27.56
2019-04-21T14:35:52.725Z,26.40
2019-04-21T14:36:52.949Z,26.50
2019-04-21T14:37:52.914Z,26.50
2019-04-21T14:38:52.360Z,26.30
2019-04-21T14:39:59.665Z,26.01
2019-04-21T14:40:52.401Z,27.17
2019-04-21T14:41:51.618Z,27.26
2019-04-21T14:42:52.077Z,26.67
2019-04-21T14:43:52.889Z,26.57
2019-04-21T14:44:51.572Z,27.93
2019-04-21T14:45:52.741Z,28.41
2019-04-21T14:46:51.528Z,28.41
2019-04-21T14:47:53.945Z,28.31
2019-04-21T14:48:52.981Z,28.81
2019-04-21T14:49:51.466Z,28.43
2019-04-21T14:50:52.486Z,28.62
2019-04-21T14:51:52.718Z,28.23
2019-04-21T14:52:52.867Z,28.52
2019-04-21T14:53:51.922Z,28.34
2019-04-21T14:54:51.532Z,27.17
2019-04-21T14:55:51.314Z,27.08
2019-04-21T14:56:51.424Z,26.68
2019-04-21T14:57:51.566Z,26.30
2019-04-21T14:58:51.346Z,26.50
2019-04-21T14:59:51.242Z,26.98
2019-04-21T15:00:52.820Z,26.30
2019-04-21T15:01:51.784Z,27.46
2019-04-21T15:02:51.823Z,26.68
2019-04-21T15:03:51.963Z,26.88
2019-04-21T15:04:51.482Z,27.08
2019-04-21T15:05:51.515Z,27.75
2019-04-21T15:06:51.729Z,27.85
2019-04-21T15:07:51.240Z,26.39
2019-04-21T15:08:51.199Z,26.59
2019-04-21T15:10:02.494Z,26.77
2019-04-21T15:10:51.071Z,26.39
2019-04-21T15:11:51.957Z,26.48
2019-04-21T15:12:51.897Z,27.06
2019-04-21T15:13:51.377Z,26.87
2019-04-21T15:14:51.886Z,26.97
2019-04-21T15:15:52.169Z,26.57
2019-04-21T15:16:51.262Z,27.15
2019-04-21T15:17:51.609Z,26.78
2019-04-21T15:18:50.812Z,26.48
2019-04-21T15:19:58.717Z,26.77
2019-04-21T15:20:50.775Z,25.99
2019-04-21T15:21:52.248Z,25.81
2019-04-21T15:22:50.722Z,26.57
2019-04-21T15:23:50.810Z,27.66
2019-04-21T15:24:52.017Z,27.64
2019-04-21T15:25:52.281Z,28.91
2019-04-21T15:26:52.865Z,28.62
2019-04-21T15:27:50.779Z,27.94
2019-04-21T15:28:50.942Z,28.14
2019-04-21T15:29:51.090Z,28.33
2019-04-21T15:30:50.586Z,27.85
2019-04-21T15:31:50.674Z,27.64
2019-04-21T15:32:50.658Z,27.73
2019-04-21T15:33:50.496Z,27.55
2019-04-21T15:34:51.949Z,27.35
2019-04-21T15:35:51.236Z,27.04
2019-04-21T15:36:50.437Z,27.64
2019-04-21T15:37:51.708Z,28.22
2019-04-21T15:38:51.872Z,27.45
2019-04-21T15:39:50.921Z,27.55
2019-04-21T15:40:55.203Z,26.87
2019-04-21T15:41:50.599Z,26.87
2019-04-21T15:42:50.554Z,26.77
2019-04-21T15:43:50.831Z,26.67
2019-04-21T15:44:50.564Z,26.67
2019-04-21T15:45:50.751Z,26.57
2019-04-21T15:46:50.232Z,26.19
2019-04-21T15:47:50.197Z,26.48
2019-04-21T15:48:50.996Z,27.06
2019-04-21T15:49:58.911Z,27.55
2019-04-21T15:50:51.697Z,26.67
2019-04-21T15:51:51.558Z,26.09
2019-04-21T15:52:50.071Z,26.29
2019-04-21T15:53:50.114Z,26.19
2019-04-21T15:54:50.367Z,26.29
2019-04-21T15:55:50.785Z,26.48
2019-04-21T15:56:51.138Z,27.64
2019-04-21T15:57:50.021Z,26.57
2019-04-21T15:59:06.745Z,26.29
2019-04-21T15:59:50.662Z,26.19
2019-04-21T16:44:34.692Z,28.29
2019-04-21T16:45:34.699Z,27.72
2019-04-21T16:46:35.617Z,28.39
2019-04-21T16:47:35.517Z,28.00
2019-04-21T16:48:35.792Z,27.23
2019-04-21T16:49:35.768Z,27.71
2019-04-21T16:50:34.331Z,27.62
2019-04-21T16:51:34.308Z,28.29
2019-04-21T16:52:34.448Z,27.61
2019-04-21T16:53:35.475Z,27.71
2019-04-21T16:54:35.651Z,28.29
2019-04-21T16:55:35.259Z,28.48
2019-04-21T16:56:37.452Z,28.97
2019-04-21T16:57:35.575Z,29.25
2019-04-21T16:58:34.660Z,29.16
2019-04-21T16:59:34.712Z,29.55
2019-04-21T17:01:34.295Z,29.25
2019-04-21T17:03:34.568Z,29.83
2019-04-21T17:04:36.297Z,29.93
2019-04-21T17:05:34.273Z,30.12
2019-04-21T17:06:41.050Z,29.93
2019-04-21T17:07:33.942Z,30.11
2019-04-21T17:08:40.966Z,29.83
2019-04-21T17:09:34.680Z,30.22
2019-04-21T17:10:35.053Z,30.79
2019-04-21T17:11:37.212Z,30.69
2019-04-21T17:12:35.615Z,30.21
2019-04-21T17:13:33.850Z,30.01
2019-04-21T17:14:49.673Z,30.49
2019-04-21T17:15:51.487Z,30.79
2019-04-21T17:16:32.647Z,30.32
2019-04-21T17:16:58.372Z,30.98
2019-04-21T17:17:55.819Z,31.46
2019-04-21T17:18:47.601Z,31.94
2019-04-21T17:19:46.601Z,32.23
2019-04-21T17:20:42.024Z,29.34
2019-04-21T17:21:34.225Z,28.85
2019-04-21T17:22:33.670Z,30.30
2019-04-21T17:23:50.558Z,28.47
2019-04-21T17:24:34.740Z,28.56
2019-04-21T17:25:36.816Z,28.37
2019-04-21T17:26:36.796Z,28.18
2019-04-21T17:27:36.546Z,27.50
2019-04-21T17:28:34.362Z,27.89
2019-04-21T17:29:34.653Z,28.95
2019-04-21T17:30:34.684Z,28.66
2019-04-21T17:31:41.301Z,27.98
2019-04-21T17:32:37.291Z,27.60
2019-04-21T17:33:33.890Z,28.07
2019-04-21T17:34:41.126Z,27.78
2019-04-21T17:35:33.330Z,27.59
2019-04-21T17:36:34.811Z,28.36
2019-04-21T17:37:34.164Z,28.84
2019-04-21T17:38:34.425Z,29.03
2019-04-21T17:39:34.551Z,29.42
2019-04-21T17:40:35.481Z,28.55
2019-04-21T17:41:41.546Z,28.55
2019-04-21T17:42:56.135Z,28.45
2019-04-21T17:43:33.870Z,28.63
2019-04-21T17:44:35.092Z,28.05
2019-04-21T17:45:33.130Z,28.73
2019-04-21T17:46:44.121Z,27.86
2019-04-21T17:47:44.281Z,28.53
2019-04-21T17:48:34.583Z,28.63
2019-04-21T17:49:41.121Z,30.08
2019-04-21T17:50:33.576Z,30.18
2019-04-21T17:51:35.281Z,30.76
2019-04-21T17:52:37.907Z,29.89
2019-04-21T17:53:38.498Z,29.50
2019-04-21T17:54:43.623Z,29.98
2019-04-21T17:55:40.819Z,29.79
2019-04-21T17:56:59.499Z,29.69
2019-04-21T17:57:54.164Z,29.89
2019-04-21T17:58:52.431Z,29.68
2019-04-21T18:01:57.177Z,29.97
2019-04-21T18:02:53.273Z,29.87
2019-04-21T18:03:58.520Z,30.16
2019-04-21T18:04:57.821Z,30.35
2019-04-21T18:05:50.357Z,30.83
2019-04-21T18:06:49.094Z,30.45
2019-04-21T18:07:50.314Z,31.12
2019-04-21T18:08:51.910Z,30.83
2019-04-21T18:09:58.055Z,31.12
2019-04-21T18:10:48.092Z,31.40
2019-04-21T18:11:52.675Z,30.91
2019-04-21T18:12:43.602Z,31.40
2019-04-21T18:13:32.830Z,31.49
2019-04-21T18:14:59.205Z,31.59
2019-04-21T18:15:51.057Z,31.78
2019-04-21T18:16:39.259Z,31.98
2019-04-21T18:17:32.558Z,32.07
2019-04-21T18:18:32.906Z,32.26
2019-04-21T18:19:41.801Z,32.17
2019-04-21T18:20:32.381Z,32.26
2019-04-21T18:21:34.658Z,32.46
2019-04-21T18:22:39.538Z,32.44
2019-04-21T18:23:46.093Z,33.13
2019-04-21T18:24:38.888Z,33.12
2019-04-21T18:25:45.262Z,33.02
2019-04-21T18:26:40.528Z,33.12
2019-04-21T18:27:32.519Z,33.40
2019-04-21T18:28:32.572Z,33.98
2019-04-21T18:29:32.222Z,34.08
2019-04-21T18:30:32.217Z,34.17
2019-04-21T18:31:38.784Z,34.92
2019-04-21T18:32:36.146Z,34.45
2019-04-21T18:33:42.236Z,34.54
2019-04-21T18:34:33.817Z,34.83
2019-04-21T18:35:36.569Z,35.22
2019-04-21T18:36:36.287Z,35.70
2019-04-21T18:37:38.412Z,35.50
2019-04-21T18:38:45.124Z,36.18
2019-04-21T18:39:47.633Z,36.47
2019-04-21T18:40:36.654Z,37.04
2019-04-21T18:41:41.040Z,37.52
2019-04-21T18:42:53.195Z,37.62
2019-04-21T18:44:04.085Z,38.37
2019-04-21T18:45:05.183Z,38.85
2019-04-21T18:46:00.737Z,38.95
2019-04-21T18:46:52.567Z,39.62
2019-04-21T18:47:45.928Z,39.14
2019-04-21T18:48:42.194Z,39.72
2019-04-21T18:49:33.150Z,40.11
2019-04-21T18:50:41.693Z,40.30
2019-04-21T18:51:40.273Z,40.49
2019-04-21T18:52:45.641Z,40.97
2019-04-21T18:53:46.982Z,41.16
2019-04-21T18:54:53.910Z,41.64
2019-04-21T18:55:37.845Z,41.93
2019-04-21T18:56:31.742Z,41.93
2019-04-21T18:57:39.292Z,41.93
2019-04-21T18:58:32.674Z,42.41
2019-04-21T18:59:37.208Z,42.70
2019-04-21T19:00:35.136Z,43.26
2019-04-21T19:01:34.807Z,43.45
2019-04-21T19:02:37.694Z,43.35
2019-04-21T19:03:39.698Z,43.54
2019-04-21T19:04:33.854Z,43.64
2019-04-21T19:05:32.262Z,44.41
2019-04-21T19:06:48.395Z,44.41
2019-04-21T19:07:51.994Z,44.60
2019-04-21T19:08:53.468Z,45.28
2019-04-21T19:10:10.310Z,44.89
2019-04-21T19:10:52.209Z,44.99
2019-04-21T19:11:48.075Z,45.08
2019-04-21T19:14:10.801Z,45.66
2019-04-21T19:14:45.988Z,45.83
2019-04-21T19:16:07.529Z,45.95
2019-04-21T19:17:00.475Z,45.85
2019-04-21T19:18:14.972Z,46.50
2019-04-21T19:19:01.616Z,46.50
2019-04-21T19:19:56.403Z,46.79
2019-04-21T19:20:48.651Z,46.98
2019-04-21T19:21:52.502Z,46.79
2019-04-21T19:22:47.728Z,47.08
2019-04-21T19:23:52.006Z,47.75
2019-04-21T19:24:52.241Z,47.66
2019-04-21T19:25:59.356Z,47.75
2019-04-21T19:27:08.494Z,47.66
2019-04-21T19:27:49.155Z,47.66
2019-04-21T19:28:52.592Z,47.56
2019-04-21T19:29:58.274Z,47.94
2019-04-21T19:31:02.536Z,47.94
2019-04-21T19:31:49.313Z,47.94
2019-04-21T19:32:45.692Z,48.33
2019-04-21T19:33:44.445Z,48.81
2019-04-21T19:34:34.803Z,48.43
2019-04-21T19:35:31.907Z,48.43
2019-04-21T19:36:32.695Z,48.69
2019-04-21T19:37:40.078Z,48.97
2019-04-21T19:38:45.717Z,49.07
2019-04-21T19:39:42.785Z,49.26
2019-04-21T19:40:47.381Z,49.17
2019-04-21T19:41:42.905Z,49.36
2019-04-21T19:42:42.100Z,49.55
2019-04-21T19:43:47.074Z,49.84
2019-04-21T19:44:49.456Z,49.74
2019-04-21T19:45:45.140Z,49.65
2019-04-21T19:46:44.640Z,50.13
2019-04-21T19:47:48.784Z,50.03
2019-04-21T19:48:55.219Z,50.13
2019-04-21T19:49:51.264Z,50.51
2019-04-21T19:50:51.532Z,50.51
2019-04-21T19:51:41.569Z,50.70
2019-04-21T19:52:41.095Z,51.16
2019-04-21T19:53:44.883Z,51.76
2019-04-21T19:54:36.358Z,51.64
2019-04-21T19:55:30.331Z,51.54
2019-04-21T19:56:30.355Z,51.64
2019-04-21T19:57:31.328Z,51.73
2019-04-21T19:58:33.781Z,51.73
2019-04-21T19:59:36.723Z,51.83
2019-04-21T20:00:30.608Z,51.93
2019-04-21T20:01:31.677Z,52.02
2019-04-21T20:02:30.329Z,52.31
2019-04-21T20:03:30.617Z,52.69
2019-04-21T20:04:38.535Z,52.60
2019-04-21T20:05:39.058Z,52.60
2019-04-21T20:06:46.795Z,53.36
2019-04-21T20:07:44.434Z,53.17
2019-04-21T20:08:43.461Z,53.27
2019-04-21T20:09:46.446Z,52.89
2019-04-21T20:10:51.312Z,53.24
2019-04-21T20:11:47.381Z,53.34
2019-04-21T20:12:45.565Z,53.53
2019-04-21T20:14:06.007Z,53.63
2019-04-21T20:14:57.558Z,53.72
2019-04-21T20:15:52.370Z,53.63
2019-04-21T20:16:45.284Z,54.58
2019-04-21T20:17:42.647Z,54.49
2019-04-21T20:18:36.885Z,54.39
2019-04-21T20:19:30.021Z,54.78
2019-04-21T20:20:30.979Z,54.68
2019-04-21T20:21:30.940Z,54.78
2019-04-21T20:22:36.370Z,55.64
2019-04-21T20:23:32.779Z,55.83
2019-04-21T20:24:32.487Z,55.52
2019-04-21T20:25:34.420Z,55.74
2019-04-21T20:26:37.561Z,55.74
2019-04-21T20:27:38.637Z,55.55