createdAt,value
2022-12-25T00:01:25.735Z,8.07
2022-12-25T00:03:53.986Z,10.87
2022-12-25T00:06:21.746Z,8.60
2022-12-25T00:08:49.287Z,7.43
2022-12-25T00:11:20.384Z,5.37
2022-12-25T00:13:48.511Z,6.77
2022-12-25T00:16:25.606Z,6.47
2022-12-25T00:18:56.067Z,5.67
2022-12-25T00:21:23.809Z,5.77
2022-12-25T00:23:57.672Z,5.37
2022-12-25T00:26:26.784Z,6.73
2022-12-25T00:28:59.094Z,4.73
2022-12-25T00:31:27.675Z,8.00
2022-12-25T00:33:56.039Z,8.50
2022-12-25T00:36:24.331Z,7.83
2022-12-25T00:38:52.010Z,9.50
2022-12-25T00:41:42.580Z,6.10
2022-12-25T00:44:14.197Z,6.17
2022-12-25T00:46:42.645Z,8.10
2022-12-25T00:49:11.770Z,7.63
2022-12-25T00:51:39.589Z,9.20
2022-12-25T00:54:07.753Z,8.30
2022-12-25T00:56:35.584Z,10.07
2022-12-25T00:59:03.443Z,10.73
2022-12-25T01:01:31.073Z,7.43
2022-12-25T01:03:59.288Z,6.77
2022-12-25T01:06:27.602Z,5.60
2022-12-25T01:09:13.452Z,11.87
2022-12-25T01:11:41.433Z,6.23
2022-12-25T01:14:09.787Z,6.77
2022-12-25T01:16:38.066Z,5.20
2022-12-25T01:19:05.947Z,14.50
2022-12-25T01:21:33.602Z,16.10
2022-12-25T01:24:01.278Z,10.83
2022-12-25T01:26:29.304Z,8.57
2022-12-25T01:28:57.127Z,7.63
2022-12-25T01:31:26.958Z,10.10
2022-12-25T01:33:54.633Z,6.53
2022-12-25T01:36:26.060Z,5.97
2022-12-25T01:38:54.777Z,12.43
2022-12-25T01:41:24.838Z,5.83
2022-12-25T01:44:35.133Z,12.20
2022-12-25T01:47:04.371Z,7.93
2022-12-25T01:49:35.428Z,6.43
2022-12-25T01:52:12.272Z,5.40
2022-12-25T01:54:49.160Z,6.83
2022-12-25T01:57:38.223Z,7.90
2022-12-25T02:00:12.765Z,6.73
2022-12-25T02:02:42.477Z,5.37
2022-12-25T02:05:32.609Z,4.50
2022-12-25T02:08:09.760Z,4.67
2022-12-25T02:10:39.251Z,4.47
2022-12-25T02:13:08.350Z,4.53
2022-12-25T02:15:53.589Z,6.83
2022-12-25T02:18:53.301Z,5.53
2022-12-25T02:21:58.001Z,5.63
2022-12-25T02:25:00.227Z,4.83
2022-12-25T02:28:11.550Z,5.07
2022-12-25T02:30:51.715Z,6.23
2022-12-25T02:34:06.434Z,5.00
2022-12-25T02:36:50.458Z,4.90
2022-12-25T02:39:58.988Z,5.10
2022-12-25T02:42:50.313Z,8.13
2022-12-25T02:46:12.140Z,5.10
2022-12-25T02:49:24.920Z,4.70
2022-12-25T02:52:35.932Z,6.17
2022-12-25T02:55:28.326Z,5.07
2022-12-25T02:58:23.151Z,4.87
2022-12-25T03:01:18.074Z,5.57
2022-12-25T03:04:09.750Z,6.83
2022-12-25T03:06:44.478Z,4.83
2022-12-25T03:09:40.328Z,5.07
2022-12-25T03:12:27.021Z,5.23
2022-12-25T03:15:14.101Z,5.03
2022-12-25T03:17:42.504Z,5.67
2022-12-25T03:20:29.541Z,4.50
2022-12-25T03:23:16.231Z,4.30
2022-12-25T03:26:02.805Z,6.00
2022-12-25T03:28:30.378Z,4.57
2022-12-25T03:31:26.562Z,5.57
2022-12-25T03:34:31.812Z,4.97
2022-12-25T03:37:17.284Z,7.00
2022-12-25T03:40:40.634Z,5.50
2022-12-25T03:43:36.549Z,8.77
2022-12-25T03:46:28.989Z,5.50
2022-12-25T03:49:45.426Z,5.27
2022-12-25T03:52:35.313Z,5.50
2022-12-25T03:55:28.506Z,5.87
2022-12-25T03:58:14.686Z,5.87
2022-12-25T04:01:01.008Z,5.20
2022-12-25T04:03:47.301Z,6.90
2022-12-25T04:06:33.543Z,6.13
2022-12-25T04:09:19.646Z,6.40
2022-12-25T04:12:05.878Z,7.37
2022-12-25T04:14:52.099Z,6.97
2022-12-25T04:17:37.969Z,6.53
2022-12-25T04:20:24.895Z,7.53
2022-12-25T04:23:11.073Z,6.20
2022-12-25T04:25:57.065Z,7.97
2022-12-25T04:28:43.076Z,9.37
2022-12-25T04:31:29.429Z,9.10
2022-12-25T04:34:15.753Z,8.47
2022-12-25T04:36:43.304Z,6.80
2022-12-25T04:39:11.575Z,9.00
2022-12-25T04:41:39.152Z,9.00
2022-12-25T04:44:06.592Z,7.00
2022-12-25T04:46:34.179Z,9.57
2022-12-25T04:49:01.712Z,6.77
2022-12-25T04:51:29.297Z,5.20
2022-12-25T04:53:57.058Z,9.20
2022-12-25T04:56:24.568Z,7.03
2022-12-25T04:58:52.121Z,7.97
2022-12-25T05:01:19.765Z,8.17
2022-12-25T05:03:47.537Z,17.17
2022-12-25T05:06:15.125Z,9.57
2022-12-25T05:08:45.595Z,8.97
2022-12-25T05:11:16.220Z,8.00
2022-12-25T05:13:44.326Z,8.50
2022-12-25T05:16:18.947Z,9.63
2022-12-25T05:18:49.801Z,6.77
2022-12-25T05:21:19.346Z,7.30
2022-12-25T05:23:51.444Z,7.47
2022-12-25T05:26:23.010Z,7.27
2022-12-25T05:28:51.259Z,16.37
2022-12-25T05:31:20.193Z,13.70
2022-12-25T05:33:51.764Z,7.20
2022-12-25T05:36:19.908Z,10.87
2022-12-25T05:38:47.623Z,8.23
2022-12-25T05:41:15.393Z,6.50
2022-12-25T05:43:42.854Z,7.67
2022-12-25T05:46:11.538Z,8.10
2022-12-25T05:48:39.486Z,10.53
2022-12-25T05:51:10.984Z,7.23
2022-12-25T05:53:39.214Z,7.17
2022-12-25T05:56:08.975Z,9.37
2022-12-25T05:58:39.243Z,16.93
2022-12-25T06:01:24.757Z,30.70
2022-12-25T06:03:53.875Z,31.27
2022-12-25T06:06:22.111Z,26.93
2022-12-25T06:08:50.674Z,12.10
2022-12-25T06:11:18.442Z,21.20
2022-12-25T06:13:51.732Z,35.37
2022-12-25T06:16:20.175Z,30.60
2022-12-25T06:18:52.213Z,21.80
2022-12-25T06:21:22.401Z,119.60
2022-12-25T06:23:50.208Z,59.37
2022-12-25T06:26:20.366Z,59.80
2022-12-25T06:28:48.701Z,26.43
2022-12-25T06:31:22.595Z,37.23
2022-12-25T06:33:50.594Z,25.10
2022-12-25T06:36:25.261Z,18.70
2022-12-25T06:38:53.950Z,32.23
2022-12-25T06:41:27.525Z,25.20
2022-12-25T06:43:58.464Z,13.03
2022-12-25T06:46:29.480Z,36.93
2022-12-25T06:48:58.842Z,27.83
2022-12-25T06:51:30.473Z,17.93
2022-12-25T06:53:59.473Z,17.40
2022-12-25T06:56:30.424Z,15.90
2022-12-25T06:59:06.451Z,26.07
2022-12-25T07:01:54.941Z,62.47
2022-12-25T07:04:42.264Z,57.23
2022-12-25T07:07:10.665Z,41.03
2022-12-25T07:09:39.370Z,16.63
2022-12-25T07:12:21.951Z,27.13
2022-12-25T07:14:50.195Z,15.10
2022-12-25T07:17:19.548Z,10.70
2022-12-25T07:19:48.450Z,14.10
2022-12-25T07:22:17.345Z,56.67
2022-12-25T07:24:44.916Z,24.73
2022-12-25T07:27:12.505Z,43.30
2022-12-25T07:29:40.062Z,39.50
2022-12-25T07:32:10.091Z,17.37
2022-12-25T07:34:37.704Z,39.73
2022-12-25T07:37:05.573Z,48.60
2022-12-25T07:39:35.343Z,46.40
2022-12-25T07:42:02.927Z,70.90
2022-12-25T07:44:30.457Z,39.03
2022-12-25T07:46:59.822Z,59.23
2022-12-25T07:49:27.335Z,85.67
2022-12-25T07:51:54.903Z,16.37
2022-12-25T07:54:22.664Z,19.37
2022-12-25T07:56:53.806Z,83.60
2022-12-25T07:59:21.767Z,11.03
2022-12-25T08:01:51.266Z,17.97
2022-12-25T08:04:19.439Z,15.67
2022-12-25T08:06:47.015Z,20.97
2022-12-25T08:09:16.086Z,17.17
2022-12-25T08:11:47.574Z,12.10
2022-12-25T08:14:15.929Z,14.83
2022-12-25T08:16:43.461Z,15.67
2022-12-25T08:19:12.294Z,19.33
2022-12-25T08:21:39.854Z,14.90
2022-12-25T08:24:08.104Z,11.67
2022-12-25T08:26:35.703Z,46.17
2022-12-25T08:29:03.555Z,27.60
2022-12-25T08:31:34.236Z,8.13
2022-12-25T08:34:04.455Z,11.07
2022-12-25T08:36:32.061Z,6.90
2022-12-25T08:39:02.930Z,9.40
2022-12-25T08:41:31.399Z,14.57
2022-12-25T08:43:59.004Z,14.87
2022-12-25T08:46:26.553Z,14.07
2022-12-25T08:48:54.598Z,10.40
2022-12-25T08:51:24.215Z,12.07
2022-12-25T08:53:53.633Z,8.23
2022-12-25T08:56:21.348Z,7.70
2022-12-25T08:58:48.848Z,13.20
2022-12-25T09:01:16.440Z,11.10
2022-12-25T09:03:44.216Z,8.50
2022-12-25T09:06:15.462Z,8.60
2022-12-25T09:08:48.567Z,8.60
2022-12-25T09:11:18.719Z,6.07
2022-12-25T09:13:46.335Z,11.43
2022-12-25T09:16:18.728Z,10.57
2022-12-25T09:18:46.643Z,9.67
2022-12-25T09:21:16.209Z,6.77
2022-12-25T09:23:44.398Z,7.53
2022-12-25T09:26:16.066Z,7.67
2022-12-25T09:28:50.574Z,8.67
2022-12-25T09:31:20.669Z,8.50
2022-12-25T09:33:48.836Z,6.00
2022-12-25T09:36:16.417Z,5.13
2022-12-25T09:38:44.191Z,6.80
2022-12-25T09:41:23.707Z,6.10
2022-12-25T09:44:16.344Z,4.67
2022-12-25T09:46:56.307Z,7.53
2022-12-25T09:49:57.157Z,3.47
2022-12-25T09:52:50.203Z,6.27
2022-12-25T09:55:22.576Z,6.23
2022-12-25T09:57:57.199Z,6.50
2022-12-25T10:00:42.536Z,5.57
2022-12-25T10:03:27.899Z,3.93
2022-12-25T10:06:14.108Z,4.90
2022-12-25T10:09:18.991Z,3.50
2022-12-25T10:12:27.338Z,9.67
2022-12-25T10:15:30.730Z,7.50
2022-12-25T10:18:35.273Z,11.47
2022-12-25T10:21:11.011Z,10.53
2022-12-25T10:24:03.328Z,14.73
2022-12-25T10:26:33.813Z,6.80
2022-12-25T10:29:22.966Z,8.80
2022-12-25T10:31:55.466Z,8.93
2022-12-25T10:34:27.767Z,10.67
2022-12-25T10:36:55.704Z,5.67
2022-12-25T10:39:25.818Z,7.13
2022-12-25T10:42:03.589Z,7.87
2022-12-25T10:44:32.370Z,5.27
2022-12-25T10:47:03.789Z,12.17
2022-12-25T10:49:38.513Z,5.70
2022-12-25T10:52:22.491Z,7.93
2022-12-25T10:54:50.182Z,6.93
2022-12-25T13:15:20.704Z,9.13
2022-12-25T13:17:50.194Z,3.83
2022-12-25T13:20:55.025Z,4.27
2022-12-25T13:23:35.002Z,5.97
2022-12-25T13:26:11.452Z,7.87
2022-12-25T13:28:39.233Z,9.60
2022-12-25T13:31:13.249Z,3.83
2022-12-25T13:34:05.229Z,8.17
2022-12-25T13:36:40.174Z,5.63
2022-12-25T13:39:17.264Z,7.32
2022-12-25T13:42:09.422Z,7.20
2022-12-25T13:44:48.878Z,14.77
2022-12-25T13:47:37.962Z,6.03
2022-12-25T13:50:33.343Z,8.20
2022-12-25T13:53:17.120Z,7.57
2022-12-25T13:55:54.891Z,5.60
2022-12-25T13:58:33.773Z,4.30
2022-12-25T14:01:03.655Z,5.03
2022-12-25T14:03:42.000Z,7.13
2022-12-25T14:06:24.289Z,4.90
2022-12-25T14:08:53.398Z,3.37
2022-12-25T14:11:26.255Z,3.17
2022-12-25T14:14:05.629Z,3.43
2022-12-25T14:16:34.346Z,14.40
2022-12-25T14:19:04.691Z,10.40
2022-12-25T14:21:41.043Z,10.07
2022-12-25T14:24:15.880Z,7.50
2022-12-25T14:26:44.016Z,8.03
2022-12-25T14:29:19.154Z,6.67
2022-12-25T14:31:49.292Z,9.17
2022-12-25T14:34:23.823Z,9.23
2022-12-25T14:36:53.889Z,15.30
2022-12-25T14:39:37.722Z,6.17
2022-12-25T14:42:24.562Z,8.13
2022-12-25T14:45:21.078Z,8.87
2022-12-25T14:47:54.975Z,16.70
2022-12-25T14:50:37.432Z,26.23
2022-12-25T14:53:17.229Z,24.40
2022-12-25T14:55:50.655Z,24.40
2022-12-25T14:58:31.260Z,16.90
2022-12-25T15:01:02.129Z,14.13
2022-12-25T15:03:36.554Z,17.87
2022-12-25T15:06:19.549Z,22.53
2022-12-25T15:09:12.961Z,14.47
2022-12-25T15:11:40.548Z,14.67
2022-12-25T15:14:08.041Z,15.00
2022-12-25T15:16:46.181Z,13.00
2022-12-25T15:19:41.049Z,16.20
2022-12-25T15:22:13.477Z,20.67
2022-12-25T15:24:41.001Z,15.80
2022-12-25T15:27:18.859Z,18.63
2022-12-25T15:30:08.990Z,12.27
2022-12-25T15:32:34.167Z,14.43
2022-12-25T15:35:01.681Z,19.53
2022-12-25T15:37:29.185Z,18.07
2022-12-25T15:39:57.463Z,26.00
2022-12-25T15:42:25.965Z,21.90
2022-12-25T15:44:53.506Z,18.10
2022-12-25T15:47:21.157Z,14.03
2022-12-25T15:49:49.073Z,8.87
2022-12-25T15:52:18.278Z,36.53
2022-12-25T15:54:45.863Z,79.97
2022-12-25T15:57:26.804Z,43.23
2022-12-25T15:59:57.267Z,67.77
2022-12-25T16:02:25.160Z,73.33
2022-12-25T16:04:55.366Z,73.70
2022-12-25T16:07:28.994Z,97.40
2022-12-25T16:10:22.802Z,151.27
2022-12-25T16:12:50.405Z,150.50
2022-12-25T16:15:21.101Z,120.60
2022-12-25T16:17:48.739Z,82.83
2022-12-25T16:20:16.321Z,101.57
2022-12-25T16:22:43.960Z,65.33
2022-12-25T16:25:17.254Z,48.40
2022-12-25T16:27:45.102Z,30.77
2022-12-25T16:30:17.539Z,37.17
2022-12-25T16:32:51.167Z,59.63
2022-12-25T16:35:20.158Z,44.00
2022-12-25T16:37:49.084Z,30.77
2022-12-25T16:40:19.633Z,11.53
2022-12-25T16:42:47.960Z,16.03
2022-12-25T16:45:15.822Z,10.97
2022-12-25T16:47:43.281Z,5.60
2022-12-25T16:50:11.223Z,5.87
2022-12-25T16:52:38.875Z,12.97
2022-12-25T16:55:07.195Z,8.03
2022-12-25T16:57:34.925Z,6.00
2022-12-25T17:00:04.247Z,18.40
2022-12-25T17:02:33.931Z,22.70
2022-12-25T17:05:01.997Z,23.13
2022-12-25T17:07:29.494Z,11.90
2022-12-25T17:10:07.619Z,20.67
2022-12-25T17:12:35.246Z,12.17
2022-12-25T17:15:02.918Z,17.80
2022-12-25T17:17:30.483Z,25.93
2022-12-25T17:19:58.538Z,49.63
2022-12-25T17:22:26.220Z,45.70
2022-12-25T17:24:54.888Z,40.97
2022-12-25T17:27:22.451Z,46.70
2022-12-25T17:29:50.129Z,55.37
2022-12-25T17:32:20.021Z,53.53
2022-12-25T17:34:48.988Z,53.20
2022-12-25T17:37:36.833Z,63.27
2022-12-25T17:40:07.620Z,76.13
2022-12-25T17:42:35.577Z,69.87
2022-12-25T17:45:04.536Z,64.23
2022-12-25T17:47:32.304Z,37.07
2022-12-25T17:50:00.292Z,60.33
2022-12-25T17:52:29.353Z,60.70
2022-12-25T17:54:56.874Z,40.20
2022-12-25T17:57:24.401Z,38.97
2022-12-25T17:59:51.873Z,34.90
2022-12-25T18:02:20.141Z,33.90
2022-12-25T18:04:48.270Z,45.73
2022-12-25T18:07:18.303Z,24.40
2022-12-25T18:09:46.115Z,23.00
2022-12-25T18:12:13.753Z,12.03
2022-12-25T18:14:41.338Z,9.60
2022-12-25T18:17:09.138Z,7.90
2022-12-25T18:19:36.638Z,9.73
2022-12-25T18:22:04.141Z,14.73
2022-12-25T18:24:31.659Z,7.43
2022-12-25T18:26:59.221Z,19.17
2022-12-25T18:29:27.368Z,10.83
2022-12-25T18:31:55.738Z,10.40
2022-12-25T18:34:23.446Z,7.90
2022-12-25T18:36:50.915Z,8.07
2022-12-25T18:39:19.598Z,5.33
2022-12-25T18:42:05.729Z,5.30
2022-12-25T18:44:33.251Z,11.53
2022-12-25T18:47:00.820Z,11.57
2022-12-25T18:49:28.348Z,20.20
2022-12-25T18:52:48.165Z,17.10
2022-12-25T18:54:43.678Z,22.63
2022-12-25T18:57:11.159Z,24.30
2022-12-25T18:59:38.762Z,10.60
2022-12-25T19:02:07.453Z,10.57
2022-12-25T19:04:36.695Z,22.77
2022-12-25T19:07:04.491Z,24.73
2022-12-25T19:09:33.995Z,24.93
2022-12-25T19:12:01.993Z,14.43
2022-12-25T19:14:47.751Z,13.10
2022-12-25T19:17:17.261Z,19.00
2022-12-25T19:19:45.344Z,15.90
2022-12-25T19:22:15.318Z,11.50
2022-12-25T19:24:45.190Z,17.73
2022-12-25T19:27:14.481Z,21.63
2022-12-25T19:29:44.168Z,9.90
2022-12-25T19:32:12.288Z,10.23
2022-12-25T19:34:42.397Z,16.63
2022-12-25T19:37:13.750Z,26.03
2022-12-25T19:39:46.883Z,22.17
2022-12-25T19:42:16.761Z,25.57
2022-12-25T19:44:44.672Z,77.53
2022-12-25T19:47:13.944Z,75.10
2022-12-25T19:49:43.941Z,44.67
2022-12-25T19:52:13.987Z,34.47
2022-12-25T19:54:42.358Z,54.47
2022-12-25T19:57:10.186Z,29.63
2022-12-25T19:59:39.462Z,12.33
2022-12-25T20:02:11.174Z,17.13
2022-12-25T20:04:39.705Z,20.40
2022-12-25T20:07:07.265Z,18.17
2022-12-25T20:09:36.173Z,14.70
2022-12-25T20:12:05.426Z,11.00
2022-12-25T20:14:33.158Z,14.37
2022-12-25T20:17:00.760Z,10.47
2022-12-25T20:19:28.410Z,8.53
2022-12-25T20:21:56.050Z,32.10
2022-12-25T20:24:24.747Z,30.27
2022-12-25T20:26:58.640Z,9.73
2022-12-25T20:29:27.885Z,9.63
2022-12-25T20:31:55.415Z,12.70
2022-12-25T20:34:23.275Z,17.17
2022-12-25T20:36:51.527Z,13.47
2022-12-25T20:39:19.308Z,11.93
2022-12-25T20:41:47.636Z,10.97
2022-12-25T20:44:15.383Z,11.13
2022-12-25T20:46:43.509Z,11.97
2022-12-25T20:49:13.526Z,16.73
2022-12-25T20:51:41.179Z,14.87
2022-12-25T20:54:12.779Z,14.27
2022-12-25T20:56:40.471Z,18.30
2022-12-25T20:59:09.271Z,15.70
2022-12-25T21:01:36.918Z,12.63
2022-12-25T21:04:04.685Z,12.57
2022-12-25T21:06:32.484Z,12.17
2022-12-25T21:09:00.306Z,11.77
2022-12-25T21:11:28.079Z,13.73
2022-12-25T21:13:55.705Z,15.60
2022-12-25T21:16:24.591Z,14.90
2022-12-25T21:18:53.971Z,17.93
2022-12-25T21:21:22.883Z,14.13
2022-12-25T21:23:51.279Z,13.43
2022-12-25T21:26:31.899Z,29.13
2022-12-25T21:29:03.263Z,16.73
2022-12-25T21:31:52.403Z,33.70
2022-12-25T21:34:19.899Z,47.90
2022-12-25T21:36:47.620Z,27.87
2022-12-25T21:39:16.083Z,14.90
2022-12-25T21:41:44.140Z,17.63
2022-12-25T21:44:12.596Z,14.03
2022-12-25T21:46:40.600Z,12.87
2022-12-25T21:49:10.946Z,12.50
2022-12-25T21:51:58.423Z,15.73
2022-12-25T21:54:25.957Z,18.20
2022-12-25T21:56:53.592Z,16.60
2022-12-25T21:59:22.872Z,53.97
2022-12-25T22:01:52.661Z,41.10
2022-12-25T22:04:23.389Z,39.43
2022-12-25T22:07:10.141Z,34.37
2022-12-25T22:09:38.220Z,30.03
2022-12-25T22:12:30.221Z,32.67
2022-12-25T22:15:03.999Z,19.47
2022-12-25T22:17:57.935Z,27.70
2022-12-25T22:20:38.231Z,35.20
2022-12-25T22:23:06.405Z,48.47
2022-12-25T22:25:33.933Z,40.57
2022-12-25T22:28:01.548Z,44.73
2022-12-25T22:30:30.300Z,39.30
2022-12-25T22:32:58.420Z,28.77
2022-12-25T22:35:26.062Z,28.30
2022-12-25T22:37:54.182Z,26.40
2022-12-25T22:40:22.516Z,20.33
2022-12-25T22:42:53.987Z,21.00
2022-12-25T22:45:21.507Z,17.63
2022-12-25T22:47:49.533Z,19.63
2022-12-25T22:50:17.097Z,20.17
2022-12-25T22:52:45.882Z,25.63
2022-12-25T22:55:18.904Z,18.50
2022-12-25T22:57:47.022Z,28.03
2022-12-25T23:00:14.806Z,33.40
2022-12-25T23:02:43.660Z,33.90
2022-12-25T23:05:11.294Z,42.63
2022-12-25T23:07:39.072Z,32.43
2022-12-25T23:10:07.780Z,23.47
2022-12-25T23:12:54.168Z,18.93
2022-12-25T23:15:22.023Z,17.60
2022-12-25T23:18:15.803Z,18.17
2022-12-25T23:21:01.732Z,20.47
2022-12-25T23:23:47.936Z,19.73
2022-12-25T23:26:17.990Z,23.73
2022-12-25T23:29:04.267Z,24.70
2022-12-25T23:31:36.777Z,18.07
2022-12-25T23:34:06.452Z,12.70
2022-12-25T23:36:34.884Z,8.63
2022-12-25T23:39:09.738Z,9.10
2022-12-25T23:41:41.510Z,9.50
2022-12-25T23:44:11.280Z,10.33
2022-12-25T23:46:39.386Z,10.90
2022-12-25T23:49:08.140Z,12.57
2022-12-25T23:51:38.041Z,11.27
2022-12-25T23:54:08.647Z,7.93
2022-12-25T23:56:36.702Z,4.33
2022-12-25T23:59:06.086Z,4.80
