createdAt,value
2022-07-29T00:00:15.206Z,101697.59
2022-07-29T00:02:42.357Z,101697.41
2022-07-29T00:05:10.179Z,101692.03
2022-07-29T00:07:37.132Z,101685.69
2022-07-29T00:10:05.547Z,101681.47
2022-07-29T00:12:32.443Z,101696.16
2022-07-29T00:14:59.345Z,101686.44
2022-07-29T00:17:26.788Z,101683.81
2022-07-29T00:19:54.305Z,101682.97
2022-07-29T00:22:21.763Z,101693.53
2022-07-29T00:24:50.354Z,101686.53
2022-07-29T00:27:18.256Z,101678.53
2022-07-29T00:29:45.160Z,101676.84
2022-07-29T00:32:12.146Z,101678.75
2022-07-29T00:34:57.735Z,101678.91
2022-07-29T00:37:24.782Z,101677.53
2022-07-29T00:39:51.684Z,101676.84
2022-07-29T00:42:18.721Z,101668.34
2022-07-29T00:44:45.662Z,101675.69
2022-07-29T00:47:13.605Z,101672.53
2022-07-29T00:49:42.026Z,101674.56
2022-07-29T00:52:10.709Z,101675.66
2022-07-29T00:54:44.343Z,101675.28
2022-07-29T00:57:12.943Z,101680.56
2022-07-29T00:59:39.986Z,101679.88
2022-07-29T01:02:07.116Z,101684.69
2022-07-29T01:04:34.491Z,101679.31
2022-07-29T01:07:03.324Z,101679.69
2022-07-29T01:09:35.974Z,101666.19
2022-07-29T01:12:19.826Z,101676.75
2022-07-29T01:14:48.916Z,101677.13
2022-07-29T01:17:39.548Z,101674.75
2022-07-29T01:20:31.701Z,101667.69
2022-07-29T01:23:07.845Z,101670.16
2022-07-29T01:26:13.387Z,101659.84
2022-07-29T01:29:06.107Z,101663.53
2022-07-29T01:32:09.684Z,101657.09
2022-07-29T01:34:57.432Z,101656.97
2022-07-29T01:37:34.144Z,101652.31
2022-07-29T01:40:04.777Z,101645.28
2022-07-29T01:42:45.858Z,101660.41
2022-07-29T01:45:22.780Z,101665.16
2022-07-29T01:48:03.306Z,101655.75
2022-07-29T01:50:41.465Z,101641.53
2022-07-29T01:53:13.770Z,101654.09
2022-07-29T01:55:45.581Z,101664.47
2022-07-29T01:58:15.765Z,101661.16
2022-07-29T02:00:46.486Z,101659.56
2022-07-29T02:03:14.984Z,101665.00
2022-07-29T02:05:46.773Z,101657.34
2022-07-29T02:08:14.704Z,101670.50
2022-07-29T02:10:44.050Z,101670.66
2022-07-29T02:13:13.499Z,101677.78
2022-07-29T02:15:43.001Z,101660.41
2022-07-29T02:18:15.528Z,101650.34
2022-07-29T02:20:48.186Z,101657.34
2022-07-29T02:23:20.590Z,101654.84
2022-07-29T02:25:50.458Z,101654.78
2022-07-29T02:28:20.206Z,101663.34
2022-07-29T02:30:49.071Z,101664.31
2022-07-29T02:33:18.190Z,101653.66
2022-07-29T02:35:47.289Z,101656.97
2022-07-29T02:38:35.639Z,101656.81
2022-07-29T02:41:12.678Z,101660.22
2022-07-29T02:43:41.821Z,101648.31
2022-07-29T02:46:28.995Z,101653.44
2022-07-29T02:49:04.044Z,101654.47
2022-07-29T02:51:44.624Z,101652.50
2022-07-29T02:54:33.395Z,101656.91
2022-07-29T02:57:05.043Z,101659.72
2022-07-29T02:59:35.724Z,101659.13
2022-07-29T03:02:06.251Z,101667.84
2022-07-29T03:04:35.599Z,101657.50
2022-07-29T03:07:03.686Z,101663.94
2022-07-29T03:09:31.489Z,101672.94
2022-07-29T03:11:58.798Z,101680.13
2022-07-29T03:14:26.816Z,101681.06
2022-07-29T03:16:54.628Z,101683.78
2022-07-29T03:19:22.041Z,101682.94
2022-07-29T03:21:49.442Z,101693.47
2022-07-29T03:24:38.000Z,101689.06
2022-07-29T03:27:06.535Z,101684.09
2022-07-29T03:29:34.709Z,101686.38
2022-07-29T03:32:07.253Z,101676.09
2022-07-29T03:34:35.149Z,101688.31
2022-07-29T03:37:02.089Z,101690.88
2022-07-29T03:39:32.629Z,101678.56
2022-07-29T03:42:02.279Z,101686.53
2022-07-29T03:44:30.455Z,101683.97
2022-07-29T03:47:01.153Z,101690.69
2022-07-29T03:49:29.042Z,101687.00
2022-07-29T03:51:56.214Z,101686.81
2022-07-29T03:54:24.171Z,101675.38
2022-07-29T03:56:53.776Z,101689.13
2022-07-29T03:59:22.013Z,101682.75
2022-07-29T04:01:50.177Z,101681.84
2022-07-29T04:04:18.005Z,101680.03
2022-07-29T04:06:48.310Z,101682.75
2022-07-29T04:09:15.473Z,101687.09
2022-07-29T04:11:59.147Z,101686.19
2022-07-29T04:14:30.150Z,101684.31
2022-07-29T04:16:56.999Z,101692.97
2022-07-29T04:19:23.883Z,101691.03
2022-07-29T04:21:50.830Z,101690.03
2022-07-29T04:24:18.563Z,101693.41
2022-07-29T04:26:47.651Z,101684.66
2022-07-29T04:29:15.535Z,101684.84
2022-07-29T04:31:43.307Z,101680.94
2022-07-29T04:34:11.241Z,101681.78
2022-07-29T04:36:38.128Z,101681.78
2022-07-29T04:39:05.735Z,101673.88
2022-07-29T04:41:33.730Z,101674.72
2022-07-29T04:44:07.194Z,101662.44
2022-07-29T04:46:35.481Z,101663.44
2022-07-29T04:49:04.186Z,101652.91
2022-07-29T04:51:31.431Z,101656.66
2022-07-29T04:53:58.366Z,101657.56
2022-07-29T04:56:25.409Z,101656.72
2022-07-29T04:58:52.674Z,101660.19
2022-07-29T05:01:20.382Z,101664.63
2022-07-29T05:03:47.280Z,101666.16
2022-07-29T05:06:14.200Z,101652.81
2022-07-29T05:08:41.997Z,101663.94
2022-07-29T05:11:11.461Z,101663.78
2022-07-29T05:13:45.526Z,101652.31
2022-07-29T05:16:14.684Z,101655.38
2022-07-29T05:18:42.111Z,101640.53
2022-07-29T05:21:08.990Z,101648.84
2022-07-29T05:23:36.043Z,101644.34
2022-07-29T05:26:03.098Z,101645.88
2022-07-29T05:28:30.031Z,101650.94
2022-07-29T05:30:57.476Z,101659.31
2022-07-29T05:33:36.023Z,101660.41
2022-07-29T05:36:08.052Z,101655.38
2022-07-29T05:38:36.760Z,101661.38
2022-07-29T05:41:04.837Z,101668.97
2022-07-29T05:43:31.791Z,101677.72
2022-07-29T05:45:59.176Z,101672.28
2022-07-29T05:48:26.566Z,101675.31
2022-07-29T05:50:53.531Z,101669.47
2022-07-29T05:53:21.042Z,101671.28
2022-07-29T05:55:53.345Z,101668.09
2022-07-29T05:58:20.824Z,101672.97
2022-07-29T06:00:48.029Z,101675.25
2022-07-29T06:03:14.962Z,101672.69
2022-07-29T06:05:42.057Z,101677.38
2022-07-29T06:08:08.935Z,101671.78
2022-07-29T06:10:36.567Z,101678.06
2022-07-29T06:13:03.743Z,101677.28
2022-07-29T06:15:30.605Z,101678.44
2022-07-29T06:18:00.324Z,101674.69
2022-07-29T06:20:32.834Z,101678.50
2022-07-29T06:23:00.589Z,101675.53
2022-07-29T06:25:30.558Z,101680.66
2022-07-29T06:27:58.506Z,101678.22
2022-07-29T06:30:25.502Z,101691.38
2022-07-29T06:32:52.382Z,101700.06
2022-07-29T06:35:38.536Z,101689.88
2022-07-29T06:38:30.794Z,101692.44
2022-07-29T06:41:11.229Z,101692.25
2022-07-29T06:43:50.842Z,101700.75
2022-07-29T06:46:20.701Z,101706.81
2022-07-29T06:48:51.088Z,101701.03
2022-07-29T06:51:23.372Z,101708.75
2022-07-29T06:53:59.526Z,101714.06
2022-07-29T06:56:32.059Z,101703.28
2022-07-29T06:59:05.823Z,101675.19
2022-07-29T07:01:32.702Z,101705.72
2022-07-29T07:03:59.609Z,101708.63
2022-07-29T07:06:26.504Z,101694.25
2022-07-29T07:08:53.345Z,101689.34
2022-07-29T07:11:20.338Z,101689.13
2022-07-29T07:13:47.331Z,101695.88
2022-07-29T07:16:14.252Z,101706.53
2022-07-29T07:18:41.687Z,101704.13
2022-07-29T07:21:08.731Z,101696.78
2022-07-29T07:23:35.682Z,101712.84
2022-07-29T07:26:02.627Z,101720.22
2022-07-29T07:28:29.571Z,101703.56
2022-07-29T07:30:56.610Z,101708.28
2022-07-29T07:33:23.869Z,101704.22
2022-07-29T07:35:50.818Z,101708.91
2022-07-29T07:38:17.807Z,101708.19
2022-07-29T07:40:44.707Z,101713.03
2022-07-29T07:43:11.594Z,101705.41
2022-07-29T07:45:38.676Z,101708.03
2022-07-29T07:48:06.177Z,101702.22
2022-07-29T07:50:33.278Z,101707.78
2022-07-29T07:53:00.729Z,101696.63
2022-07-29T07:55:27.864Z,101704.13
2022-07-29T07:57:55.928Z,101696.81
2022-07-29T08:00:23.872Z,101704.66
2022-07-29T08:02:51.705Z,101703.78
2022-07-29T08:05:19.738Z,101706.91
2022-07-29T08:07:48.021Z,101706.66
2022-07-29T08:10:16.448Z,101712.94
2022-07-29T08:12:44.865Z,101710.38
2022-07-29T08:15:11.809Z,101719.50
2022-07-29T08:17:38.717Z,101719.88
2022-07-29T08:20:06.264Z,101716.97
2022-07-29T08:22:33.166Z,101720.31
2022-07-29T08:25:00.060Z,101717.22
2022-07-29T08:27:44.809Z,101717.78
2022-07-29T08:30:12.025Z,101712.81
2022-07-29T08:32:55.553Z,101718.47
2022-07-29T08:35:24.542Z,101710.94
2022-07-29T08:37:52.062Z,101713.34
2022-07-29T08:40:19.361Z,101711.28
2022-07-29T08:42:46.513Z,101720.31
2022-07-29T08:45:13.907Z,101720.88
2022-07-29T08:47:41.322Z,101721.47
2022-07-29T08:50:09.703Z,101726.88
2022-07-29T08:52:38.486Z,101724.53
2022-07-29T08:55:10.758Z,101724.91
2022-07-29T08:57:50.882Z,101714.91
2022-07-29T09:00:24.301Z,101719.22
2022-07-29T09:02:57.289Z,101722.56
2022-07-29T09:05:25.979Z,101715.22
2022-07-29T09:07:53.385Z,101708.81
2022-07-29T09:10:20.597Z,101702.09
2022-07-29T09:12:47.886Z,101690.00
2022-07-29T09:15:14.744Z,101695.59
2022-07-29T09:17:50.498Z,101695.75
2022-07-29T09:20:20.461Z,101700.38
2022-07-29T09:22:50.776Z,101704.31
2022-07-29T09:25:37.274Z,101693.66
2022-07-29T09:28:11.087Z,101684.66
2022-07-29T09:30:52.675Z,101681.00
2022-07-29T09:33:20.128Z,101690.81
2022-07-29T09:35:56.613Z,101684.88
2022-07-29T09:38:25.737Z,101685.28
2022-07-29T09:41:05.975Z,101682.59
2022-07-29T09:43:34.176Z,101685.88
2022-07-29T09:46:14.602Z,101696.16
2022-07-29T09:48:41.732Z,101695.88
2022-07-29T09:51:26.989Z,101700.69
2022-07-29T09:54:40.257Z,101697.88
2022-07-29T09:57:13.601Z,101695.72
2022-07-29T09:59:50.066Z,101691.34
2022-07-29T10:02:23.478Z,101702.81
2022-07-29T10:04:51.054Z,101706.78
2022-07-29T10:07:17.951Z,101699.94
2022-07-29T10:09:56.375Z,101706.69
2022-07-29T10:12:23.522Z,101700.25
2022-07-29T10:14:51.186Z,101700.13
2022-07-29T10:17:19.466Z,101701.25
2022-07-29T10:19:47.286Z,101701.53
2022-07-29T10:22:15.041Z,101704.31
2022-07-29T10:24:42.186Z,101691.81
2022-07-29T10:27:09.947Z,101700.66
2022-07-29T10:29:37.513Z,101696.56
2022-07-29T10:32:26.061Z,101702.00
2022-07-29T10:35:32.436Z,101703.97
2022-07-29T10:38:36.250Z,101710.84
2022-07-29T10:41:44.115Z,101713.19
2022-07-29T10:44:23.295Z,101723.47
2022-07-29T10:46:52.365Z,101716.31
2022-07-29T10:49:25.226Z,101720.75
2022-07-29T10:51:58.797Z,101715.78
2022-07-29T10:54:39.665Z,101716.31
2022-07-29T10:57:15.322Z,101712.47
2022-07-29T10:59:45.451Z,101710.13
2022-07-29T11:02:41.728Z,101708.47
2022-07-29T11:05:12.145Z,101711.50
2022-07-29T11:10:31.212Z,101717.34
2022-07-29T11:12:59.406Z,101709.50
2022-07-29T11:15:28.569Z,101707.84
2022-07-29T11:17:59.658Z,101706.97
2022-07-29T11:20:49.880Z,101709.25
2022-07-29T11:23:33.473Z,101700.41
2022-07-29T11:26:19.094Z,101704.03
2022-07-29T11:28:55.630Z,101718.13
2022-07-29T11:31:42.955Z,101712.34
2022-07-29T11:34:38.166Z,101716.41
2022-07-29T11:37:08.077Z,101720.06
2022-07-29T11:39:39.979Z,101718.53
2022-07-29T11:42:32.080Z,101715.00
2022-07-29T11:45:08.416Z,101713.50
2022-07-29T11:47:51.725Z,101709.38
2022-07-29T11:50:35.908Z,101702.63
2022-07-29T11:53:11.249Z,101709.59
2022-07-29T11:55:50.888Z,101700.19
2022-07-29T11:58:25.184Z,101699.19
2022-07-29T12:03:40.274Z,101693.28
2022-07-29T12:06:15.035Z,101694.22
2022-07-29T12:07:02.431Z,101698.78
2022-07-29T12:08:44.131Z,101685.25
2022-07-29T12:11:23.536Z,101686.44
2022-07-29T12:13:52.683Z,101678.69
2022-07-29T12:16:25.462Z,101691.47
2022-07-29T12:19:00.425Z,101682.66
2022-07-29T12:21:29.477Z,101693.22
2022-07-29T12:24:01.769Z,101686.44
2022-07-29T12:26:31.918Z,101689.31
2022-07-29T12:29:02.365Z,101680.69
2022-07-29T12:31:43.874Z,101678.69
2022-07-29T12:34:14.303Z,101690.09
2022-07-29T12:36:42.938Z,101695.16
2022-07-29T12:39:11.204Z,101694.28
2022-07-29T12:41:38.558Z,101690.00
2022-07-29T12:44:05.712Z,101679.84
2022-07-29T12:46:32.753Z,101680.53
2022-07-29T12:48:59.909Z,101678.13
2022-07-29T12:51:37.963Z,101667.91
2022-07-29T12:54:06.391Z,101661.47
2022-07-29T12:56:42.607Z,101674.09
2022-07-29T12:59:18.311Z,101680.81
2022-07-29T13:01:48.187Z,101687.72
2022-07-29T13:04:30.129Z,101687.75
2022-07-29T13:07:01.667Z,101693.50
2022-07-29T13:09:39.825Z,101696.75
2022-07-29T13:12:11.788Z,101679.75
2022-07-29T13:14:41.660Z,101679.16
2022-07-29T13:17:10.349Z,101673.69
2022-07-29T13:19:55.058Z,101671.69
2022-07-29T13:22:24.044Z,101672.06
2022-07-29T13:24:52.595Z,101684.78
2022-07-29T13:27:24.654Z,101682.81
2022-07-29T13:29:57.598Z,101675.50
2022-07-29T13:32:28.735Z,101688.44
2022-07-29T13:35:05.433Z,101674.13
2022-07-29T13:37:35.367Z,101672.00
2022-07-29T13:40:04.581Z,101679.56
2022-07-29T13:42:32.582Z,101675.81
2022-07-29T13:45:00.167Z,101669.19
2022-07-29T13:47:32.342Z,101673.53
2022-07-29T13:50:01.610Z,101669.34
2022-07-29T13:52:28.661Z,101656.69
2022-07-29T13:54:57.448Z,101657.75
2022-07-29T13:57:24.339Z,101657.91
2022-07-29T13:59:54.356Z,101652.63
2022-07-29T14:02:25.365Z,101649.59
2022-07-29T14:04:56.407Z,101652.84
2022-07-29T14:07:23.740Z,101651.59
2022-07-29T14:09:51.307Z,101655.69
2022-07-29T14:12:18.654Z,101653.44
2022-07-29T14:14:47.333Z,101662.97
2022-07-29T14:17:15.026Z,101655.13
2022-07-29T14:19:42.610Z,101653.84
2022-07-29T14:22:11.049Z,101653.41
2022-07-29T14:24:38.779Z,101650.50
2022-07-29T14:27:09.506Z,101650.66
2022-07-29T14:29:38.510Z,101653.06
2022-07-29T14:32:08.390Z,101645.44
2022-07-29T14:34:36.731Z,101653.84
2022-07-29T14:37:06.976Z,101635.09
2022-07-29T14:39:39.313Z,101637.72
2022-07-29T14:42:10.307Z,101626.94
2022-07-29T14:44:39.809Z,101632.09
2022-07-29T14:47:08.168Z,101626.53
2022-07-29T14:49:36.220Z,101622.25
2022-07-29T14:52:03.681Z,101624.94
2022-07-29T14:54:30.662Z,101617.13
2022-07-29T14:56:58.740Z,101623.91
2022-07-29T14:59:27.068Z,101615.34
2022-07-29T15:01:54.299Z,101608.28
2022-07-29T15:04:21.417Z,101608.13
2022-07-29T15:06:48.618Z,101614.53
2022-07-29T15:09:15.516Z,101600.88
2022-07-29T15:11:42.461Z,101592.38
2022-07-29T15:14:09.448Z,101604.84
2022-07-29T15:16:43.867Z,101600.25
2022-07-29T15:19:13.537Z,101599.97
2022-07-29T15:21:41.618Z,101589.16
2022-07-29T15:24:15.302Z,101578.75
2022-07-29T15:26:43.588Z,101578.66
2022-07-29T15:29:10.835Z,101579.50
2022-07-29T15:31:37.998Z,101580.81
2022-07-29T15:34:06.130Z,101589.75
2022-07-29T15:39:22.482Z,101571.28
2022-07-29T15:41:50.190Z,101566.97
2022-07-29T15:44:17.285Z,101575.16
2022-07-29T15:47:02.862Z,101571.16
2022-07-29T15:49:47.607Z,101562.63
2022-07-29T15:52:24.919Z,101567.53
2022-07-29T15:54:52.476Z,101576.06
2022-07-29T15:57:19.531Z,101572.28
2022-07-29T15:59:46.477Z,101564.41
2022-07-29T16:02:13.458Z,101577.91
2022-07-29T16:04:40.409Z,101580.50
2022-07-29T16:07:07.770Z,101578.47
2022-07-29T16:09:34.764Z,101580.91
2022-07-29T16:12:01.699Z,101581.91
2022-07-29T16:14:29.104Z,101576.47
2022-07-29T16:16:57.123Z,101570.31
2022-07-29T16:19:24.481Z,101578.59
2022-07-29T16:21:51.379Z,101582.81
2022-07-29T16:24:18.947Z,101580.72
2022-07-29T16:26:45.887Z,101580.16
2022-07-29T16:29:12.926Z,101583.13
2022-07-29T16:31:39.854Z,101583.69
2022-07-29T16:34:06.766Z,101590.28
2022-07-29T16:36:33.711Z,101585.22
2022-07-29T16:39:00.764Z,101589.72
2022-07-29T16:41:28.216Z,101587.19
2022-07-29T16:43:55.581Z,101583.38
2022-07-29T16:46:25.855Z,101585.66
2022-07-29T16:48:52.962Z,101593.06
2022-07-29T16:51:19.944Z,101580.84
2022-07-29T16:53:50.284Z,101595.31
2022-07-29T16:56:17.566Z,101592.91
2022-07-29T16:58:44.624Z,101593.88
2022-07-29T17:01:12.611Z,101596.97
2022-07-29T17:04:02.308Z,101597.38
2022-07-29T17:06:29.761Z,101596.78
2022-07-29T17:08:57.230Z,101604.47
2022-07-29T17:11:54.018Z,101609.94
2022-07-29T17:14:11.661Z,101602.50
2022-07-29T17:16:38.806Z,101599.16
2022-07-29T17:19:05.702Z,101597.75
2022-07-29T17:21:32.646Z,101604.78
2022-07-29T17:23:59.889Z,101602.03
2022-07-29T17:26:28.242Z,101602.16
2022-07-29T17:28:55.746Z,101598.09
2022-07-29T17:31:23.640Z,101596.28
2022-07-29T17:33:50.608Z,101596.69
2022-07-29T17:36:29.926Z,101593.47
2022-07-29T17:39:04.297Z,101587.44
2022-07-29T17:41:31.400Z,101597.56
2022-07-29T17:43:58.642Z,101595.59
2022-07-29T17:46:29.223Z,101596.56
2022-07-29T17:48:57.589Z,101594.88
2022-07-29T17:51:25.682Z,101599.47
2022-07-29T17:53:53.191Z,101596.91
2022-07-29T17:56:20.290Z,101604.75
2022-07-29T17:58:47.693Z,101602.25
2022-07-29T18:01:15.732Z,101598.31
2022-07-29T18:03:43.674Z,101597.34
2022-07-29T18:06:10.928Z,101586.25
2022-07-29T18:08:39.256Z,101581.47
2022-07-29T18:11:06.916Z,101597.44
2022-07-29T18:13:33.859Z,101597.72
2022-07-29T18:16:01.110Z,101594.09
2022-07-29T18:18:28.368Z,101595.75
2022-07-29T18:20:55.621Z,101592.94
2022-07-29T18:23:22.664Z,101593.53
2022-07-29T18:25:49.620Z,101588.06
2022-07-29T18:28:16.757Z,101587.66
2022-07-29T18:30:46.332Z,101592.84
2022-07-29T18:33:24.256Z,101587.09
2022-07-29T18:36:10.719Z,101596.34
2022-07-29T18:38:40.381Z,101594.72
2022-07-29T18:41:07.694Z,101597.38
2022-07-29T18:43:34.694Z,101597.50
2022-07-29T18:46:01.678Z,101596.09
2022-07-29T18:48:29.640Z,101600.97
2022-07-29T18:50:56.591Z,101603.06
2022-07-29T18:53:23.385Z,101603.34
2022-07-29T18:55:50.375Z,101600.97
2022-07-29T18:58:17.325Z,101605.69
2022-07-29T19:00:44.226Z,101606.50
2022-07-29T19:03:11.269Z,101604.38
2022-07-29T19:05:38.360Z,101603.78
2022-07-29T19:08:05.560Z,101607.94
2022-07-29T19:10:32.659Z,101611.03
2022-07-29T19:12:59.565Z,101612.47
2022-07-29T19:15:26.674Z,101611.44
2022-07-29T19:17:56.569Z,101618.16
2022-07-29T19:20:26.077Z,101619.38
2022-07-29T19:22:52.930Z,101622.06
2022-07-29T19:25:20.119Z,101616.03
2022-07-29T19:27:47.376Z,101618.81
2022-07-29T19:30:14.373Z,101624.97
2022-07-29T19:32:41.213Z,101622.31
2022-07-29T19:35:27.104Z,101623.25
2022-07-29T19:37:59.070Z,101625.19
2022-07-29T19:40:27.900Z,101624.84
2022-07-29T19:42:55.163Z,101635.03
2022-07-29T19:45:24.881Z,101622.38
2022-07-29T19:47:52.224Z,101628.31
2022-07-29T19:50:19.581Z,101640.31
2022-07-29T19:52:47.281Z,101635.50
2022-07-29T19:55:15.374Z,101633.59
2022-07-29T19:57:42.513Z,101633.84
2022-07-29T20:00:11.747Z,101629.97
2022-07-29T20:02:40.414Z,101638.34
2022-07-29T20:05:09.075Z,101634.22
2022-07-29T20:07:36.794Z,101633.75
2022-07-29T20:10:04.757Z,101638.59
2022-07-29T20:12:31.915Z,101635.34
2022-07-29T20:14:59.068Z,101642.72
2022-07-29T20:17:26.052Z,101653.72
2022-07-29T20:19:53.303Z,101650.56
2022-07-29T20:22:21.516Z,101648.25
2022-07-29T20:24:50.062Z,101651.03
2022-07-29T20:27:17.118Z,101653.09
2022-07-29T20:29:44.003Z,101656.34
2022-07-29T20:32:12.646Z,101651.88
2022-07-29T20:34:42.771Z,101660.22
2022-07-29T20:37:14.726Z,101663.34
2022-07-29T20:39:46.537Z,101665.50
2022-07-29T20:42:13.843Z,101672.84
2022-07-29T20:44:40.734Z,101668.97
2022-07-29T20:47:08.038Z,101665.13
2022-07-29T20:49:36.520Z,101666.41
2022-07-29T20:52:04.376Z,101670.50
2022-07-29T20:54:31.378Z,101670.84
2022-07-29T20:56:58.722Z,101672.88
2022-07-29T20:59:25.778Z,101674.19
2022-07-29T21:01:52.714Z,101679.69
2022-07-29T21:04:19.823Z,101672.09
2022-07-29T21:06:46.683Z,101679.31
2022-07-29T21:09:13.664Z,101681.47
2022-07-29T21:11:44.692Z,101689.88
2022-07-29T21:14:27.124Z,101680.22
2022-07-29T21:16:54.156Z,101679.84
2022-07-29T21:19:21.104Z,101669.44
2022-07-29T21:21:48.006Z,101667.63
2022-07-29T21:24:14.941Z,101667.97
2022-07-29T21:26:47.180Z,101669.06
2022-07-29T21:29:18.694Z,101673.63
2022-07-29T21:31:45.654Z,101685.19
2022-07-29T21:34:14.615Z,101681.69
2022-07-29T21:36:48.205Z,101683.50
2022-07-29T21:39:26.358Z,101675.66
2022-07-29T21:41:53.468Z,101673.97
2022-07-29T21:44:22.151Z,101680.25
2022-07-29T21:46:49.602Z,101677.69
2022-07-29T21:49:18.782Z,101680.34
2022-07-29T21:51:45.908Z,101676.81
2022-07-29T21:54:12.953Z,101672.38
2022-07-29T21:56:41.266Z,101665.28
2022-07-29T21:59:09.770Z,101667.09
2022-07-29T22:01:39.137Z,101674.94
2022-07-29T22:04:06.795Z,101683.00
2022-07-29T22:06:34.731Z,101693.59
2022-07-29T22:09:01.731Z,101689.25
2022-07-29T22:11:28.674Z,101693.72
2022-07-29T22:13:55.578Z,101703.44
2022-07-29T22:16:22.457Z,101703.69
2022-07-29T22:18:49.574Z,101694.97
2022-07-29T22:21:16.451Z,101689.91
2022-07-29T22:23:43.409Z,101693.50
2022-07-29T22:26:10.300Z,101698.09
2022-07-29T22:28:37.196Z,101700.00
2022-07-29T22:31:04.254Z,101695.75
2022-07-29T22:33:31.122Z,101696.72
2022-07-29T22:35:57.971Z,101701.41
2022-07-29T22:38:24.876Z,101696.94
2022-07-29T22:40:52.530Z,101699.72
2022-07-29T22:43:19.731Z,101698.97
2022-07-29T22:45:46.827Z,101689.31
2022-07-29T22:48:13.673Z,101689.53
2022-07-29T22:50:41.063Z,101692.19
2022-07-29T22:53:08.176Z,101685.19
2022-07-29T22:55:35.010Z,101678.31
2022-07-29T22:58:01.921Z,101683.72
2022-07-29T23:00:28.872Z,101683.84
2022-07-29T23:02:55.696Z,101680.34
2022-07-29T23:05:22.541Z,101682.13
2022-07-29T23:07:49.381Z,101683.09
2022-07-29T23:10:16.330Z,101685.72
2022-07-29T23:12:43.273Z,101679.81
2022-07-29T23:15:10.113Z,101678.88
2022-07-29T23:17:37.087Z,101671.97
2022-07-29T23:20:09.927Z,101676.44
2022-07-29T23:22:37.301Z,101676.44
2022-07-29T23:25:05.224Z,101670.28
2022-07-29T23:27:32.363Z,101672.94
2022-07-29T23:29:59.213Z,101671.34
2022-07-29T23:32:26.065Z,101666.91
2022-07-29T23:34:52.893Z,101666.91
2022-07-29T23:37:20.062Z,101665.19
2022-07-29T23:39:47.007Z,101659.06
2022-07-29T23:42:13.964Z,101658.19
2022-07-29T23:44:40.828Z,101657.38
2022-07-29T23:47:07.875Z,101659.38
2022-07-29T23:49:34.874Z,101661.81
2022-07-29T23:52:01.764Z,101661.00
2022-07-29T23:54:28.618Z,101662.66
2022-07-29T23:56:58.159Z,101660.22
2022-07-29T23:59:25.524Z,101661.00
