createdAt,value
2017-08-16T00:01:38.359Z,23.70
2017-08-16T00:04:06.968Z,23.70
2017-08-16T00:06:35.335Z,23.80
2017-08-16T00:09:03.691Z,23.80
2017-08-16T00:11:32.079Z,23.70
2017-08-16T00:14:00.422Z,23.70
2017-08-16T00:16:28.859Z,23.70
2017-08-16T00:18:57.323Z,23.80
2017-08-16T00:21:25.663Z,23.70
2017-08-16T00:23:54.056Z,23.70
2017-08-16T00:26:22.455Z,23.70
2017-08-16T00:28:50.863Z,23.70
2017-08-16T00:31:20.007Z,23.70
2017-08-16T00:33:48.533Z,23.70
2017-08-16T00:36:17.890Z,23.70
2017-08-16T00:38:46.267Z,23.70
2017-08-16T00:41:14.642Z,23.70
2017-08-16T00:43:43.205Z,23.70
2017-08-16T00:46:11.536Z,23.70
2017-08-16T00:48:39.933Z,23.70
2017-08-16T00:51:08.302Z,23.70
2017-08-16T00:53:37.417Z,23.70
2017-08-16T00:56:06.618Z,23.70
2017-08-16T00:58:34.951Z,23.70
2017-08-16T01:01:03.503Z,23.70
2017-08-16T01:03:32.043Z,23.70
2017-08-16T01:06:01.180Z,23.70
2017-08-16T01:08:29.538Z,23.70
2017-08-16T01:10:57.946Z,23.70
2017-08-16T01:13:26.297Z,23.70
2017-08-16T01:15:54.650Z,23.70
2017-08-16T01:18:23.793Z,23.70
2017-08-16T01:20:52.141Z,23.70
2017-08-16T01:23:20.541Z,23.70
2017-08-16T01:25:48.946Z,23.70
2017-08-16T01:28:17.375Z,23.70
2017-08-16T01:30:45.768Z,23.70
2017-08-16T01:33:14.144Z,23.70
2017-08-16T01:35:42.640Z,23.70
2017-08-16T01:38:10.991Z,23.70
2017-08-16T01:40:39.406Z,23.70
2017-08-16T01:43:07.758Z,23.70
2017-08-16T01:45:36.985Z,23.70
2017-08-16T01:48:05.358Z,23.60
2017-08-16T01:50:33.759Z,23.70
2017-08-16T01:53:02.182Z,23.70
2017-08-16T01:55:30.739Z,23.60
2017-08-16T01:57:59.888Z,23.60
2017-08-16T02:00:28.360Z,23.60
2017-08-16T02:02:56.796Z,23.60
2017-08-16T02:05:25.973Z,23.60
2017-08-16T02:07:54.322Z,23.60
2017-08-16T02:10:22.771Z,23.60
2017-08-16T02:12:51.108Z,23.60
2017-08-16T02:15:19.440Z,23.60
2017-08-16T02:17:47.818Z,23.60
2017-08-16T02:20:16.166Z,23.60
2017-08-16T02:22:44.635Z,23.60
2017-08-16T02:25:13.785Z,23.60
2017-08-16T02:27:42.127Z,23.60
2017-08-16T02:30:10.476Z,23.60
2017-08-16T02:32:39.625Z,23.60
2017-08-16T02:35:07.984Z,23.60
2017-08-16T02:37:36.589Z,23.60
2017-08-16T02:40:04.976Z,23.60
2017-08-16T02:42:33.321Z,23.60
2017-08-16T02:45:01.663Z,23.60
2017-08-16T02:47:30.811Z,23.60
2017-08-16T02:49:59.294Z,23.60
2017-08-16T02:52:27.643Z,23.60
2017-08-16T02:54:56.003Z,23.60
2017-08-16T02:57:25.203Z,23.60
2017-08-16T02:59:53.571Z,23.60
2017-08-16T03:02:22.704Z,23.60
2017-08-16T03:04:51.095Z,23.60
2017-08-16T03:07:19.448Z,23.60
2017-08-16T03:09:47.850Z,23.60
2017-08-16T03:12:16.213Z,23.60
2017-08-16T03:14:44.767Z,23.60
2017-08-16T03:17:13.932Z,23.60
2017-08-16T03:19:42.310Z,23.50
2017-08-16T03:22:10.691Z,23.50
2017-08-16T03:24:39.070Z,23.50
2017-08-16T03:27:07.462Z,23.50
2017-08-16T03:29:35.804Z,23.50
2017-08-16T03:32:04.220Z,23.50
2017-08-16T03:34:33.469Z,23.50
2017-08-16T03:37:01.855Z,23.50
2017-08-16T03:39:30.243Z,23.60
2017-08-16T03:41:58.622Z,23.50
2017-08-16T03:44:27.027Z,23.50
2017-08-16T03:46:56.246Z,23.50
2017-08-16T03:49:24.635Z,23.50
2017-08-16T03:51:52.976Z,23.50
2017-08-16T03:54:21.371Z,23.50
2017-08-16T03:56:50.532Z,23.50
2017-08-16T03:59:18.943Z,23.50
2017-08-16T04:01:48.183Z,23.50
2017-08-16T04:04:16.558Z,23.50
2017-08-16T04:06:44.903Z,23.50
2017-08-16T04:09:14.052Z,23.50
2017-08-16T04:11:42.399Z,23.50
2017-08-16T04:14:10.828Z,23.50
2017-08-16T04:16:39.242Z,23.50
2017-08-16T04:19:07.601Z,23.50
2017-08-16T04:21:36.748Z,23.50
2017-08-16T04:24:05.142Z,23.50
2017-08-16T04:26:33.602Z,23.50
2017-08-16T04:29:02.183Z,23.50
2017-08-16T04:31:30.574Z,23.50
2017-08-16T04:33:59.056Z,23.50
2017-08-16T04:36:27.446Z,23.50
2017-08-16T04:38:55.972Z,23.50
2017-08-16T04:41:24.376Z,23.50
2017-08-16T04:43:52.732Z,23.50
2017-08-16T04:46:21.542Z,23.50
2017-08-16T04:48:49.899Z,23.50
2017-08-16T04:51:18.280Z,23.50
2017-08-16T04:53:46.750Z,23.50
2017-08-16T04:56:15.156Z,23.50
2017-08-16T04:58:43.541Z,23.50
2017-08-16T05:01:12.080Z,23.50
2017-08-16T05:03:40.746Z,23.50
2017-08-16T05:06:10.602Z,23.50
2017-08-16T05:08:40.321Z,23.50
2017-08-16T05:11:08.700Z,23.50
2017-08-16T05:13:37.108Z,23.50
2017-08-16T05:16:05.557Z,23.50
2017-08-16T05:18:33.931Z,23.50
2017-08-16T05:21:02.310Z,23.40
2017-08-16T05:23:30.749Z,23.10
2017-08-16T05:25:59.883Z,22.50
2017-08-16T05:28:28.239Z,22.50
2017-08-16T05:30:56.690Z,22.30
2017-08-16T05:33:25.940Z,22.20
2017-08-16T05:35:54.613Z,22.20
2017-08-16T05:38:23.040Z,22.20
2017-08-16T05:40:51.508Z,22.20
2017-08-16T05:43:19.960Z,22.20
2017-08-16T05:45:48.361Z,22.20
2017-08-16T05:48:16.717Z,22.20
2017-08-16T05:50:45.060Z,22.20
2017-08-16T05:53:13.503Z,22.20
2017-08-16T05:55:41.841Z,22.20
2017-08-16T05:58:10.228Z,22.20
2017-08-16T06:00:38.886Z,22.20
2017-08-16T06:03:07.281Z,22.20
2017-08-16T06:05:35.667Z,22.20
2017-08-16T06:08:04.042Z,22.20
2017-08-16T06:10:33.436Z,22.20
2017-08-16T06:13:01.789Z,22.20
2017-08-16T06:15:30.170Z,22.20
2017-08-16T06:17:58.516Z,22.20
2017-08-16T06:20:26.910Z,22.20
2017-08-16T06:22:56.504Z,22.20
