createdAt,value
2023-03-01T00:02:00.818Z,100.00
2023-03-01T00:04:29.829Z,100.00
2023-03-01T00:06:59.003Z,100.00
2023-03-01T00:09:27.931Z,100.00
2023-03-01T00:11:56.868Z,100.00
2023-03-01T00:14:25.855Z,100.00
2023-03-01T00:16:58.208Z,100.00
2023-03-01T00:19:27.264Z,100.00
2023-03-01T00:21:56.144Z,100.00
2023-03-01T00:24:25.166Z,100.00
2023-03-01T00:26:57.716Z,100.00
2023-03-01T00:29:27.329Z,100.00
2023-03-01T00:31:57.548Z,100.00
2023-03-01T00:34:26.593Z,100.00
2023-03-01T00:36:57.244Z,100.00
2023-03-01T00:39:26.198Z,100.00
2023-03-01T00:41:55.156Z,100.00
2023-03-01T00:44:24.174Z,100.00
2023-03-01T00:46:53.087Z,100.00
2023-03-01T00:49:21.947Z,100.00
2023-03-01T00:51:50.899Z,100.00
2023-03-01T00:54:19.766Z,100.00
2023-03-01T00:56:49.784Z,100.00
2023-03-01T00:59:18.728Z,100.00
2023-03-01T01:01:47.661Z,100.00
2023-03-01T01:04:16.874Z,100.00
2023-03-01T01:06:49.018Z,100.00
2023-03-01T01:09:19.279Z,100.00
2023-03-01T01:11:53.045Z,100.00
2023-03-01T01:14:22.349Z,100.00
2023-03-01T01:16:51.349Z,100.00
2023-03-01T01:19:20.672Z,100.00
2023-03-01T01:21:57.143Z,100.00
2023-03-01T01:24:31.978Z,100.00
2023-03-01T01:27:02.933Z,100.00
2023-03-01T01:29:32.622Z,100.00
2023-03-01T01:32:01.783Z,100.00
2023-03-01T01:34:30.810Z,100.00
2023-03-01T01:37:06.982Z,100.00
2023-03-01T01:39:37.525Z,100.00
2023-03-01T01:42:06.674Z,100.00
2023-03-01T01:44:36.302Z,100.00
2023-03-01T01:47:16.568Z,100.00
2023-03-01T01:49:56.480Z,100.00
2023-03-01T01:52:37.908Z,100.00
2023-03-01T01:55:12.379Z,100.00
2023-03-01T01:57:47.370Z,100.00
2023-03-01T02:00:22.838Z,100.00
2023-03-01T02:02:58.746Z,100.00
2023-03-01T02:05:39.687Z,100.00
2023-03-01T02:08:10.377Z,100.00
2023-03-01T02:10:40.937Z,100.00
2023-03-01T02:13:10.995Z,100.00
2023-03-01T02:15:41.575Z,100.00
2023-03-01T02:18:14.099Z,100.00
2023-03-01T02:20:50.547Z,100.00
2023-03-01T02:23:19.863Z,100.00
2023-03-01T02:26:09.268Z,100.00
2023-03-01T02:28:40.395Z,100.00
2023-03-01T02:31:30.019Z,100.00
2023-03-01T02:33:59.975Z,100.00
2023-03-01T02:36:36.516Z,100.00
2023-03-01T02:39:08.486Z,100.00
2023-03-01T02:41:41.241Z,100.00
2023-03-01T02:44:10.340Z,100.00
2023-03-01T02:46:52.244Z,100.00
2023-03-01T02:49:24.791Z,100.00
2023-03-01T02:52:15.299Z,100.00
2023-03-01T02:54:53.650Z,100.00
2023-03-01T02:57:25.452Z,100.00
2023-03-01T02:59:56.774Z,100.00
2023-03-01T03:02:38.390Z,100.00
2023-03-01T03:05:25.988Z,100.00
2023-03-01T03:07:59.833Z,100.00
2023-03-01T03:10:35.724Z,100.00
2023-03-01T03:13:11.882Z,100.00
2023-03-01T03:15:43.192Z,100.00
2023-03-01T03:18:15.421Z,100.00
2023-03-01T03:20:45.885Z,100.00
2023-03-01T03:23:15.951Z,100.00
2023-03-01T03:25:49.640Z,100.00
2023-03-01T03:28:19.524Z,100.00
2023-03-01T03:30:50.147Z,100.00
2023-03-01T03:33:19.222Z,100.00
2023-03-01T03:35:54.099Z,100.00
2023-03-01T03:38:23.872Z,100.00
2023-03-01T03:41:07.039Z,100.00
2023-03-01T03:43:42.084Z,100.00
2023-03-01T03:46:12.752Z,100.00
2023-03-01T03:48:44.707Z,100.00
2023-03-01T03:51:16.436Z,100.00
2023-03-01T03:53:49.551Z,100.00
2023-03-01T03:56:21.180Z,100.00
2023-03-01T03:58:50.150Z,100.00
2023-03-01T04:01:19.241Z,100.00
2023-03-01T04:03:58.880Z,100.00
2023-03-01T04:06:28.528Z,100.00
2023-03-01T04:09:01.853Z,100.00
2023-03-01T04:11:31.029Z,100.00
2023-03-01T04:14:01.261Z,100.00
2023-03-01T04:16:30.850Z,100.00
2023-03-01T04:19:01.520Z,100.00
2023-03-01T04:21:30.559Z,100.00
2023-03-01T04:23:59.578Z,100.00
2023-03-01T04:26:29.343Z,100.00
2023-03-01T04:28:58.609Z,100.00
2023-03-01T04:31:27.539Z,100.00
2023-03-01T04:34:02.404Z,100.00
2023-03-01T04:36:32.098Z,100.00
2023-03-01T04:39:01.459Z,100.00
2023-03-01T04:41:30.328Z,100.00
2023-03-01T04:44:01.863Z,100.00
2023-03-01T04:46:40.600Z,100.00
2023-03-01T04:49:12.616Z,100.00
2023-03-01T04:51:41.616Z,100.00
2023-03-01T04:54:10.543Z,100.00
2023-03-01T04:56:39.556Z,100.00
2023-03-01T04:59:10.259Z,100.00
2023-03-01T05:01:39.683Z,100.00
2023-03-01T05:04:09.116Z,100.00
2023-03-01T05:06:38.130Z,100.00
2023-03-01T05:09:10.310Z,100.00
2023-03-01T05:11:48.345Z,100.00
2023-03-01T05:14:24.000Z,100.00
2023-03-01T05:16:55.864Z,100.00
2023-03-01T05:19:28.980Z,100.00
2023-03-01T05:22:04.207Z,100.00
2023-03-01T05:24:37.660Z,100.00
2023-03-01T05:27:08.135Z,100.00
2023-03-01T05:29:41.246Z,100.00
2023-03-01T05:32:11.536Z,100.00
2023-03-01T05:34:40.738Z,100.00
2023-03-01T05:37:12.982Z,100.00
2023-03-01T05:39:45.098Z,100.00
2023-03-01T05:42:53.766Z,100.00
2023-03-01T05:45:56.301Z,100.00
2023-03-01T05:48:29.814Z,100.00
2023-03-01T05:51:03.062Z,100.00
2023-03-01T05:53:32.095Z,100.00
2023-03-01T05:56:00.998Z,100.00
2023-03-01T05:58:29.948Z,100.00
2023-03-01T06:00:59.064Z,100.00
2023-03-01T06:03:31.201Z,100.00
2023-03-01T06:06:00.692Z,100.00
2023-03-01T06:08:29.647Z,100.00
2023-03-01T06:10:58.563Z,100.00
2023-03-01T06:13:27.530Z,100.00
2023-03-01T06:15:56.549Z,100.00
2023-03-01T06:18:25.480Z,100.00
2023-03-01T06:20:58.641Z,100.00
2023-03-01T06:23:27.723Z,100.00
2023-03-01T06:25:56.768Z,100.00
2023-03-01T06:28:25.826Z,100.00
2023-03-01T06:30:55.107Z,100.00
2023-03-01T06:33:26.070Z,100.00
2023-03-01T06:35:58.183Z,100.00
2023-03-01T06:38:27.264Z,100.00
2023-03-01T06:40:58.228Z,100.00
2023-03-01T06:43:27.609Z,100.00
2023-03-01T06:45:56.622Z,100.00
2023-03-01T06:48:25.716Z,100.00
2023-03-01T06:50:54.752Z,100.00
2023-03-01T06:53:23.824Z,100.00
2023-03-01T06:56:04.774Z,100.00
2023-03-01T06:58:33.845Z,100.00
2023-03-01T07:01:08.242Z,100.00
2023-03-01T07:03:37.278Z,100.00
2023-03-01T07:06:06.329Z,100.00
2023-03-01T07:08:35.402Z,100.00
2023-03-01T07:11:07.564Z,100.00
2023-03-01T07:13:36.516Z,100.00
2023-03-01T07:16:05.608Z,100.00
2023-03-01T07:18:34.703Z,100.00
2023-03-01T07:21:08.898Z,100.00
2023-03-01T07:23:37.862Z,100.00
2023-03-01T07:26:06.896Z,100.00
2023-03-01T07:28:40.864Z,100.00
2023-03-01T07:31:09.841Z,100.00
2023-03-01T07:33:38.845Z,100.00
2023-03-01T07:36:08.532Z,100.00
2023-03-01T07:38:37.531Z,100.00
2023-03-01T07:41:07.554Z,100.00
2023-03-01T07:43:36.740Z,100.00
2023-03-01T07:46:06.615Z,100.00
2023-03-01T07:48:36.174Z,100.00
2023-03-01T07:51:07.544Z,100.00
2023-03-01T07:53:37.216Z,100.00
2023-03-01T07:56:14.183Z,100.00
2023-03-01T07:58:44.689Z,100.00
2023-03-01T08:01:16.792Z,100.00
2023-03-01T08:03:46.059Z,100.00
2023-03-01T08:06:18.014Z,100.00
2023-03-01T08:08:47.545Z,100.00
2023-03-01T08:11:17.538Z,100.00
2023-03-01T08:13:52.286Z,100.00
2023-03-01T08:16:22.883Z,100.00
2023-03-01T08:18:51.970Z,100.00
2023-03-01T08:21:20.960Z,100.00
2023-03-01T08:23:49.873Z,100.00
2023-03-01T08:26:21.531Z,100.00
2023-03-01T08:28:52.042Z,100.00
2023-03-01T08:31:30.434Z,100.00
2023-03-01T08:34:02.249Z,100.00
2023-03-01T08:36:34.795Z,100.00
2023-03-01T08:39:04.651Z,100.00
2023-03-01T08:41:33.843Z,100.00
2023-03-01T08:44:03.070Z,100.00
2023-03-01T08:46:37.999Z,100.00
2023-03-01T08:49:12.976Z,100.00
2023-03-01T08:51:42.130Z,100.00
2023-03-01T08:54:21.737Z,100.00
2023-03-01T08:56:50.853Z,100.00
2023-03-01T08:59:20.295Z,100.00
2023-03-01T09:01:49.634Z,100.00
2023-03-01T09:04:18.662Z,100.00
2023-03-01T09:06:47.681Z,100.00
2023-03-01T09:09:19.103Z,100.00
2023-03-01T09:11:49.180Z,100.00
2023-03-01T09:14:18.388Z,100.00
2023-03-01T09:16:48.362Z,100.00
2023-03-01T09:19:17.336Z,100.00
2023-03-01T09:21:55.089Z,100.00
2023-03-01T09:24:26.586Z,100.00
2023-03-01T09:26:57.632Z,100.00
2023-03-01T09:29:27.696Z,100.00
2023-03-01T09:31:57.036Z,100.00
2023-03-01T09:34:26.121Z,100.00
2023-03-01T09:36:55.214Z,100.00
2023-03-01T09:39:24.303Z,100.00
2023-03-01T09:42:04.566Z,100.00
2023-03-01T09:44:45.851Z,100.00
2023-03-01T09:47:26.471Z,100.00
2023-03-01T09:50:11.397Z,100.00
2023-03-01T09:53:05.029Z,100.00
2023-03-01T09:55:44.769Z,100.00
2023-03-01T09:58:25.852Z,100.00
2023-03-01T10:00:56.098Z,100.00
2023-03-01T10:03:25.847Z,100.00
2023-03-01T10:06:35.058Z,100.00
2023-03-01T10:09:15.927Z,100.00
2023-03-01T10:11:54.795Z,100.00
2023-03-01T10:14:37.117Z,100.00
2023-03-01T10:17:35.184Z,100.00
2023-03-01T10:20:44.813Z,100.00
2023-03-01T10:23:13.911Z,100.00
2023-03-01T10:25:47.152Z,100.00
2023-03-01T10:28:54.436Z,100.00
2023-03-01T10:31:31.422Z,100.00
2023-03-01T10:34:02.959Z,100.00
2023-03-01T10:36:35.064Z,100.00
2023-03-01T10:39:16.979Z,100.00
2023-03-01T10:42:05.152Z,100.00
2023-03-01T10:44:38.731Z,100.00
2023-03-01T10:47:18.333Z,100.00
2023-03-01T10:50:02.436Z,100.00
2023-03-01T10:52:37.049Z,100.00
2023-03-01T10:55:18.395Z,100.00
2023-03-01T10:57:47.378Z,100.00
2023-03-01T11:00:24.201Z,100.00
2023-03-01T11:03:12.804Z,100.00
2023-03-01T11:06:24.347Z,100.00
2023-03-01T11:08:54.665Z,100.00
2023-03-01T11:11:36.617Z,100.00
2023-03-01T11:14:26.345Z,100.00
2023-03-01T11:17:14.441Z,100.00
2023-03-01T11:19:46.930Z,100.00
2023-03-01T11:22:24.639Z,100.00
2023-03-01T11:25:09.078Z,100.00
2023-03-01T11:27:50.150Z,100.00
2023-03-01T11:30:58.661Z,100.00
2023-03-01T11:34:12.960Z,100.00
2023-03-01T11:36:58.507Z,100.00
2023-03-01T11:39:52.233Z,100.00
2023-03-01T11:43:01.852Z,100.00
2023-03-01T11:45:57.390Z,100.00
2023-03-01T11:48:48.885Z,100.00
2023-03-01T11:51:24.730Z,100.00
2023-03-01T11:54:20.539Z,100.00
2023-03-01T11:57:11.700Z,100.00
2023-03-01T12:00:17.726Z,100.00
2023-03-01T12:03:15.615Z,100.00
2023-03-01T12:05:47.456Z,100.00
2023-03-01T12:08:25.913Z,100.00
2023-03-01T12:11:16.450Z,100.00
2023-03-01T12:14:04.017Z,100.00
2023-03-01T12:16:41.936Z,100.00
2023-03-01T12:19:31.428Z,100.00
2023-03-01T12:22:18.727Z,100.00
2023-03-01T12:24:50.381Z,100.00
2023-03-01T12:27:56.335Z,100.00
2023-03-01T12:31:09.872Z,100.00
2023-03-01T12:33:56.746Z,100.00
2023-03-01T12:36:52.017Z,100.00
2023-03-01T12:39:41.480Z,100.00
2023-03-01T12:42:36.497Z,100.00
2023-03-01T12:45:42.297Z,100.00
2023-03-01T12:48:23.413Z,100.00
2023-03-01T12:50:59.915Z,100.00
2023-03-01T12:53:51.033Z,100.00
2023-03-01T12:56:32.800Z,100.00
2023-03-01T12:59:25.826Z,100.00
2023-03-01T13:02:13.036Z,100.00
2023-03-01T13:04:56.355Z,100.00
2023-03-01T13:07:51.100Z,100.00
2023-03-01T13:10:33.654Z,100.00
2023-03-01T13:13:20.703Z,100.00
2023-03-01T13:15:50.542Z,100.00
2023-03-01T13:18:21.196Z,100.00
2023-03-01T13:20:52.750Z,100.00
2023-03-01T13:23:24.545Z,100.00
2023-03-01T13:26:13.704Z,100.00
2023-03-01T13:28:46.849Z,100.00
2023-03-01T13:31:22.157Z,100.00
2023-03-01T13:33:52.392Z,100.00
2023-03-01T13:36:31.186Z,100.00
2023-03-01T13:39:02.578Z,100.00
2023-03-01T13:41:43.660Z,100.00
2023-03-01T13:44:43.618Z,100.00
2023-03-01T13:47:14.413Z,100.00
2023-03-01T13:50:06.274Z,100.00
2023-03-01T13:52:43.161Z,100.00
2023-03-01T13:55:27.000Z,100.00
2023-03-01T13:58:01.963Z,100.00
2023-03-01T14:00:35.202Z,100.00
2023-03-01T14:03:21.717Z,100.00
2023-03-01T14:06:17.332Z,100.00
2023-03-01T14:08:49.418Z,100.00
2023-03-01T14:11:40.675Z,100.00
2023-03-01T14:14:40.648Z,100.00
2023-03-01T14:17:32.134Z,100.00
2023-03-01T14:20:06.127Z,100.00
2023-03-01T14:22:37.781Z,100.00
2023-03-01T14:25:23.626Z,100.00
2023-03-01T14:27:59.997Z,100.00
2023-03-01T14:30:38.869Z,100.00
2023-03-01T14:33:21.406Z,100.00
2023-03-01T14:36:04.197Z,100.00
2023-03-01T14:38:49.367Z,100.00
2023-03-01T14:41:22.108Z,100.00
2023-03-01T14:44:02.986Z,100.00
2023-03-01T14:46:40.429Z,100.00
2023-03-01T14:49:17.845Z,100.00
2023-03-01T14:52:04.197Z,100.00
2023-03-01T14:54:42.188Z,100.00
2023-03-01T14:57:20.062Z,100.00
2023-03-01T14:59:52.464Z,100.00
2023-03-01T15:02:24.533Z,100.00
2023-03-01T15:05:04.413Z,100.00
2023-03-01T15:07:37.784Z,100.00
2023-03-01T15:10:08.920Z,100.00
2023-03-01T15:12:41.312Z,100.00
2023-03-01T15:15:44.998Z,100.00
2023-03-01T15:18:29.320Z,100.00
2023-03-01T15:21:07.260Z,100.00
2023-03-01T15:23:37.047Z,100.00
2023-03-01T15:26:06.129Z,100.00
2023-03-01T15:28:45.029Z,100.00
2023-03-01T15:31:27.511Z,100.00
2023-03-01T15:34:12.360Z,100.00
2023-03-01T15:36:47.796Z,100.00
2023-03-01T15:39:39.120Z,100.00
2023-03-01T15:42:34.228Z,100.00
2023-03-01T15:45:16.735Z,100.00
2023-03-01T15:47:51.895Z,100.00
2023-03-01T15:50:42.072Z,100.00
2023-03-01T15:53:16.188Z,100.00
2023-03-01T15:55:45.715Z,100.00
2023-03-01T15:58:23.660Z,100.00
2023-03-01T16:01:01.101Z,100.00
2023-03-01T16:03:31.622Z,100.00
2023-03-01T16:06:00.600Z,100.00
2023-03-01T16:08:29.616Z,100.00
2023-03-01T16:10:58.721Z,100.00
2023-03-01T16:13:29.272Z,100.00
2023-03-01T16:15:58.428Z,100.00
2023-03-01T16:18:27.411Z,100.00
2023-03-01T16:20:56.445Z,100.00
2023-03-01T16:23:26.799Z,100.00
2023-03-01T16:25:55.775Z,100.00
2023-03-01T16:28:24.775Z,100.00
2023-03-01T16:30:54.107Z,100.00
2023-03-01T16:33:31.848Z,100.00
2023-03-01T16:36:09.367Z,100.00
2023-03-01T16:38:38.534Z,100.00
2023-03-01T16:41:07.589Z,100.00
2023-03-01T16:43:36.636Z,100.00
2023-03-01T16:46:22.364Z,100.00
2023-03-01T16:48:54.560Z,100.00
2023-03-01T16:51:24.929Z,100.00
2023-03-01T16:53:54.821Z,100.00
2023-03-01T16:56:26.506Z,100.00
2023-03-01T16:58:55.881Z,100.00
2023-03-01T17:01:27.731Z,100.00
2023-03-01T17:03:56.866Z,100.00
2023-03-01T17:06:26.624Z,100.00
2023-03-01T17:08:55.588Z,100.00
2023-03-01T17:11:24.697Z,100.00
2023-03-01T17:13:53.910Z,100.00
2023-03-01T17:16:23.662Z,100.00
2023-03-01T17:18:52.718Z,100.00
2023-03-01T17:21:21.869Z,100.00
2023-03-01T17:23:51.160Z,100.00
2023-03-01T17:26:20.324Z,100.00
2023-03-01T17:28:53.067Z,100.00
2023-03-01T17:31:22.929Z,100.00
2023-03-01T17:33:53.078Z,100.00
2023-03-01T17:36:22.048Z,100.00
2023-03-01T17:38:51.642Z,100.00
2023-03-01T17:41:22.689Z,100.00
2023-03-01T17:43:51.703Z,100.00
2023-03-01T17:46:20.672Z,100.00
2023-03-01T17:48:50.841Z,100.00
2023-03-01T17:51:20.204Z,100.00
2023-03-01T17:53:49.290Z,100.00
2023-03-01T17:56:18.405Z,100.00
2023-03-01T17:58:47.686Z,100.00
2023-03-01T18:01:20.044Z,100.00
2023-03-01T18:03:56.143Z,100.00
2023-03-01T18:06:30.275Z,100.00
2023-03-01T18:09:00.463Z,100.00
2023-03-01T18:11:29.768Z,100.00
2023-03-01T18:13:58.930Z,100.00
2023-03-01T18:16:29.149Z,100.00
2023-03-01T18:18:59.342Z,100.00
2023-03-01T18:21:30.139Z,100.00
2023-03-01T18:24:02.659Z,100.00
2023-03-01T18:26:31.885Z,100.00
2023-03-01T18:29:04.213Z,100.00
2023-03-01T18:31:34.127Z,100.00
2023-03-01T18:34:03.440Z,100.00
2023-03-01T18:36:35.407Z,100.00
2023-03-01T18:39:07.244Z,100.00
2023-03-01T18:41:37.214Z,100.00
2023-03-01T18:44:07.387Z,100.00
2023-03-01T18:46:38.324Z,100.00
2023-03-01T18:49:09.379Z,100.00
2023-03-01T18:51:38.570Z,100.00
2023-03-01T18:54:08.275Z,100.00
2023-03-01T18:56:37.238Z,100.00
2023-03-01T18:59:06.754Z,100.00
2023-03-01T19:01:37.587Z,100.00
2023-03-01T19:04:07.459Z,100.00
2023-03-01T19:06:36.551Z,100.00
2023-03-01T19:09:08.097Z,100.00
2023-03-01T19:11:37.368Z,100.00
2023-03-01T19:14:06.500Z,100.00
2023-03-01T19:16:36.749Z,100.00
2023-03-01T19:19:09.177Z,100.00
2023-03-01T19:21:38.592Z,100.00
2023-03-01T19:24:08.617Z,100.00
2023-03-01T19:26:38.066Z,100.00
2023-03-01T19:29:07.061Z,100.00
2023-03-01T19:31:36.034Z,100.00
2023-03-01T19:34:11.382Z,100.00
2023-03-01T19:36:43.410Z,100.00
2023-03-01T19:39:14.371Z,100.00
2023-03-01T19:41:45.799Z,100.00
2023-03-01T19:44:15.519Z,100.00
2023-03-01T19:46:44.465Z,100.00
2023-03-01T19:49:13.465Z,100.00
2023-03-01T19:51:42.375Z,100.00
2023-03-01T19:54:22.500Z,100.00
2023-03-01T19:56:52.550Z,100.00
2023-03-01T19:59:25.028Z,100.00
2023-03-01T20:01:54.380Z,100.00
2023-03-01T20:04:23.450Z,100.00
2023-03-01T20:06:52.506Z,100.00
2023-03-01T20:09:22.629Z,100.00
2023-03-01T20:11:52.439Z,100.00
2023-03-01T20:14:23.862Z,100.00
2023-03-01T20:16:53.986Z,100.00
2023-03-01T20:19:25.427Z,100.00
2023-03-01T20:21:54.375Z,100.00
2023-03-01T20:24:23.485Z,100.00
2023-03-01T20:26:52.472Z,100.00
2023-03-01T20:29:21.531Z,98.92
2023-03-01T20:31:50.937Z,84.44
2023-03-01T20:34:21.340Z,93.35
2023-03-01T20:36:50.454Z,91.97
2023-03-01T20:39:19.391Z,98.53
2023-03-01T20:41:48.344Z,99.64
2023-03-01T20:44:17.380Z,100.00
2023-03-01T20:46:46.521Z,100.00
2023-03-01T20:49:15.471Z,100.00
2023-03-01T20:51:45.204Z,99.34
2023-03-01T20:54:15.020Z,100.00
2023-03-01T20:56:44.068Z,100.00
2023-03-01T20:59:13.857Z,100.00
2023-03-01T21:01:47.117Z,100.00
2023-03-01T21:04:18.649Z,88.94
2023-03-01T21:06:48.658Z,90.45
2023-03-01T21:09:20.858Z,88.82
2023-03-01T21:11:52.668Z,79.83
2023-03-01T21:14:22.423Z,83.07
2023-03-01T21:16:52.031Z,76.70
2023-03-01T21:19:24.507Z,77.32
2023-03-01T21:21:54.618Z,77.23
2023-03-01T21:24:23.587Z,76.43
2023-03-01T21:26:52.900Z,77.79
2023-03-01T21:29:21.941Z,100.00
2023-03-01T21:31:51.594Z,100.00
2023-03-01T21:34:20.730Z,94.68
2023-03-01T21:36:52.608Z,100.00
2023-03-01T21:39:22.569Z,100.00
2023-03-01T21:41:54.362Z,100.00
2023-03-01T21:44:27.674Z,100.00
2023-03-01T21:46:58.808Z,100.00
2023-03-01T21:49:28.543Z,100.00
2023-03-01T21:51:57.735Z,100.00
2023-03-01T21:54:27.171Z,100.00
2023-03-01T21:56:56.202Z,100.00
2023-03-01T21:59:29.306Z,100.00
2023-03-01T22:01:58.344Z,100.00
2023-03-01T22:04:27.381Z,100.00
2023-03-01T22:06:56.479Z,100.00
2023-03-01T22:09:25.559Z,100.00
2023-03-01T22:12:03.500Z,100.00
2023-03-01T22:14:36.902Z,100.00
2023-03-01T22:17:10.315Z,100.00
2023-03-01T22:19:39.361Z,100.00
2023-03-01T22:22:11.041Z,100.00
2023-03-01T22:24:40.000Z,100.00
2023-03-01T22:27:08.865Z,100.00
2023-03-01T22:29:38.166Z,100.00
2023-03-01T22:32:07.296Z,100.00
2023-03-01T22:34:36.856Z,100.00
2023-03-01T22:37:06.092Z,100.00
2023-03-01T22:39:35.310Z,100.00
2023-03-01T22:42:04.265Z,100.00
2023-03-01T22:44:33.742Z,100.00
2023-03-01T22:47:02.638Z,100.00
2023-03-01T22:49:34.118Z,100.00
2023-03-01T22:52:03.268Z,100.00
2023-03-01T22:54:34.313Z,100.00
2023-03-01T22:57:04.504Z,100.00
2023-03-01T22:59:33.797Z,100.00
2023-03-01T23:02:06.105Z,100.00
2023-03-01T23:04:35.333Z,100.00
2023-03-01T23:07:05.031Z,100.00
2023-03-01T23:09:36.880Z,100.00
2023-03-01T23:12:08.265Z,100.00
2023-03-01T23:14:38.501Z,100.00
2023-03-01T23:17:20.408Z,100.00
2023-03-01T23:19:52.953Z,100.00
2023-03-01T23:22:27.025Z,100.00
2023-03-01T23:24:55.996Z,100.00
2023-03-01T23:27:27.477Z,100.00
2023-03-01T23:29:56.559Z,100.00
2023-03-01T23:32:28.737Z,100.00
2023-03-01T23:34:57.948Z,100.00
2023-03-01T23:37:31.444Z,100.00
2023-03-01T23:40:02.963Z,100.00
2023-03-01T23:42:32.161Z,100.00
2023-03-01T23:45:01.194Z,100.00
2023-03-01T23:47:30.254Z,100.00
2023-03-01T23:50:00.735Z,100.00
2023-03-01T23:52:39.898Z,100.00
2023-03-01T23:55:11.527Z,100.00
2023-03-01T23:57:40.634Z,100.00
