createdAt,value
2022-12-31T00:04:59.606Z,60.47
2022-12-31T00:10:04.523Z,57.53
2022-12-31T00:15:08.816Z,57.78
2022-12-31T00:20:12.880Z,53.38
2022-12-31T00:25:17.743Z,47.00
2022-12-31T00:30:21.095Z,50.05
2022-12-31T00:35:24.464Z,53.70
2022-12-31T00:40:30.353Z,50.53
2022-12-31T00:45:33.691Z,42.67
2022-12-31T00:50:36.865Z,39.65
2022-12-31T00:55:41.657Z,39.20
2022-12-31T01:00:45.008Z,40.75
2022-12-31T01:05:48.324Z,38.58
2022-12-31T01:11:10.725Z,36.13
2022-12-31T01:16:15.842Z,35.50
2022-12-31T01:21:20.198Z,33.15
2022-12-31T01:26:24.996Z,31.83
2022-12-31T01:31:29.407Z,39.80
2022-12-31T01:36:34.451Z,35.05
2022-12-31T01:41:41.586Z,29.63
2022-12-31T01:46:48.606Z,25.13
2022-12-31T01:51:54.975Z,26.90
2022-12-31T01:57:00.250Z,26.70
2022-12-31T02:02:03.820Z,26.42
2022-12-31T02:07:09.119Z,25.48
2022-12-31T02:12:14.246Z,26.02
2022-12-31T02:17:29.886Z,22.45
2022-12-31T02:22:48.807Z,22.67
2022-12-31T02:28:02.516Z,21.67
2022-12-31T02:33:16.368Z,17.88
2022-12-31T02:38:23.133Z,16.95
2022-12-31T02:43:27.294Z,17.42
2022-12-31T02:48:41.790Z,16.23
2022-12-31T02:54:05.738Z,19.77
2022-12-31T02:59:33.172Z,14.48
2022-12-31T03:04:37.989Z,14.23
2022-12-31T03:09:41.518Z,16.50
2022-12-31T03:14:44.942Z,14.52
2022-12-31T03:20:06.947Z,12.35
2022-12-31T03:25:29.988Z,11.98
2022-12-31T03:30:34.301Z,11.48
2022-12-31T03:35:40.109Z,13.90
2022-12-31T03:40:46.769Z,20.77
2022-12-31T03:45:51.897Z,12.40
2022-12-31T03:50:57.137Z,11.25
2022-12-31T03:56:00.468Z,14.90
2022-12-31T04:01:03.908Z,14.80
2022-12-31T04:06:09.102Z,13.43
2022-12-31T04:11:17.395Z,10.27
2022-12-31T04:16:23.971Z,11.73
2022-12-31T04:21:34.671Z,10.10
2022-12-31T04:26:38.974Z,11.30
2022-12-31T04:31:42.268Z,9.93
2022-12-31T04:36:47.248Z,10.55
2022-12-31T04:41:50.546Z,10.50
2022-12-31T04:46:53.789Z,10.02
2022-12-31T04:51:58.515Z,11.25
2022-12-31T04:57:01.887Z,11.50
2022-12-31T05:02:05.527Z,9.88
2022-12-31T05:07:10.533Z,10.43
2022-12-31T05:12:13.829Z,8.60
2022-12-31T05:17:17.035Z,10.05
2022-12-31T05:22:31.060Z,10.73
2022-12-31T05:27:35.019Z,11.63
2022-12-31T05:32:38.319Z,9.95
2022-12-31T05:37:43.103Z,9.93
2022-12-31T05:42:46.351Z,9.35
2022-12-31T05:47:49.799Z,13.93
2022-12-31T05:52:54.565Z,13.85
2022-12-31T05:57:57.918Z,13.90
2022-12-31T06:03:01.344Z,12.48
2022-12-31T06:08:06.545Z,12.25
2022-12-31T06:13:10.241Z,11.50
2022-12-31T06:18:13.674Z,10.60
2022-12-31T06:23:18.345Z,12.93
2022-12-31T06:28:22.603Z,13.88
2022-12-31T06:33:35.482Z,12.73
2022-12-31T06:38:41.830Z,12.43
2022-12-31T06:43:45.715Z,15.02
2022-12-31T06:48:49.714Z,12.10
2022-12-31T06:53:55.122Z,14.05
2022-12-31T06:58:59.228Z,16.25
2022-12-31T07:04:18.569Z,14.13
2022-12-31T07:09:31.738Z,16.45
2022-12-31T07:14:42.017Z,15.00
2022-12-31T07:19:57.642Z,15.57
2022-12-31T07:25:03.627Z,15.85
2022-12-31T07:30:12.663Z,15.70
2022-12-31T07:35:23.403Z,17.90
2022-12-31T07:40:36.662Z,18.65
2022-12-31T07:45:47.222Z,16.80
2022-12-31T07:50:51.358Z,17.40
2022-12-31T07:55:58.592Z,17.20
2022-12-31T08:01:02.686Z,15.90
2022-12-31T08:06:13.469Z,17.23
2022-12-31T08:11:27.126Z,15.80
2022-12-31T08:16:31.141Z,18.73
2022-12-31T08:21:45.095Z,19.85
2022-12-31T08:27:03.401Z,17.77
2022-12-31T08:32:14.557Z,18.25
2022-12-31T08:37:25.196Z,18.85
2022-12-31T08:42:37.626Z,22.30
2022-12-31T08:47:48.648Z,18.83
2022-12-31T08:52:53.098Z,22.52
2022-12-31T08:58:11.151Z,21.23
2022-12-31T09:03:33.417Z,22.05
2022-12-31T09:08:48.223Z,20.75
2022-12-31T09:14:34.002Z,22.48
2022-12-31T09:19:37.453Z,21.30
2022-12-31T09:24:41.273Z,23.40
2022-12-31T09:29:57.338Z,21.73
2022-12-31T09:35:10.020Z,25.02
2022-12-31T09:40:46.625Z,24.60
2022-12-31T09:46:14.904Z,21.95
2022-12-31T09:51:29.993Z,21.67
2022-12-31T09:56:37.771Z,23.50
2022-12-31T10:01:51.609Z,30.58
2022-12-31T10:07:07.019Z,29.25
2022-12-31T10:12:31.512Z,24.33
2022-12-31T10:17:58.987Z,25.00
2022-12-31T10:23:37.937Z,22.65
2022-12-31T10:28:50.961Z,24.48
2022-12-31T10:34:13.792Z,26.02
2022-12-31T10:39:32.600Z,26.67
2022-12-31T10:45:14.267Z,25.45
2022-12-31T10:50:41.931Z,20.70
2022-12-31T10:56:22.265Z,22.35
2022-12-31T11:01:39.604Z,21.85
2022-12-31T11:07:15.368Z,18.95
2022-12-31T11:12:48.348Z,23.63
2022-12-31T11:18:01.945Z,21.38
2022-12-31T11:23:14.589Z,17.90
2022-12-31T11:28:42.857Z,18.45
2022-12-31T11:34:00.594Z,17.65
2022-12-31T11:39:30.825Z,18.67
2022-12-31T11:44:47.640Z,17.98
2022-12-31T11:50:04.884Z,18.13
2022-12-31T11:55:27.654Z,15.07
2022-12-31T12:00:34.407Z,18.73
2022-12-31T12:05:40.008Z,16.40
2022-12-31T12:10:46.780Z,15.20
2022-12-31T12:15:53.636Z,15.75
2022-12-31T12:21:06.617Z,13.18
2022-12-31T12:26:28.771Z,12.57
2022-12-31T12:31:34.395Z,12.52
2022-12-31T12:36:47.972Z,16.48
2022-12-31T12:42:03.755Z,15.98
2022-12-31T12:47:15.640Z,13.27
2022-12-31T12:52:43.124Z,14.63
2022-12-31T12:57:56.083Z,11.60
2022-12-31T13:04:07.370Z,14.10
2022-12-31T13:09:25.269Z,16.35
2022-12-31T13:14:37.555Z,12.48
2022-12-31T13:19:46.608Z,17.63
2022-12-31T13:25:01.677Z,10.50
2022-12-31T13:30:14.751Z,9.95
2022-12-31T13:35:26.483Z,10.15
2022-12-31T13:40:36.023Z,12.52
2022-12-31T13:45:44.829Z,12.38
2022-12-31T13:50:54.059Z,10.35
2022-12-31T13:56:04.198Z,16.17
2022-12-31T14:01:17.661Z,11.30
2022-12-31T14:06:30.028Z,12.32
2022-12-31T14:11:54.473Z,13.73
2022-12-31T14:22:31.568Z,27.02
