createdAt,value
2017-09-12T00:00:58.704Z,991.05
2017-09-12T00:01:58.692Z,991.17
2017-09-12T00:02:58.678Z,991.11
2017-09-12T00:03:58.665Z,991.25
2017-09-12T00:04:58.705Z,991.17
2017-09-12T00:05:58.636Z,991.22
2017-09-12T00:06:58.626Z,991.24
2017-09-12T00:07:58.612Z,991.12
2017-09-12T00:08:58.601Z,991.22
2017-09-12T00:09:58.585Z,991.21
2017-09-12T00:10:58.572Z,991.2
2017-09-12T00:11:58.562Z,991.19
2017-09-12T00:12:58.549Z,991.14
2017-09-12T00:13:58.533Z,991.18
2017-09-12T00:14:58.519Z,991.16
2017-09-12T00:15:58.507Z,991.22
2017-09-12T00:16:58.499Z,991.21
2017-09-12T00:17:58.480Z,991.2
2017-09-12T00:18:58.467Z,991.21
2017-09-12T00:19:58.454Z,991.24
2017-09-12T00:20:58.442Z,991.24
2017-09-12T00:21:58.429Z,991.22
2017-09-12T00:22:58.417Z,991.28
2017-09-12T00:23:58.400Z,991.21
2017-09-12T00:24:58.391Z,991.23
2017-09-12T00:25:58.376Z,991.26
2017-09-12T00:26:58.363Z,991.32
2017-09-12T00:27:58.347Z,991.22
2017-09-12T00:28:58.334Z,991.27
2017-09-12T00:29:58.321Z,991.28
2017-09-12T00:30:58.309Z,991.35
2017-09-12T00:31:58.297Z,991.29
2017-09-12T00:32:58.281Z,991.29
2017-09-12T00:33:58.267Z,991.25
2017-09-12T00:34:58.260Z,991.29
2017-09-12T00:35:58.247Z,991.35
2017-09-12T00:36:58.228Z,991.37
2017-09-12T00:37:58.217Z,991.37
2017-09-12T00:38:58.203Z,991.39
2017-09-12T00:39:58.189Z,991.4
2017-09-12T00:40:58.176Z,991.4
2017-09-12T00:41:58.162Z,991.42
2017-09-12T00:42:58.149Z,991.4
2017-09-12T00:43:58.138Z,991.42
2017-09-12T00:44:58.124Z,991.38
2017-09-12T00:45:58.109Z,991.41
2017-09-12T00:46:58.096Z,991.37
2017-09-12T00:47:58.085Z,991.42
2017-09-12T00:48:58.071Z,991.38
2017-09-12T00:49:58.058Z,991.39
2017-09-12T00:50:58.044Z,991.44
2017-09-12T00:51:58.034Z,991.42
2017-09-12T00:52:58.018Z,991.39
2017-09-12T00:53:58.003Z,991.33
2017-09-12T00:54:57.994Z,991.37
2017-09-12T00:55:57.981Z,991.36
2017-09-12T00:56:57.963Z,991.44
2017-09-12T00:57:57.954Z,991.36
2017-09-12T00:58:57.937Z,991.39
2017-09-12T00:59:57.924Z,991.4
2017-09-12T01:00:57.910Z,991.42
2017-09-12T01:01:57.897Z,991.39
2017-09-12T01:02:57.885Z,991.43
2017-09-12T01:03:57.871Z,991.45
2017-09-12T01:04:57.857Z,991.44
2017-09-12T01:05:57.845Z,991.44
2017-09-12T01:06:57.831Z,991.45
2017-09-12T01:07:57.819Z,991.44
2017-09-12T01:08:57.805Z,991.47
2017-09-12T01:09:57.791Z,991.57
2017-09-12T01:10:57.780Z,991.42
2017-09-12T01:11:57.764Z,991.51
2017-09-12T01:12:57.752Z,991.52
2017-09-12T01:13:57.742Z,991.47
2017-09-12T01:14:57.726Z,991.47
2017-09-12T01:15:57.713Z,991.55
2017-09-12T01:16:57.699Z,991.54
2017-09-12T01:17:57.696Z,991.53
2017-09-12T01:18:57.672Z,991.52
2017-09-12T01:19:57.661Z,991.56
2017-09-12T01:20:57.647Z,991.56
2017-09-12T01:21:57.634Z,991.6
2017-09-12T01:22:57.622Z,991.54
2017-09-12T01:23:57.609Z,991.49
2017-09-12T01:24:57.592Z,991.56
2017-09-12T01:25:57.581Z,991.56
2017-09-12T01:26:57.567Z,991.52
2017-09-12T01:27:57.553Z,991.56
2017-09-12T01:28:57.544Z,991.49
2017-09-12T01:29:57.526Z,991.57
2017-09-12T01:30:57.514Z,991.56
2017-09-12T01:31:57.502Z,991.55
2017-09-12T01:32:57.490Z,991.53
2017-09-12T01:33:57.487Z,991.54
2017-09-12T01:34:57.461Z,991.51
2017-09-12T01:35:57.449Z,991.53
2017-09-12T01:36:57.435Z,991.53
2017-09-12T01:37:57.422Z,991.51
2017-09-12T01:38:57.411Z,991.53
2017-09-12T01:39:57.395Z,991.57
2017-09-12T01:40:57.383Z,991.53
2017-09-12T01:41:57.371Z,991.67
2017-09-12T01:42:57.357Z,991.63
2017-09-12T01:43:57.342Z,991.62
2017-09-12T01:44:57.330Z,991.63
2017-09-12T01:45:57.317Z,991.59
2017-09-12T01:46:57.302Z,991.63
2017-09-12T01:47:57.293Z,991.67
2017-09-12T01:48:57.280Z,991.56
2017-09-12T01:49:57.263Z,991.67
2017-09-12T01:50:57.252Z,991.54
2017-09-12T01:51:57.236Z,991.62
2017-09-12T01:52:57.225Z,991.65
2017-09-12T01:53:57.210Z,991.69
2017-09-12T01:54:57.197Z,991.68
2017-09-12T01:55:57.182Z,991.67
2017-09-12T01:56:57.171Z,991.69
2017-09-12T01:57:57.158Z,991.67
2017-09-12T01:58:57.143Z,991.58
2017-09-12T01:59:57.132Z,991.67
2017-09-12T02:00:57.117Z,991.64
2017-09-12T02:01:57.104Z,991.71
2017-09-12T02:02:57.092Z,991.65
2017-09-12T02:03:57.079Z,991.72
2017-09-12T02:04:57.063Z,991.66
2017-09-12T02:05:57.052Z,991.66
2017-09-12T02:06:57.038Z,991.63
2017-09-12T02:07:57.024Z,991.67
2017-09-12T02:08:57.013Z,991.74
2017-09-12T02:09:56.999Z,991.69
2017-09-12T02:10:56.984Z,991.66
2017-09-12T02:11:56.973Z,991.69
2017-09-12T02:12:56.959Z,991.67
2017-09-12T02:13:56.944Z,991.68
2017-09-12T02:14:56.930Z,991.62
2017-09-12T02:15:56.918Z,991.73
2017-09-12T02:16:56.905Z,991.71
2017-09-12T02:17:56.894Z,991.69
2017-09-12T02:18:56.879Z,991.79
2017-09-12T02:19:56.865Z,991.73
2017-09-12T02:20:56.851Z,991.76
2017-09-12T02:21:56.837Z,991.79
2017-09-12T02:22:56.831Z,991.8
2017-09-12T02:23:56.872Z,991.78
2017-09-12T02:24:56.796Z,991.77
2017-09-12T02:25:56.784Z,991.75
2017-09-12T02:26:56.771Z,991.79
2017-09-12T02:27:56.758Z,991.78
2017-09-12T02:28:56.744Z,991.81
2017-09-12T02:29:56.730Z,991.8
2017-09-12T02:30:56.727Z,991.79
2017-09-12T02:31:56.702Z,991.78
2017-09-12T02:32:56.689Z,991.82
2017-09-12T02:33:56.677Z,991.93
2017-09-12T02:34:56.667Z,991.79
2017-09-12T02:35:56.649Z,991.84
2017-09-12T02:36:56.636Z,991.84
2017-09-12T02:37:56.627Z,991.84
2017-09-12T02:38:56.612Z,991.78
2017-09-12T02:39:56.598Z,991.82
2017-09-12T02:40:56.584Z,991.79
2017-09-12T02:41:56.574Z,991.76
2017-09-12T02:42:56.576Z,991.79
2017-09-12T02:43:56.543Z,991.77
2017-09-12T02:44:56.530Z,991.75
2017-09-12T02:45:56.519Z,991.76
2017-09-12T02:46:56.508Z,991.7
2017-09-12T02:47:56.491Z,991.73
2017-09-12T02:48:56.477Z,991.69
2017-09-12T02:49:56.469Z,991.74
2017-09-12T02:50:56.451Z,991.69
2017-09-12T02:51:56.436Z,991.73
2017-09-12T02:52:56.428Z,991.76
2017-09-12T02:53:56.408Z,991.75
2017-09-12T02:54:56.396Z,991.75
2017-09-12T02:55:56.385Z,991.71
2017-09-12T02:56:56.369Z,991.7
2017-09-12T02:57:56.354Z,991.73
2017-09-12T02:58:56.342Z,991.78
2017-09-12T02:59:56.333Z,991.72
2017-09-12T03:00:56.315Z,991.73
2017-09-12T03:01:56.301Z,991.81
2017-09-12T03:02:56.289Z,991.74
2017-09-12T03:03:56.274Z,991.8
2017-09-12T03:04:56.260Z,991.78
2017-09-12T03:05:56.250Z,991.77
2017-09-12T03:06:56.236Z,991.78
2017-09-12T03:07:56.221Z,991.78
2017-09-12T03:08:56.207Z,991.85
2017-09-12T03:09:56.195Z,991.81
2017-09-12T03:10:56.182Z,991.79
2017-09-12T03:11:56.166Z,991.82
2017-09-12T03:12:56.153Z,991.82
2017-09-12T03:13:56.139Z,991.86
2017-09-12T03:14:56.127Z,991.81
2017-09-12T03:15:56.113Z,991.84
2017-09-12T03:16:56.098Z,991.82
2017-09-12T03:17:56.086Z,991.91
2017-09-12T03:18:56.072Z,991.88
2017-09-12T03:19:56.059Z,991.91
2017-09-12T03:20:56.045Z,991.94
2017-09-12T03:21:56.033Z,991.96
2017-09-12T03:22:56.018Z,991.99
2017-09-12T03:23:56.004Z,992.03
2017-09-12T03:24:55.990Z,992.04
2017-09-12T03:25:55.979Z,991.98
2017-09-12T03:26:55.964Z,992.02
2017-09-12T03:27:55.954Z,992.06
2017-09-12T03:28:55.951Z,992.09
2017-09-12T03:29:55.926Z,992.08
2017-09-12T03:30:55.911Z,992.11
2017-09-12T03:31:55.901Z,992.1
2017-09-12T03:32:55.884Z,992.09
2017-09-12T03:33:55.870Z,992.09
2017-09-12T03:34:55.855Z,992.09
2017-09-12T03:35:55.842Z,992.13
2017-09-12T03:36:55.832Z,992.11
2017-09-12T03:37:56.016Z,992.12
2017-09-12T03:38:55.808Z,992.14
2017-09-12T03:39:55.788Z,992.21
2017-09-12T03:40:55.773Z,992.18
2017-09-12T03:41:55.759Z,992.16
2017-09-12T03:42:55.784Z,992.16
2017-09-12T03:43:55.735Z,992.19
2017-09-12T03:44:55.719Z,992.21
2017-09-12T03:45:55.706Z,992.21
2017-09-12T03:46:55.693Z,992.19
2017-09-12T03:47:55.678Z,992.23
2017-09-12T03:48:55.664Z,992.25
2017-09-12T03:49:55.652Z,992.21
2017-09-12T03:50:55.637Z,992.15
2017-09-12T03:51:55.626Z,992.25
2017-09-12T03:52:55.611Z,992.17
2017-09-12T03:53:55.597Z,992.24
2017-09-12T03:54:55.585Z,992.26
2017-09-12T03:55:55.568Z,992.3
2017-09-12T03:56:55.558Z,992.3
2017-09-12T03:57:55.545Z,992.34
2017-09-12T03:58:55.530Z,992.34
2017-09-12T03:59:55.518Z,992.3
2017-09-12T04:00:55.507Z,992.36
2017-09-12T04:01:55.488Z,992.4
2017-09-12T04:02:55.475Z,992.36
2017-09-12T04:03:55.458Z,992.38
2017-09-12T04:04:55.478Z,992.37
2017-09-12T04:05:55.432Z,992.34
2017-09-12T04:06:55.423Z,992.38
2017-09-12T04:07:55.404Z,992.35
2017-09-12T04:08:55.410Z,992.38
2017-09-12T04:09:55.384Z,992.44
2017-09-12T04:10:55.378Z,992.46
2017-09-12T04:11:55.352Z,992.42
2017-09-12T04:12:55.337Z,992.48
2017-09-12T04:13:55.325Z,992.53
2017-09-12T04:14:55.306Z,992.55
2017-09-12T04:15:55.294Z,992.58
2017-09-12T04:16:55.285Z,992.6
2017-09-12T04:17:55.266Z,992.63
2017-09-12T04:18:55.253Z,992.62
2017-09-12T04:19:55.240Z,992.62
2017-09-12T04:20:55.234Z,992.62
2017-09-12T04:21:55.216Z,992.6
2017-09-12T04:22:55.200Z,992.68
2017-09-12T04:23:55.189Z,992.64
2017-09-12T04:24:55.173Z,992.66
2017-09-12T04:25:55.155Z,992.65
2017-09-12T04:26:55.140Z,992.62
2017-09-12T04:27:55.129Z,992.69
2017-09-12T04:28:55.114Z,992.69
2017-09-12T04:29:55.100Z,992.69
2017-09-12T04:30:55.084Z,992.73
2017-09-12T04:31:55.070Z,992.7
2017-09-12T04:32:55.054Z,992.75
2017-09-12T04:33:55.041Z,992.74
2017-09-12T04:34:55.028Z,992.74
2017-09-12T04:35:55.015Z,992.8
2017-09-12T04:36:54.998Z,992.77
2017-09-12T04:37:54.985Z,992.79
2017-09-12T04:38:54.969Z,992.8
2017-09-12T04:39:54.957Z,992.84
2017-09-12T04:40:54.940Z,992.86
2017-09-12T04:41:54.928Z,992.82
2017-09-12T04:42:54.910Z,992.82
2017-09-12T04:43:54.896Z,992.83
2017-09-12T04:44:54.883Z,992.87
2017-09-12T04:45:54.867Z,992.84
2017-09-12T04:46:54.855Z,992.89
2017-09-12T04:47:54.839Z,992.91
2017-09-12T04:48:54.827Z,992.89
2017-09-12T04:49:54.811Z,992.93
2017-09-12T04:50:54.795Z,992.91
2017-09-12T04:51:54.784Z,992.93
2017-09-12T04:52:54.769Z,992.94
2017-09-12T04:53:54.755Z,992.95
2017-09-12T04:54:54.738Z,993.01
2017-09-12T04:55:54.724Z,993
2017-09-12T04:56:54.708Z,993.04
2017-09-12T04:57:54.695Z,993.1
2017-09-12T04:58:54.678Z,993.04
2017-09-12T04:59:54.664Z,993.05
2017-09-12T05:00:54.652Z,993.08
2017-09-12T05:01:54.635Z,993.12
2017-09-12T05:02:54.621Z,993.1
2017-09-12T05:03:54.607Z,993.05
2017-09-12T05:04:54.592Z,993.13
2017-09-12T05:05:54.577Z,993.11
2017-09-12T05:06:54.561Z,993.2
2017-09-12T05:07:54.547Z,993.13
2017-09-12T05:08:54.533Z,993.19
2017-09-12T05:09:54.519Z,993.27
2017-09-12T05:10:54.505Z,993.16
2017-09-12T05:11:54.491Z,993.24
2017-09-12T05:12:54.475Z,993.26
2017-09-12T05:13:54.460Z,993.27
2017-09-12T05:14:54.448Z,993.27
2017-09-12T05:15:54.436Z,993.3
2017-09-12T05:16:54.417Z,993.29
2017-09-12T05:17:54.403Z,993.33
2017-09-12T05:18:54.387Z,993.34
2017-09-12T05:19:54.376Z,993.35
2017-09-12T05:20:54.360Z,993.38
2017-09-12T05:21:54.344Z,993.44
2017-09-12T05:22:54.331Z,993.42
2017-09-12T05:23:54.316Z,993.42
2017-09-12T05:24:54.305Z,993.43
2017-09-12T05:25:54.288Z,993.43
2017-09-12T05:26:54.272Z,993.41
2017-09-12T05:27:54.262Z,993.46
2017-09-12T05:28:54.242Z,993.4
2017-09-12T05:29:54.227Z,993.44
2017-09-12T05:30:54.214Z,993.42
2017-09-12T05:31:54.199Z,993.42
2017-09-12T05:32:54.183Z,993.56
2017-09-12T05:33:54.174Z,993.5
2017-09-12T05:34:54.161Z,993.48
2017-09-12T05:35:54.143Z,993.49
2017-09-12T05:36:54.128Z,993.52
2017-09-12T05:37:54.316Z,993.45
2017-09-12T05:38:54.102Z,993.51
2017-09-12T05:39:54.083Z,993.55
2017-09-12T05:40:54.068Z,993.56
2017-09-12T05:41:54.054Z,993.64
2017-09-12T05:42:54.041Z,993.59
2017-09-12T05:43:54.024Z,993.56
2017-09-12T05:44:54.009Z,993.57
2017-09-12T05:45:53.996Z,993.59
2017-09-12T05:46:53.979Z,993.6
2017-09-12T05:47:53.968Z,993.65
2017-09-12T05:48:53.950Z,993.65
2017-09-12T05:49:53.936Z,993.66
2017-09-12T05:50:53.921Z,993.7
2017-09-12T05:51:53.906Z,993.71
2017-09-12T05:52:53.892Z,993.73
2017-09-12T05:53:53.877Z,993.77
2017-09-12T05:54:53.864Z,993.81
2017-09-12T05:55:53.849Z,993.81
2017-09-12T05:56:53.839Z,993.83
2017-09-12T05:57:53.818Z,993.84
2017-09-12T05:58:53.807Z,993.86
2017-09-12T05:59:53.793Z,993.9
2017-09-12T06:00:53.776Z,993.92
2017-09-12T06:01:53.762Z,993.88
2017-09-12T06:02:53.748Z,993.87
2017-09-12T06:03:53.733Z,993.89
2017-09-12T06:04:53.718Z,993.96
2017-09-12T06:05:53.705Z,993.97
2017-09-12T06:06:53.691Z,993.96
2017-09-12T06:07:53.677Z,993.96
2017-09-12T06:08:53.659Z,994.02
2017-09-12T06:09:53.645Z,994
2017-09-12T06:10:53.635Z,994.05
2017-09-12T06:11:53.617Z,994.03
2017-09-12T06:12:53.605Z,994.07
2017-09-12T06:13:53.590Z,994.06
2017-09-12T06:14:53.574Z,994.07
2017-09-12T06:15:53.562Z,994.11
2017-09-12T06:16:53.552Z,994.11
2017-09-12T06:17:53.530Z,994.14
2017-09-12T06:18:53.518Z,994.18
2017-09-12T06:19:53.503Z,994.11
2017-09-12T06:20:53.492Z,994.14
2017-09-12T06:21:53.477Z,994.16
2017-09-12T06:22:53.460Z,994.15
2017-09-12T06:23:53.448Z,994.16
2017-09-12T06:24:53.438Z,994.15
2017-09-12T06:25:53.419Z,994.17
2017-09-12T06:26:53.409Z,994.14
2017-09-12T06:27:53.392Z,994.1
2017-09-12T06:28:53.377Z,994.11
2017-09-12T06:29:53.363Z,994.09
2017-09-12T06:30:53.350Z,994.25
2017-09-12T06:31:53.336Z,994.13
2017-09-12T06:32:53.323Z,994.2
2017-09-12T06:33:53.308Z,994.2
2017-09-12T06:34:53.295Z,994.19
2017-09-12T06:35:53.281Z,994.23
2017-09-12T06:36:53.267Z,994.26
2017-09-12T06:37:53.256Z,994.36
2017-09-12T06:38:53.238Z,994.27
2017-09-12T06:39:53.230Z,994.34
2017-09-12T06:40:53.210Z,994.36
2017-09-12T06:41:53.196Z,994.33
2017-09-12T06:42:53.183Z,994.51
2017-09-12T06:43:53.174Z,994.38
2017-09-12T06:44:53.155Z,994.37
2017-09-12T06:45:53.143Z,994.4
2017-09-12T06:46:53.128Z,994.4
2017-09-12T06:47:53.113Z,994.42
2017-09-12T06:48:53.102Z,994.42
2017-09-12T06:49:53.086Z,994.41
2017-09-12T06:50:53.076Z,994.44
2017-09-12T06:51:53.056Z,994.43
2017-09-12T06:52:53.046Z,994.48
2017-09-12T06:53:53.029Z,994.42
2017-09-12T06:54:53.016Z,994.44
2017-09-12T06:55:53.002Z,994.44
2017-09-12T06:56:52.988Z,994.43
2017-09-12T06:57:52.977Z,994.36
2017-09-12T06:58:52.959Z,994.41
2017-09-12T06:59:52.946Z,994.39
2017-09-12T07:00:52.934Z,994.42
2017-09-12T07:01:52.917Z,994.41
2017-09-12T07:02:52.903Z,994.41
2017-09-12T07:03:52.890Z,994.38
2017-09-12T07:04:52.876Z,994.42
2017-09-12T07:05:52.861Z,994.48
2017-09-12T07:06:52.850Z,994.46
2017-09-12T07:07:52.836Z,994.5
2017-09-12T07:08:52.821Z,994.45
2017-09-12T07:09:52.808Z,994.44
2017-09-12T07:10:52.794Z,994.47
2017-09-12T07:11:52.781Z,994.52
2017-09-12T07:12:52.768Z,994.53
2017-09-12T07:13:52.760Z,994.49
2017-09-12T07:14:52.742Z,994.51
2017-09-12T07:15:52.728Z,994.52
2017-09-12T07:16:52.714Z,994.56
2017-09-12T07:17:52.701Z,994.53
2017-09-12T07:18:52.686Z,994.64
2017-09-12T07:19:52.674Z,994.58
2017-09-12T07:20:52.660Z,994.69
2017-09-12T07:21:52.650Z,994.63
2017-09-12T07:22:52.640Z,994.65
2017-09-12T07:23:52.622Z,994.74
2017-09-12T07:24:52.611Z,994.73
2017-09-12T07:25:52.598Z,994.67
2017-09-12T07:26:52.584Z,994.77
2017-09-12T07:27:52.571Z,994.73
2017-09-12T07:28:52.559Z,994.81
2017-09-12T07:29:52.545Z,994.84
2017-09-12T07:30:52.532Z,994.8
2017-09-12T07:31:52.517Z,994.83
2017-09-12T07:32:52.505Z,994.87
2017-09-12T07:33:52.495Z,994.86
2017-09-12T07:34:52.479Z,994.89
2017-09-12T07:35:52.469Z,994.97
2017-09-12T07:36:52.454Z,994.95
2017-09-12T07:37:52.643Z,994.98
2017-09-12T07:38:52.429Z,994.95
2017-09-12T07:39:52.414Z,994.98
2017-09-12T07:40:52.402Z,995.02
2017-09-12T07:41:52.392Z,994.99
2017-09-12T07:42:52.378Z,995.07
2017-09-12T07:43:52.363Z,995.09
2017-09-12T07:44:52.353Z,995.05
2017-09-12T07:45:52.338Z,995.09
2017-09-12T07:46:52.327Z,995.12
2017-09-12T07:47:52.311Z,995.18
2017-09-12T07:48:52.301Z,995.08
2017-09-12T07:49:52.286Z,995.2
2017-09-12T07:50:52.273Z,995.27
2017-09-12T07:51:52.260Z,995.27
2017-09-12T07:52:52.250Z,995.31
2017-09-12T07:53:52.233Z,995.33
2017-09-12T07:54:52.219Z,995.32
2017-09-12T07:55:52.209Z,995.39
2017-09-12T07:56:52.196Z,995.36
2017-09-12T07:57:52.183Z,995.3
2017-09-12T07:58:52.174Z,995.37
2017-09-12T07:59:52.159Z,995.42
2017-09-12T08:00:52.145Z,995.48
2017-09-12T08:01:52.132Z,995.48
2017-09-12T08:02:52.120Z,995.51
2017-09-12T08:03:52.106Z,995.54
2017-09-12T08:04:52.094Z,995.56
2017-09-12T08:05:52.084Z,995.56
2017-09-12T08:06:52.072Z,995.64
2017-09-12T08:07:52.055Z,995.58
2017-09-12T08:08:52.045Z,995.63
2017-09-12T08:09:52.031Z,995.65
2017-09-12T08:10:52.021Z,995.65
2017-09-12T08:11:52.005Z,995.67
2017-09-12T08:12:51.992Z,995.78
2017-09-12T08:13:51.980Z,995.62
2017-09-12T08:14:51.967Z,995.7
2017-09-12T08:15:51.954Z,995.66
2017-09-12T08:16:51.945Z,995.76
2017-09-12T08:17:51.932Z,995.71
2017-09-12T08:18:51.921Z,995.65
2017-09-12T08:19:51.906Z,995.77
2017-09-12T08:20:51.896Z,995.76
2017-09-12T08:21:51.887Z,995.73
2017-09-12T08:22:51.875Z,995.73
2017-09-12T08:23:51.858Z,995.73
2017-09-12T08:24:51.849Z,995.8
2017-09-12T08:25:51.837Z,995.79
2017-09-12T08:26:51.824Z,995.79
2017-09-12T08:27:51.811Z,995.8
2017-09-12T08:28:51.799Z,995.86
2017-09-12T08:29:51.787Z,995.83
2017-09-12T08:30:51.776Z,995.88
2017-09-12T08:31:51.765Z,995.9
2017-09-12T08:32:51.752Z,995.88
2017-09-12T08:33:51.738Z,995.87
2017-09-12T08:34:51.727Z,995.88
2017-09-12T08:35:51.716Z,995.91
2017-09-12T08:36:51.709Z,995.91
2017-09-12T08:37:51.692Z,995.96
2017-09-12T08:38:51.681Z,995.97
2017-09-12T08:39:51.674Z,995.95
2017-09-12T08:40:51.658Z,995.97
2017-09-12T08:41:51.646Z,996.03
2017-09-12T08:42:51.686Z,995.96
2017-09-12T08:43:51.623Z,995.95
2017-09-12T08:44:51.613Z,995.99
2017-09-12T08:45:51.601Z,996.05
2017-09-12T08:46:51.590Z,996.13
2017-09-12T08:47:51.579Z,996.02
2017-09-12T08:48:51.564Z,996.06
2017-09-12T08:49:51.583Z,996.02
2017-09-12T08:50:51.545Z,996.05
2017-09-12T08:51:51.533Z,996.06
2017-09-12T08:52:51.522Z,996.15
2017-09-12T08:53:51.509Z,996.06
2017-09-12T08:54:51.497Z,996.08
2017-09-12T08:55:51.489Z,996.1
2017-09-12T08:56:51.475Z,996.14
2017-09-12T08:57:51.465Z,996.11
2017-09-12T08:58:51.451Z,996.08
2017-09-12T08:59:51.441Z,996.14
2017-09-12T09:00:51.432Z,996.13
2017-09-12T09:01:51.418Z,996.18
2017-09-12T09:02:51.405Z,996.16
2017-09-12T09:03:51.394Z,996.16
2017-09-12T09:04:51.385Z,996.13
2017-09-12T09:05:51.373Z,996.2
2017-09-12T09:06:51.369Z,996.16
2017-09-12T09:07:51.351Z,996.2
2017-09-12T09:08:51.338Z,996.16
2017-09-12T09:09:51.328Z,996.16
2017-09-12T09:10:51.320Z,996.28
2017-09-12T09:11:51.303Z,996.21
2017-09-12T09:12:51.293Z,996.34
2017-09-12T09:13:51.283Z,996.4
2017-09-12T09:14:51.270Z,996.34
2017-09-12T09:15:51.258Z,996.28
2017-09-12T09:16:51.247Z,996.29
2017-09-12T09:17:51.235Z,996.34
2017-09-12T09:18:51.222Z,996.34
2017-09-12T09:19:51.212Z,996.29
2017-09-12T09:20:51.201Z,996.4
2017-09-12T09:21:51.189Z,996.39
2017-09-12T09:22:51.178Z,996.34
2017-09-12T09:23:51.168Z,996.31
2017-09-12T09:24:51.160Z,996.38
2017-09-12T09:25:51.143Z,996.31
2017-09-12T09:26:51.133Z,996.4
2017-09-12T09:27:51.123Z,996.34
2017-09-12T09:28:51.107Z,996.38
2017-09-12T09:29:51.096Z,996.4
2017-09-12T09:30:51.086Z,996.35
2017-09-12T09:31:51.073Z,996.4
2017-09-12T09:32:51.063Z,996.4
2017-09-12T09:33:51.054Z,996.38
2017-09-12T09:34:51.043Z,996.4
2017-09-12T09:35:51.027Z,996.31
2017-09-12T09:36:51.016Z,996.43
2017-09-12T09:37:51.207Z,996.42
2017-09-12T09:38:50.993Z,996.36
2017-09-12T09:39:50.981Z,996.39
2017-09-12T09:40:50.969Z,996.37
2017-09-12T09:41:50.960Z,996.34
2017-09-12T09:42:50.948Z,996.49
2017-09-12T09:43:50.937Z,996.4
2017-09-12T09:44:50.925Z,996.38
2017-09-12T09:45:50.913Z,996.46
2017-09-12T09:46:50.902Z,996.47
2017-09-12T09:47:50.892Z,996.52
2017-09-12T09:48:50.916Z,996.46
2017-09-12T09:49:50.868Z,996.38
2017-09-12T09:50:50.860Z,996.38
2017-09-12T09:51:50.844Z,996.49
2017-09-12T09:52:50.832Z,996.39
2017-09-12T09:53:50.821Z,996.47
2017-09-12T09:54:50.811Z,996.59
2017-09-12T09:55:50.799Z,996.46
2017-09-12T09:56:50.788Z,996.52
2017-09-12T09:57:50.777Z,996.44
2017-09-12T09:58:50.767Z,996.45
2017-09-12T09:59:50.756Z,996.53
2017-09-12T10:00:50.767Z,996.53
2017-09-12T10:01:50.733Z,996.53
2017-09-12T10:02:50.724Z,996.66
2017-09-12T10:03:50.711Z,996.61
2017-09-12T10:04:50.716Z,996.58
2017-09-12T10:05:50.689Z,996.56
2017-09-12T10:06:50.677Z,996.6
2017-09-12T10:07:50.666Z,996.55
2017-09-12T10:08:50.655Z,996.65
2017-09-12T10:09:50.644Z,996.6
2017-09-12T10:10:50.632Z,996.63
2017-09-12T10:11:50.626Z,996.58
2017-09-12T10:12:50.612Z,996.59
2017-09-12T10:13:50.604Z,996.66
2017-09-12T10:14:50.591Z,996.66
2017-09-12T10:15:50.584Z,996.61
2017-09-12T10:16:50.571Z,996.82
2017-09-12T10:17:50.561Z,996.62
2017-09-12T10:18:50.549Z,996.67
2017-09-12T10:19:50.536Z,996.6
2017-09-12T10:20:50.526Z,996.67
2017-09-12T10:21:50.514Z,996.68
2017-09-12T10:22:50.503Z,996.67
2017-09-12T10:23:50.491Z,996.69
2017-09-12T10:24:50.481Z,996.68
2017-09-12T10:25:50.469Z,996.63
2017-09-12T10:26:50.462Z,996.71
2017-09-12T10:27:50.448Z,996.74
2017-09-12T10:28:50.443Z,996.74
2017-09-12T10:29:50.428Z,996.7
2017-09-12T10:30:50.416Z,996.76
2017-09-12T10:31:50.402Z,996.77
2017-09-12T10:32:50.394Z,996.76
2017-09-12T10:33:50.382Z,996.75
2017-09-12T10:34:50.370Z,996.8
2017-09-12T10:35:50.362Z,996.71
2017-09-12T10:36:50.350Z,996.76
2017-09-12T10:37:50.338Z,996.76
2017-09-12T10:38:50.329Z,996.76
2017-09-12T10:39:50.318Z,996.79
2017-09-12T10:40:50.308Z,996.75
2017-09-12T10:41:50.296Z,996.86
2017-09-12T10:42:50.288Z,996.87
2017-09-12T10:43:50.281Z,996.86
2017-09-12T10:44:50.268Z,996.87
2017-09-12T10:45:50.256Z,996.82
2017-09-12T10:46:50.247Z,996.91
2017-09-12T10:47:50.240Z,996.77
2017-09-12T10:48:50.226Z,996.84
2017-09-12T10:49:50.218Z,996.88
2017-09-12T10:50:50.207Z,996.82
2017-09-12T10:51:50.198Z,996.9
2017-09-12T10:52:50.188Z,996.89
2017-09-12T10:53:50.182Z,996.84
2017-09-12T10:54:50.172Z,996.84
2017-09-12T10:55:50.162Z,996.67
2017-09-12T10:56:50.156Z,996.72
2017-09-12T10:57:50.142Z,996.75
2017-09-12T10:58:50.138Z,996.82
2017-09-12T10:59:50.126Z,996.83
2017-09-12T11:01:50.108Z,996.63
2017-09-12T11:02:50.102Z,996.85
2017-09-12T11:03:50.091Z,996.59
2017-09-12T11:04:50.084Z,996.88
2017-09-12T11:05:50.074Z,996.83
2017-09-12T11:06:50.066Z,996.86
2017-09-12T11:07:50.057Z,997
2017-09-12T11:08:50.050Z,996.91
2017-09-12T11:09:50.044Z,997.01
2017-09-12T11:10:50.034Z,997.07
2017-09-12T11:11:50.027Z,997.13
2017-09-12T11:12:50.024Z,996.92
2017-09-12T11:13:50.015Z,997.04
2017-09-12T11:14:50.007Z,997.09
2017-09-12T11:15:50.001Z,997.07
2017-09-12T11:16:49.995Z,997.1
2017-09-12T11:17:49.991Z,997.09
2017-09-12T11:18:49.984Z,997.13
2017-09-12T11:19:49.987Z,997.11
2017-09-12T11:20:49.976Z,997
2017-09-12T11:21:49.970Z,997.07
2017-09-12T11:22:49.966Z,997.2
2017-09-12T11:23:49.961Z,997.19
2017-09-12T11:24:49.959Z,997
2017-09-12T11:25:49.950Z,997.05
2017-09-12T11:26:49.946Z,997.3
2017-09-12T11:27:49.941Z,997.25
2017-09-12T11:28:49.937Z,997.19
2017-09-12T11:29:49.931Z,997.19
2017-09-12T11:30:49.926Z,997.23
2017-09-12T11:31:49.925Z,997.29
2017-09-12T11:32:49.918Z,997.23
2017-09-12T11:33:49.909Z,997.16
2017-09-12T11:34:49.907Z,997.14
2017-09-12T11:35:49.900Z,997.13
2017-09-12T11:36:49.893Z,997.21
2017-09-12T11:37:50.088Z,997.4
2017-09-12T11:38:49.879Z,997.47
2017-09-12T11:39:49.874Z,997.44
2017-09-12T11:40:49.872Z,997.5
2017-09-12T11:41:49.858Z,997.41
2017-09-12T11:42:49.850Z,997.44
2017-09-12T11:43:49.842Z,997.39
2017-09-12T11:44:49.835Z,997.44
2017-09-12T11:45:49.827Z,997.49
2017-09-12T11:46:49.818Z,997.52
2017-09-12T11:47:49.811Z,997.57
2017-09-12T11:48:49.803Z,997.48
2017-09-12T11:49:49.798Z,997.45
2017-09-12T11:50:49.793Z,997.43
2017-09-12T11:51:49.787Z,997.44
2017-09-12T11:52:49.779Z,997.48
2017-09-12T11:53:49.774Z,997.41
2017-09-12T11:54:49.766Z,997.37
2017-09-12T11:55:49.760Z,997.42
2017-09-12T11:56:49.753Z,997.4
2017-09-12T11:57:49.749Z,997.47
2017-09-12T11:58:49.741Z,997.5
2017-09-12T11:59:49.736Z,997.48
2017-09-12T12:00:49.727Z,997.51
2017-09-12T12:01:49.720Z,997.53
2017-09-12T12:02:49.712Z,997.55
2017-09-12T12:03:49.707Z,997.55
2017-09-12T12:04:49.697Z,997.49
2017-09-12T12:05:49.692Z,997.61
2017-09-12T12:06:49.678Z,997.66
2017-09-12T12:07:49.675Z,997.66
2017-09-12T12:08:49.665Z,997.64
2017-09-12T12:09:49.657Z,997.63
2017-09-12T12:10:49.650Z,997.64
2017-09-12T12:11:49.644Z,997.61
2017-09-12T12:12:49.638Z,997.56
2017-09-12T12:13:49.633Z,997.51
2017-09-12T12:14:49.626Z,997.53
2017-09-12T12:15:49.622Z,997.53
2017-09-12T12:16:49.615Z,997.57
2017-09-12T12:17:49.614Z,997.52
2017-09-12T12:18:49.606Z,997.52
2017-09-12T12:19:49.600Z,997.52
2017-09-12T12:20:49.593Z,997.46
2017-09-12T12:21:49.591Z,997.59
2017-09-12T12:22:49.583Z,997.54
2017-09-12T12:23:49.576Z,997.58
2017-09-12T12:24:49.569Z,997.6
2017-09-12T12:25:49.582Z,997.59
2017-09-12T12:26:49.560Z,997.55
2017-09-12T12:27:49.554Z,997.58
2017-09-12T12:28:49.547Z,997.56
2017-09-12T12:29:49.542Z,997.63
2017-09-12T12:30:49.539Z,997.62
2017-09-12T12:31:49.558Z,997.69
2017-09-12T12:32:49.529Z,997.72