createdAt,value
2023-05-09T00:00:19.880Z,62.86
2023-05-09T00:01:19.944Z,62.71
2023-05-09T00:02:19.983Z,63.23
2023-05-09T00:03:20.053Z,63.05
2023-05-09T00:04:20.051Z,62.96
2023-05-09T00:05:20.042Z,62.72
2023-05-09T00:06:20.034Z,62.50
2023-05-09T00:07:20.097Z,62.26
2023-05-09T00:08:20.115Z,62.31
2023-05-09T00:09:20.119Z,62.28
2023-05-09T00:10:20.165Z,62.37
2023-05-09T00:11:20.134Z,62.23
2023-05-09T00:12:20.188Z,62.07
2023-05-09T00:13:20.366Z,61.95
2023-05-09T00:14:20.200Z,61.89
2023-05-09T00:15:20.260Z,62.17
2023-05-09T00:16:20.267Z,62.20
2023-05-09T00:17:20.313Z,62.52
2023-05-09T00:18:20.314Z,62.92
2023-05-09T00:19:20.284Z,63.69
2023-05-09T00:20:20.405Z,63.81
2023-05-09T00:21:20.336Z,64.19
2023-05-09T00:22:20.411Z,63.91
2023-05-09T00:23:20.399Z,63.93
2023-05-09T00:24:20.417Z,63.83
2023-05-09T00:25:20.434Z,63.68
2023-05-09T00:26:20.416Z,63.73
2023-05-09T00:27:20.398Z,63.46
2023-05-09T00:28:20.457Z,63.20
2023-05-09T00:29:20.494Z,63.14
2023-05-09T00:30:20.480Z,63.00
2023-05-09T00:31:20.528Z,62.93
2023-05-09T00:32:20.507Z,62.68
2023-05-09T00:33:20.529Z,63.35
2023-05-09T00:34:20.530Z,62.92
2023-05-09T00:35:20.542Z,62.77
2023-05-09T00:36:20.619Z,62.82
2023-05-09T00:37:20.538Z,62.95
2023-05-09T00:38:20.523Z,62.90
2023-05-09T00:39:20.616Z,62.79
2023-05-09T00:40:20.625Z,62.46
2023-05-09T00:41:20.631Z,62.47
2023-05-09T00:42:20.660Z,62.40
2023-05-09T00:43:20.682Z,62.23
2023-05-09T00:44:20.749Z,62.13
2023-05-09T00:45:20.772Z,62.01
2023-05-09T00:46:20.741Z,61.92
2023-05-09T00:47:20.766Z,61.81
2023-05-09T00:48:20.876Z,61.76
2023-05-09T00:49:20.884Z,61.67
2023-05-09T00:50:20.972Z,61.72
2023-05-09T00:51:21.006Z,61.89
2023-05-09T00:52:21.057Z,62.01
2023-05-09T00:53:21.069Z,61.75
2023-05-09T00:54:21.108Z,61.95
2023-05-09T00:55:21.113Z,61.78
2023-05-09T00:56:21.179Z,61.41
2023-05-09T00:57:21.143Z,61.44
2023-05-09T00:58:21.168Z,61.68
2023-05-09T00:59:21.142Z,61.65
2023-05-09T01:00:21.153Z,61.51
2023-05-09T01:01:21.227Z,61.46
2023-05-09T01:02:21.266Z,61.39
2023-05-09T01:03:21.246Z,61.38
2023-05-09T01:04:21.193Z,61.48
2023-05-09T01:05:21.197Z,61.46
2023-05-09T01:06:21.233Z,61.34
2023-05-09T01:07:21.238Z,61.33
2023-05-09T01:08:21.697Z,61.40
2023-05-09T01:09:21.273Z,61.71
2023-05-09T01:10:21.298Z,61.61
2023-05-09T01:11:22.150Z,61.56
2023-05-09T01:12:21.349Z,61.60
2023-05-09T01:13:21.423Z,61.59
2023-05-09T01:14:21.409Z,61.84
2023-05-09T01:15:21.454Z,61.93
2023-05-09T01:16:21.601Z,62.30
2023-05-09T01:17:21.543Z,62.72
2023-05-09T01:18:21.683Z,62.75
2023-05-09T01:19:21.662Z,62.57
2023-05-09T01:20:21.696Z,63.18
2023-05-09T01:21:21.760Z,62.83
2023-05-09T01:22:21.730Z,62.76
2023-05-09T01:23:21.748Z,62.66
2023-05-09T01:24:21.785Z,62.85
2023-05-09T01:25:22.618Z,62.61
2023-05-09T01:26:21.745Z,62.67
2023-05-09T01:27:21.770Z,62.76
2023-05-09T01:28:21.794Z,62.58
2023-05-09T01:29:21.795Z,62.52
2023-05-09T01:30:21.893Z,62.46
2023-05-09T01:31:21.977Z,62.51
2023-05-09T01:32:22.007Z,62.59
2023-05-09T01:33:22.043Z,62.47
2023-05-09T01:34:22.100Z,62.47
2023-05-09T01:35:22.127Z,62.29
2023-05-09T01:36:22.106Z,62.37
2023-05-09T01:37:22.170Z,63.01
2023-05-09T01:38:22.175Z,63.69
2023-05-09T01:39:22.181Z,63.30
2023-05-09T01:40:22.272Z,62.80
2023-05-09T01:41:22.284Z,62.85
2023-05-09T01:42:22.344Z,63.32
2023-05-09T01:43:22.322Z,63.24
2023-05-09T01:44:22.285Z,62.85
2023-05-09T01:45:22.337Z,62.66
2023-05-09T01:46:22.448Z,62.38
2023-05-09T01:47:22.404Z,62.12
2023-05-09T01:48:22.488Z,62.01
2023-05-09T01:49:22.536Z,62.08
2023-05-09T01:50:22.482Z,62.00
2023-05-09T01:51:22.505Z,62.03
2023-05-09T01:52:22.516Z,61.97
2023-05-09T01:53:22.569Z,61.91
2023-05-09T01:54:22.592Z,61.76
2023-05-09T01:55:22.605Z,61.69
2023-05-09T01:56:22.679Z,61.60
2023-05-09T01:57:22.666Z,61.54
2023-05-09T01:58:22.688Z,61.57
2023-05-09T01:59:22.679Z,61.67
2023-05-09T02:00:22.677Z,61.57
2023-05-09T02:01:22.727Z,61.54
2023-05-09T02:02:22.850Z,61.45
2023-05-09T02:03:22.782Z,61.38
2023-05-09T02:04:22.721Z,61.35
2023-05-09T02:05:22.758Z,61.39
2023-05-09T02:06:22.834Z,61.31
2023-05-09T02:07:22.831Z,61.36
2023-05-09T02:08:22.818Z,61.31
2023-05-09T02:09:22.876Z,61.29
2023-05-09T02:10:22.906Z,61.18
2023-05-09T02:11:22.931Z,61.00
2023-05-09T02:12:23.059Z,60.96
2023-05-09T02:13:23.171Z,61.07
2023-05-09T02:14:23.033Z,61.15
2023-05-09T02:15:23.094Z,61.03
2023-05-09T02:16:23.144Z,61.10
2023-05-09T02:17:23.233Z,60.98
2023-05-09T02:18:23.204Z,60.98
2023-05-09T02:19:23.186Z,60.96
2023-05-09T02:20:23.226Z,61.07
2023-05-09T02:21:23.240Z,60.96
2023-05-09T02:22:23.263Z,61.03
2023-05-09T02:23:23.308Z,61.27
2023-05-09T02:24:23.284Z,61.20
2023-05-09T02:25:23.305Z,61.24
2023-05-09T02:26:23.298Z,61.53
2023-05-09T02:27:23.306Z,61.68
2023-05-09T02:28:23.379Z,61.83
2023-05-09T02:29:23.309Z,61.79
2023-05-09T02:30:23.377Z,61.97
2023-05-09T02:31:23.376Z,61.87
2023-05-09T02:32:23.395Z,62.09
2023-05-09T02:33:23.391Z,61.89
2023-05-09T02:34:23.398Z,61.80
2023-05-09T02:35:23.412Z,61.73
2023-05-09T02:36:23.463Z,61.70
2023-05-09T02:37:23.472Z,61.55
2023-05-09T02:38:23.623Z,61.31
2023-05-09T02:39:23.530Z,61.31
2023-05-09T02:40:23.544Z,61.23
2023-05-09T02:41:23.571Z,61.13
2023-05-09T02:42:23.595Z,61.04
2023-05-09T02:43:23.638Z,61.11
2023-05-09T02:44:23.693Z,61.16
2023-05-09T02:45:23.675Z,61.21
2023-05-09T02:46:23.711Z,61.37
2023-05-09T02:47:23.758Z,61.42
2023-05-09T02:48:23.707Z,61.64
2023-05-09T02:49:32.060Z,61.57
2023-05-09T02:50:24.727Z,61.48
2023-05-09T02:51:23.707Z,61.46
2023-05-09T02:52:23.688Z,61.53
2023-05-09T02:53:23.693Z,61.60
2023-05-09T02:54:23.674Z,61.63
2023-05-09T02:55:23.697Z,61.69
2023-05-09T02:56:23.648Z,61.71
2023-05-09T02:57:23.660Z,61.74
2023-05-09T02:58:23.646Z,61.81
2023-05-09T02:59:23.636Z,61.64
2023-05-09T03:00:23.692Z,61.59
2023-05-09T03:01:23.685Z,61.50
2023-05-09T03:02:23.751Z,61.45
2023-05-09T03:03:23.714Z,61.84
2023-05-09T03:04:23.653Z,61.83
2023-05-09T03:05:23.613Z,61.78
2023-05-09T03:06:23.624Z,61.76
2023-05-09T03:07:23.606Z,61.84
2023-05-09T03:08:23.574Z,61.84
2023-05-09T03:09:23.596Z,61.78
2023-05-09T03:10:23.604Z,61.87
2023-05-09T03:11:23.579Z,61.91
2023-05-09T03:12:23.623Z,61.87
2023-05-09T03:13:23.766Z,62.05
2023-05-09T03:14:23.629Z,62.14
2023-05-09T03:15:23.664Z,61.92
2023-05-09T03:16:24.063Z,61.80
2023-05-09T03:17:23.786Z,61.74
2023-05-09T03:18:23.856Z,62.14
2023-05-09T03:19:23.847Z,62.08
2023-05-09T03:20:23.901Z,61.87
2023-05-09T03:21:23.921Z,61.78
2023-05-09T03:22:23.951Z,61.82
2023-05-09T03:23:23.999Z,61.62
2023-05-09T03:24:23.960Z,61.48
2023-05-09T03:25:24.033Z,61.46
2023-05-09T03:26:24.044Z,61.34
2023-05-09T03:27:24.068Z,61.25
2023-05-09T03:28:24.170Z,61.31
2023-05-09T03:29:24.199Z,61.29
2023-05-09T03:30:24.178Z,61.33
2023-05-09T03:31:24.213Z,61.42
2023-05-09T03:32:24.335Z,61.22
2023-05-09T03:33:24.247Z,61.13
2023-05-09T03:34:24.255Z,61.28
2023-05-09T03:35:24.295Z,61.34
2023-05-09T03:36:24.338Z,61.31
2023-05-09T03:37:26.191Z,61.37
2023-05-09T03:38:24.547Z,61.29
2023-05-09T03:39:24.517Z,61.34
2023-05-09T03:40:24.522Z,61.28
2023-05-09T03:41:24.562Z,61.28
2023-05-09T03:42:24.617Z,61.19
2023-05-09T03:43:24.689Z,61.18
2023-05-09T03:44:24.760Z,61.19
2023-05-09T03:45:24.734Z,61.23
2023-05-09T03:46:24.829Z,61.27
2023-05-09T03:47:24.812Z,61.25
2023-05-09T03:48:24.904Z,61.16
2023-05-09T03:49:24.854Z,61.18
2023-05-09T03:50:24.855Z,61.52
2023-05-09T03:51:24.887Z,62.06
2023-05-09T03:52:25.015Z,62.30
2023-05-09T03:53:24.978Z,62.43
2023-05-09T03:54:25.127Z,62.24
2023-05-09T03:55:25.020Z,62.72
2023-05-09T03:56:25.030Z,62.81
2023-05-09T03:57:25.110Z,62.85
2023-05-09T03:58:25.084Z,63.89
2023-05-09T03:59:25.090Z,64.23
2023-05-09T04:00:25.105Z,63.52
2023-05-09T04:01:25.174Z,63.55
2023-05-09T04:02:25.235Z,63.61
2023-05-09T04:03:25.327Z,63.31
2023-05-09T04:04:25.359Z,63.04
2023-05-09T04:05:25.316Z,62.84
2023-05-09T04:06:25.381Z,62.70
2023-05-09T04:07:25.379Z,63.39
2023-05-09T04:08:25.409Z,63.27
2023-05-09T04:09:25.427Z,63.37
2023-05-09T04:10:25.449Z,63.38
2023-05-09T04:11:25.416Z,63.04
2023-05-09T04:12:25.475Z,63.23
2023-05-09T04:13:25.571Z,63.44
2023-05-09T04:14:25.534Z,62.83
2023-05-09T04:15:25.562Z,62.81
2023-05-09T04:16:25.613Z,62.88
2023-05-09T04:17:25.635Z,63.15
2023-05-09T04:18:25.664Z,63.03
2023-05-09T04:19:25.626Z,62.64
2023-05-09T04:20:25.718Z,62.34
2023-05-09T04:21:25.646Z,62.09
2023-05-09T04:22:25.715Z,62.00
2023-05-09T04:23:25.764Z,61.77
2023-05-09T04:24:25.783Z,62.68
2023-05-09T04:25:25.781Z,62.87
2023-05-09T04:26:25.793Z,62.49
2023-05-09T04:27:25.839Z,62.35
2023-05-09T04:28:25.942Z,62.19
2023-05-09T04:29:25.914Z,62.18
2023-05-09T04:30:25.978Z,62.33
2023-05-09T04:31:26.039Z,62.68
2023-05-09T04:32:26.006Z,62.45
2023-05-09T04:33:26.032Z,62.22
2023-05-09T04:34:25.992Z,62.07
2023-05-09T04:35:26.071Z,62.04
2023-05-09T04:36:26.104Z,62.68
2023-05-09T04:37:26.058Z,62.28
2023-05-09T04:38:26.217Z,62.52
2023-05-09T04:39:26.093Z,63.10
2023-05-09T04:40:27.042Z,63.69
2023-05-09T04:41:26.136Z,62.95
2023-05-09T04:42:26.150Z,63.10
2023-05-09T04:43:26.222Z,63.59
2023-05-09T04:44:26.237Z,63.35
2023-05-09T04:45:26.300Z,63.18
2023-05-09T04:46:26.348Z,62.92
2023-05-09T04:47:26.325Z,62.50
2023-05-09T04:48:26.321Z,62.19
2023-05-09T04:49:26.271Z,62.12
2023-05-09T04:50:26.306Z,62.08
2023-05-09T04:51:26.326Z,61.88
2023-05-09T04:52:26.415Z,61.69
2023-05-09T04:53:26.463Z,61.61
2023-05-09T04:54:26.422Z,61.64
2023-05-09T04:55:26.449Z,61.55
2023-05-09T04:56:26.415Z,61.54
2023-05-09T04:57:26.481Z,61.39
2023-05-09T04:58:26.538Z,61.42
2023-05-09T04:59:26.527Z,61.21
2023-05-09T05:00:26.540Z,60.96
2023-05-09T05:01:26.770Z,60.82
2023-05-09T05:02:26.699Z,60.95
2023-05-09T05:03:26.697Z,60.98
2023-05-09T05:04:26.752Z,60.95
2023-05-09T05:05:27.005Z,60.56
2023-05-09T05:06:26.800Z,60.62
2023-05-09T05:07:26.875Z,60.61
2023-05-09T05:08:26.967Z,60.63
2023-05-09T05:09:26.919Z,60.72
2023-05-09T05:10:26.981Z,60.66
2023-05-09T05:11:26.997Z,60.41
2023-05-09T05:12:27.096Z,60.70
2023-05-09T05:13:27.153Z,60.47
2023-05-09T05:14:27.163Z,60.36
2023-05-09T05:15:27.169Z,60.35
2023-05-09T05:16:27.246Z,60.22
2023-05-09T05:17:27.293Z,60.12
2023-05-09T05:18:27.278Z,60.19
2023-05-09T05:19:27.318Z,59.94
2023-05-09T05:20:27.366Z,59.87
2023-05-09T05:21:27.473Z,59.81
2023-05-09T05:22:27.523Z,59.69
2023-05-09T05:23:27.640Z,59.91
2023-05-09T05:24:27.700Z,59.75
2023-05-09T05:25:27.631Z,59.36
2023-05-09T05:26:28.254Z,59.14
2023-05-09T05:27:27.711Z,59.07
2023-05-09T05:28:27.727Z,58.95
2023-05-09T05:29:27.811Z,58.86
2023-05-09T05:30:27.912Z,58.86
2023-05-09T05:31:27.931Z,58.79
2023-05-09T05:32:28.016Z,58.78
2023-05-09T05:33:27.996Z,58.80
2023-05-09T05:34:28.074Z,58.74
2023-05-09T05:35:28.063Z,59.18
2023-05-09T05:36:28.081Z,59.07
2023-05-09T05:37:28.190Z,59.29
2023-05-09T05:38:28.171Z,59.63
2023-05-09T05:39:28.164Z,59.62
2023-05-09T05:40:29.310Z,59.43
2023-05-09T05:41:28.276Z,59.48
2023-05-09T05:42:28.337Z,59.44
2023-05-09T05:43:28.357Z,59.33
2023-05-09T05:44:28.411Z,59.22
2023-05-09T05:45:28.449Z,59.30
2023-05-09T05:46:28.516Z,59.01
2023-05-09T05:47:28.667Z,59.08
2023-05-09T05:48:28.617Z,59.12
2023-05-09T05:49:28.683Z,59.33
2023-05-09T05:50:28.720Z,59.37
2023-05-09T05:51:28.818Z,59.24
2023-05-09T05:52:28.784Z,59.00
2023-05-09T05:53:29.851Z,59.17
2023-05-09T05:54:28.881Z,59.05
2023-05-09T05:55:28.942Z,58.67
2023-05-09T05:56:29.025Z,58.72
2023-05-09T05:57:29.027Z,58.62
2023-05-09T05:58:29.098Z,58.68
2023-05-09T05:59:29.142Z,58.66
2023-05-09T06:00:29.291Z,58.67
2023-05-09T06:01:29.205Z,58.58
2023-05-09T06:02:29.308Z,58.46
2023-05-09T06:03:29.422Z,58.39
2023-05-09T06:04:29.261Z,58.32
2023-05-09T06:05:29.402Z,58.30
2023-05-09T06:06:29.476Z,58.00
2023-05-09T06:07:29.414Z,58.04
2023-05-09T06:08:29.812Z,58.10
2023-05-09T06:09:29.757Z,57.95
2023-05-09T06:10:29.657Z,58.01
2023-05-09T06:11:29.735Z,57.82
2023-05-09T06:12:29.741Z,57.86
2023-05-09T06:13:29.708Z,57.91
2023-05-09T06:14:29.692Z,57.86
2023-05-09T06:15:30.737Z,58.00
2023-05-09T06:16:29.780Z,57.80
2023-05-09T06:17:29.836Z,57.50
2023-05-09T06:18:29.831Z,57.31
2023-05-09T06:19:29.955Z,57.21
2023-05-09T06:20:29.996Z,57.20
2023-05-09T06:21:30.709Z,57.17
2023-05-09T06:22:31.748Z,57.27
2023-05-09T06:23:29.974Z,56.92
2023-05-09T06:24:35.722Z,57.00
2023-05-09T06:25:30.980Z,56.48
2023-05-09T06:26:29.998Z,56.52
2023-05-09T06:27:29.974Z,56.34
2023-05-09T06:28:30.088Z,56.49
2023-05-09T06:29:29.978Z,56.99
2023-05-09T06:30:30.263Z,57.21
2023-05-09T06:31:30.009Z,57.09
2023-05-09T06:32:30.006Z,56.87
2023-05-09T06:33:29.982Z,56.93
2023-05-09T06:34:29.973Z,57.27
2023-05-09T06:35:29.934Z,57.57
2023-05-09T06:36:29.984Z,56.91
2023-05-09T06:37:29.936Z,56.61
2023-05-09T06:38:30.277Z,56.74
2023-05-09T06:39:30.735Z,56.65
2023-05-09T06:40:30.751Z,56.75
2023-05-09T06:41:30.131Z,57.05
2023-05-09T06:42:30.139Z,56.83
2023-05-09T06:43:30.202Z,56.93
2023-05-09T06:44:30.526Z,56.96
2023-05-09T06:45:30.284Z,57.09
2023-05-09T06:46:30.289Z,57.26
2023-05-09T06:47:30.273Z,56.86
2023-05-09T06:48:30.335Z,55.93
2023-05-09T06:49:30.426Z,56.54
2023-05-09T06:50:32.832Z,56.88
2023-05-09T06:51:30.408Z,56.66
2023-05-09T06:52:30.327Z,56.64
2023-05-09T06:53:30.311Z,56.33
2023-05-09T06:54:30.357Z,56.66
2023-05-09T06:55:30.374Z,56.63
2023-05-09T06:56:30.286Z,55.97
2023-05-09T06:57:30.316Z,55.61
2023-05-09T06:58:30.278Z,55.33
2023-05-09T06:59:32.237Z,55.06
2023-05-09T07:00:30.344Z,54.93
2023-05-09T07:01:31.301Z,55.42
2023-05-09T07:02:30.353Z,55.47
2023-05-09T07:03:30.243Z,55.57
2023-05-09T07:04:30.251Z,55.58
2023-05-09T07:05:30.291Z,55.40
2023-05-09T07:06:30.313Z,55.28
2023-05-09T07:07:30.233Z,55.35
2023-05-09T07:08:30.205Z,54.94
2023-05-09T07:09:30.377Z,54.43
2023-05-09T07:10:30.456Z,54.45
2023-05-09T07:11:30.198Z,54.17
2023-05-09T07:12:30.172Z,53.70
2023-05-09T07:13:30.281Z,53.27
2023-05-09T07:14:30.273Z,53.36
2023-05-09T07:15:41.362Z,52.67
2023-05-09T07:16:31.411Z,52.43
2023-05-09T07:17:30.316Z,52.26
2023-05-09T07:18:30.801Z,52.13
2023-05-09T07:19:31.232Z,51.71
2023-05-09T07:20:30.305Z,51.51
2023-05-09T07:21:30.265Z,51.28
2023-05-09T07:22:32.121Z,51.82
2023-05-09T07:23:30.300Z,51.91
2023-05-09T07:24:30.779Z,52.35
2023-05-09T07:25:30.219Z,52.03
2023-05-09T07:26:30.291Z,51.82
2023-05-09T07:27:30.490Z,51.22
2023-05-09T07:28:30.370Z,51.05
2023-05-09T07:29:30.208Z,51.17
2023-05-09T07:30:30.199Z,51.33
2023-05-09T07:31:30.276Z,51.48
2023-05-09T07:32:30.351Z,51.57
2023-05-09T07:33:30.214Z,50.65
2023-05-09T07:34:30.899Z,50.10
2023-05-09T07:35:30.175Z,50.13
2023-05-09T07:36:30.768Z,50.21
2023-05-09T07:37:31.777Z,50.21
2023-05-09T07:38:30.290Z,50.25
2023-05-09T07:39:30.762Z,49.84
2023-05-09T07:40:30.157Z,49.40
2023-05-09T07:41:30.147Z,49.54
2023-05-09T07:42:30.249Z,49.62
2023-05-09T07:43:30.191Z,49.22
2023-05-09T07:44:30.140Z,49.67
2023-05-09T07:45:30.147Z,49.48
2023-05-09T07:46:30.371Z,50.27
2023-05-09T07:47:30.199Z,50.64
2023-05-09T07:48:30.227Z,50.45
2023-05-09T07:49:30.274Z,49.28
2023-05-09T07:50:30.115Z,49.09
2023-05-09T07:51:30.060Z,49.86
2023-05-09T07:52:30.105Z,49.87
2023-05-09T07:53:30.090Z,50.25
2023-05-09T07:54:30.112Z,50.39
2023-05-09T07:55:30.048Z,50.09
2023-05-09T07:56:30.135Z,49.92
2023-05-09T07:57:30.065Z,49.91
2023-05-09T07:58:30.078Z,49.73
2023-05-09T07:59:30.086Z,49.01
2023-05-09T08:00:30.061Z,48.00
2023-05-09T08:01:30.074Z,47.14
2023-05-09T08:02:30.155Z,47.86
2023-05-09T08:03:30.125Z,47.89
2023-05-09T08:04:30.280Z,48.30
2023-05-09T08:05:30.180Z,47.85
2023-05-09T08:06:30.228Z,47.24
2023-05-09T08:07:30.240Z,48.38
2023-05-09T08:08:30.297Z,48.04
2023-05-09T08:09:30.289Z,48.31
2023-05-09T08:10:30.368Z,48.49
2023-05-09T08:11:30.334Z,48.43
2023-05-09T08:12:30.408Z,48.45
2023-05-09T08:13:30.528Z,48.30
2023-05-09T08:14:30.489Z,47.96
2023-05-09T08:15:30.545Z,47.48
2023-05-09T08:16:30.732Z,46.55
2023-05-09T08:17:30.621Z,45.77
2023-05-09T08:18:30.753Z,45.56
2023-05-09T08:19:30.718Z,45.38
2023-05-09T08:20:30.826Z,46.04
2023-05-09T08:21:31.315Z,45.90
2023-05-09T08:22:30.995Z,45.22
2023-05-09T08:23:30.920Z,45.09
2023-05-09T08:24:30.898Z,45.16
2023-05-09T08:25:30.921Z,45.09
2023-05-09T08:26:31.017Z,45.29
2023-05-09T08:27:31.099Z,44.81
2023-05-09T08:28:31.032Z,45.50
2023-05-09T08:29:31.044Z,45.74
2023-05-09T08:30:31.107Z,45.97
2023-05-09T08:31:31.159Z,43.92
2023-05-09T08:32:31.211Z,44.70
2023-05-09T08:33:31.412Z,45.01
2023-05-09T08:34:31.197Z,45.77
2023-05-09T08:35:31.203Z,44.38
2023-05-09T08:36:31.334Z,44.99
2023-05-09T08:37:31.331Z,45.22
2023-05-09T08:38:31.809Z,46.08
2023-05-09T08:39:32.293Z,45.73
2023-05-09T08:40:31.391Z,45.11
2023-05-09T08:41:31.562Z,44.99
2023-05-09T08:42:31.430Z,44.12
2023-05-09T08:43:31.442Z,42.58
2023-05-09T08:44:31.571Z,41.67
2023-05-09T08:45:31.525Z,41.89
2023-05-09T08:46:31.600Z,42.37
2023-05-09T08:47:31.642Z,42.89
2023-05-09T08:48:32.048Z,42.62
2023-05-09T08:49:31.813Z,43.20
2023-05-09T08:50:31.774Z,42.54
2023-05-09T08:51:31.798Z,42.40
2023-05-09T08:52:31.914Z,42.21
2023-05-09T08:53:31.866Z,42.08
2023-05-09T08:54:32.297Z,41.49
2023-05-09T08:55:31.938Z,41.13
2023-05-09T08:56:31.976Z,41.61
2023-05-09T08:57:32.009Z,42.97
2023-05-09T08:58:32.130Z,43.54
2023-05-09T08:59:32.145Z,43.33
2023-05-09T09:00:32.233Z,43.41
2023-05-09T09:01:32.285Z,42.75
2023-05-09T09:02:32.558Z,41.89
2023-05-09T09:03:32.304Z,42.13
2023-05-09T09:04:32.350Z,41.59
2023-05-09T09:05:41.397Z,42.37
2023-05-09T09:06:33.354Z,42.76
2023-05-09T09:07:32.312Z,42.19
2023-05-09T09:08:33.363Z,40.79
2023-05-09T09:09:32.388Z,39.95
2023-05-09T09:10:32.346Z,39.20
2023-05-09T09:11:32.338Z,40.34
2023-05-09T09:12:32.294Z,40.67
2023-05-09T09:13:32.328Z,40.74
2023-05-09T09:14:32.307Z,40.61
2023-05-09T09:15:32.297Z,40.84
2023-05-09T09:16:32.386Z,40.52
2023-05-09T09:17:32.368Z,38.53
2023-05-09T09:18:32.306Z,38.74
2023-05-09T09:19:32.299Z,38.99
2023-05-09T09:20:32.250Z,39.79
2023-05-09T09:21:32.274Z,39.23
2023-05-09T09:22:32.247Z,39.45
2023-05-09T09:23:32.344Z,39.35
2023-05-09T09:24:32.362Z,37.42
2023-05-09T09:25:32.282Z,38.16
2023-05-09T09:26:32.340Z,37.15
2023-05-09T09:27:32.474Z,38.70
2023-05-09T09:28:32.378Z,38.74
2023-05-09T09:29:32.470Z,38.63
2023-05-09T09:30:32.419Z,39.06
2023-05-09T09:31:32.495Z,39.41
2023-05-09T09:32:32.563Z,39.28
2023-05-09T09:33:32.585Z,38.63
2023-05-09T09:34:34.349Z,37.06
2023-05-09T09:35:32.600Z,36.44
2023-05-09T09:36:32.764Z,37.77
2023-05-09T09:37:33.343Z,38.93
2023-05-09T09:38:32.664Z,38.23
2023-05-09T09:39:32.646Z,38.39
2023-05-09T09:40:32.799Z,39.69
2023-05-09T09:41:32.714Z,39.57
2023-05-09T09:42:32.702Z,40.00
2023-05-09T09:43:32.728Z,42.85
2023-05-09T09:44:32.814Z,42.47
2023-05-09T09:45:32.743Z,41.22
2023-05-09T09:46:32.767Z,41.55
2023-05-09T09:47:32.790Z,41.19
2023-05-09T09:48:32.771Z,40.61
2023-05-09T09:49:32.809Z,40.52
2023-05-09T09:50:32.933Z,40.63
2023-05-09T09:51:32.878Z,40.09
2023-05-09T09:52:32.955Z,39.59
2023-05-09T09:53:33.055Z,38.79
2023-05-09T09:54:33.299Z,38.33
2023-05-09T09:55:33.106Z,38.10
2023-05-09T09:56:33.156Z,38.07
2023-05-09T09:57:33.188Z,38.19
2023-05-09T09:58:33.181Z,36.06
2023-05-09T09:59:33.221Z,36.20
2023-05-09T10:00:33.262Z,35.42
2023-05-09T10:01:33.471Z,36.05
2023-05-09T10:02:33.372Z,36.21
2023-05-09T10:03:34.363Z,36.59
2023-05-09T10:04:33.434Z,35.68
2023-05-09T10:05:33.436Z,35.96
2023-05-09T10:06:33.460Z,36.38
2023-05-09T10:07:33.480Z,37.61
2023-05-09T10:08:33.545Z,38.00
2023-05-09T10:09:33.559Z,36.15
2023-05-09T10:10:33.593Z,36.22
2023-05-09T10:11:33.577Z,36.66
2023-05-09T10:12:33.714Z,36.60
2023-05-09T10:13:33.661Z,36.77
2023-05-09T10:14:35.351Z,37.54
2023-05-09T10:15:49.099Z,37.71
2023-05-09T10:16:43.747Z,37.09
2023-05-09T10:17:34.913Z,36.55
2023-05-09T10:18:33.998Z,36.27
2023-05-09T10:19:33.731Z,36.79
2023-05-09T10:20:33.721Z,36.70
2023-05-09T10:21:33.732Z,36.58
2023-05-09T10:22:33.710Z,36.22
2023-05-09T10:23:33.769Z,36.05
2023-05-09T10:24:33.697Z,36.06
2023-05-09T10:25:33.708Z,35.97
2023-05-09T10:26:34.298Z,35.61
2023-05-09T10:27:33.715Z,35.18
2023-05-09T10:28:33.725Z,35.31
2023-05-09T10:29:33.742Z,34.01
2023-05-09T10:30:34.193Z,34.23
2023-05-09T10:31:34.404Z,35.18
2023-05-09T10:32:33.641Z,35.70
2023-05-09T10:33:33.616Z,35.01
2023-05-09T10:34:33.612Z,35.39
2023-05-09T10:35:33.648Z,34.25
2023-05-09T10:36:33.613Z,33.98
2023-05-09T10:37:33.667Z,33.54
2023-05-09T10:38:33.585Z,33.69
2023-05-09T10:39:33.566Z,34.95
2023-05-09T10:40:33.587Z,34.95
2023-05-09T10:41:33.582Z,35.36
2023-05-09T10:42:33.566Z,35.46
2023-05-09T10:43:34.757Z,34.97
2023-05-09T10:44:33.735Z,36.15
2023-05-09T10:45:33.676Z,35.44
2023-05-09T10:46:33.736Z,35.53
2023-05-09T10:47:33.822Z,35.56
2023-05-09T10:48:33.740Z,34.89
2023-05-09T10:49:36.829Z,35.12
2023-05-09T10:50:33.780Z,34.48
2023-05-09T10:51:33.766Z,34.19
2023-05-09T10:52:35.347Z,34.21
2023-05-09T10:53:33.733Z,34.51
2023-05-09T10:54:33.805Z,34.63
2023-05-09T10:55:33.723Z,34.28
2023-05-09T10:56:33.735Z,33.33
2023-05-09T10:57:33.711Z,32.77
2023-05-09T10:58:33.799Z,32.83
2023-05-09T10:59:33.715Z,33.65
2023-05-09T11:00:33.732Z,33.02
2023-05-09T11:01:33.780Z,32.79
2023-05-09T11:02:34.313Z,33.62
2023-05-09T11:03:33.773Z,33.84
2023-05-09T11:04:34.344Z,34.05
2023-05-09T11:05:33.814Z,33.34
2023-05-09T11:06:33.827Z,32.74
2023-05-09T11:07:33.675Z,32.18
2023-05-09T11:08:34.318Z,33.03
2023-05-09T11:09:33.812Z,32.32
2023-05-09T11:10:33.646Z,32.64
2023-05-09T11:11:33.653Z,32.37
2023-05-09T11:12:33.627Z,30.05
2023-05-09T11:13:33.964Z,31.22
2023-05-09T11:14:33.848Z,31.59
2023-05-09T11:15:33.658Z,30.57
2023-05-09T11:16:33.699Z,30.51
2023-05-09T11:17:33.637Z,30.78
2023-05-09T11:18:33.601Z,30.57
2023-05-09T11:19:33.693Z,30.06
2023-05-09T11:20:33.674Z,28.78
2023-05-09T11:21:33.712Z,27.89
2023-05-09T11:22:33.764Z,28.95
2023-05-09T11:23:33.672Z,29.87
2023-05-09T11:24:34.468Z,31.21
2023-05-09T11:25:33.710Z,34.06
2023-05-09T11:26:33.790Z,32.52
2023-05-09T11:27:33.796Z,33.08
2023-05-09T11:28:33.837Z,34.21
2023-05-09T11:29:33.889Z,32.80
2023-05-09T11:30:33.864Z,31.93
2023-05-09T11:31:33.982Z,31.59
2023-05-09T11:32:34.946Z,30.71
2023-05-09T11:33:33.979Z,30.67
2023-05-09T11:34:33.987Z,30.30
2023-05-09T11:35:34.058Z,29.96
2023-05-09T11:36:34.120Z,31.25
2023-05-09T11:37:34.132Z,30.55
2023-05-09T11:38:34.160Z,30.27
2023-05-09T11:39:34.180Z,28.37
2023-05-09T11:40:34.220Z,29.11
2023-05-09T11:41:34.222Z,29.53
2023-05-09T11:42:34.250Z,28.99
2023-05-09T11:43:34.308Z,29.44
2023-05-09T11:44:34.376Z,29.54
2023-05-09T11:45:34.392Z,27.14
2023-05-09T11:46:34.384Z,26.30
2023-05-09T11:47:34.477Z,25.47
2023-05-09T11:48:34.517Z,26.01
2023-05-09T11:49:34.530Z,26.73
2023-05-09T11:50:34.494Z,26.37
2023-05-09T11:51:34.500Z,25.97
2023-05-09T11:52:34.531Z,25.65
2023-05-09T11:53:34.554Z,25.84
2023-05-09T11:54:34.619Z,26.84
2023-05-09T11:55:34.580Z,27.07
2023-05-09T11:56:34.598Z,27.27
2023-05-09T11:57:34.651Z,27.22
2023-05-09T11:58:34.745Z,27.22
2023-05-09T11:59:34.857Z,26.06
2023-05-09T12:00:34.790Z,25.85
2023-05-09T12:01:34.737Z,25.86
2023-05-09T12:02:34.883Z,26.31
2023-05-09T12:03:34.867Z,27.28
2023-05-09T12:04:35.039Z,26.37
2023-05-09T12:05:34.941Z,27.45
2023-05-09T12:06:34.893Z,27.18
2023-05-09T12:07:34.904Z,26.82
2023-05-09T12:08:34.923Z,26.84
2023-05-09T12:09:34.941Z,26.88
2023-05-09T12:10:34.960Z,24.46
2023-05-09T12:11:34.980Z,24.09
2023-05-09T12:12:34.996Z,24.63
2023-05-09T12:13:35.887Z,23.65
2023-05-09T12:14:35.388Z,25.35
2023-05-09T12:15:35.360Z,24.96
2023-05-09T12:16:35.239Z,24.80
2023-05-09T12:17:35.212Z,23.01
2023-05-09T12:18:35.212Z,24.91
2023-05-09T12:19:35.240Z,25.22
2023-05-09T12:20:35.354Z,25.90
2023-05-09T12:21:35.414Z,26.14
2023-05-09T12:22:35.338Z,26.63
2023-05-09T12:23:35.357Z,25.58
2023-05-09T12:24:35.376Z,26.52
2023-05-09T12:25:35.442Z,25.51
2023-05-09T12:26:35.459Z,24.96
2023-05-09T12:27:35.494Z,25.63
2023-05-09T12:28:35.500Z,25.78
2023-05-09T12:29:35.524Z,26.38
2023-05-09T12:30:35.585Z,25.86
2023-05-09T12:31:35.644Z,27.27
2023-05-09T12:32:35.698Z,26.58
2023-05-09T12:33:36.417Z,29.15
2023-05-09T12:34:35.714Z,27.19
2023-05-09T12:35:35.734Z,26.57
2023-05-09T12:36:35.885Z,25.96
2023-05-09T12:37:35.862Z,28.04
2023-05-09T12:38:35.838Z,27.77
2023-05-09T12:39:35.861Z,27.00
2023-05-09T12:40:43.967Z,27.23
2023-05-09T12:41:41.684Z,26.15
2023-05-09T12:42:36.919Z,27.80
2023-05-09T12:43:36.446Z,27.18
2023-05-09T12:44:35.851Z,26.93
2023-05-09T12:45:36.030Z,27.09
2023-05-09T12:46:37.537Z,26.18
2023-05-09T12:47:36.441Z,27.06
2023-05-09T12:48:35.867Z,26.29
2023-05-09T12:49:35.825Z,26.73
2023-05-09T12:50:35.896Z,27.55
2023-05-09T12:51:35.946Z,28.20
2023-05-09T12:52:39.748Z,27.06