createdAt,value
2019-04-22T00:01:04.784Z,25.50
2019-04-22T00:03:42.781Z,25.93
2019-04-22T00:06:32.498Z,26.37
2019-04-22T00:09:03.317Z,25.47
2019-04-22T00:11:38.446Z,26.60
2019-04-22T00:14:08.516Z,25.67
2019-04-22T00:16:46.865Z,27.83
2019-04-22T00:19:33.538Z,25.17
2019-04-22T00:21:48.983Z,25.47
2019-04-22T00:24:17.055Z,25.00
2019-04-22T00:26:50.240Z,25.90
2019-04-22T00:32:02.055Z,25.47
2019-04-22T00:34:35.650Z,25.13
2019-04-22T00:37:11.610Z,26.00
2019-04-22T00:39:40.939Z,26.03
2019-04-22T00:42:15.334Z,26.60
2019-04-22T00:44:45.611Z,26.50
2019-04-22T00:47:23.152Z,25.93
2019-04-22T00:52:22.322Z,24.17
2019-04-22T00:55:04.207Z,24.83
2019-04-22T00:57:28.188Z,25.67
2019-04-22T00:59:58.578Z,23.90
2019-04-22T01:02:32.570Z,24.43
2019-04-22T01:05:05.506Z,22.60
2019-04-22T01:07:30.832Z,24.50
2019-04-22T01:10:11.571Z,25.10
2019-04-22T01:12:39.518Z,23.77
2019-04-22T01:15:17.577Z,24.20
2019-04-22T01:17:45.035Z,23.50
2019-04-22T01:20:37.240Z,24.50
2019-04-22T01:22:46.670Z,24.00
2019-04-22T01:25:20.574Z,24.03
2019-04-22T01:27:46.251Z,22.70
2019-04-22T01:30:15.081Z,22.80
2019-04-22T01:32:43.030Z,23.93
2019-04-22T01:35:20.747Z,23.87
2019-04-22T01:37:54.668Z,23.80
2019-04-22T01:40:39.336Z,25.07
2019-04-22T01:43:18.555Z,22.87
2019-04-22T01:45:39.401Z,22.63
2019-04-22T01:48:17.766Z,25.30
2019-04-22T01:50:43.192Z,25.00
2019-04-22T01:53:24.595Z,23.07
2019-04-22T01:55:45.471Z,23.60
2019-04-22T01:58:20.186Z,23.63
2019-04-22T02:00:59.731Z,23.67
2019-04-22T02:05:59.224Z,23.67
2019-04-22T02:08:40.532Z,23.50
2019-04-22T02:11:04.328Z,24.17
2019-04-22T02:13:36.346Z,24.47
2019-04-22T02:16:10.967Z,23.57
2019-04-22T02:21:07.294Z,24.27
2019-04-22T02:26:23.784Z,24.70
2019-04-22T02:29:02.004Z,25.10
2019-04-22T02:31:44.449Z,24.40
2019-04-22T02:34:14.047Z,24.47
2019-04-22T02:36:30.060Z,25.27
2019-04-22T02:39:14.656Z,24.40
2019-04-22T02:44:08.434Z,25.90
2019-04-22T02:46:58.115Z,23.93
2019-04-22T02:49:22.012Z,24.43
2019-04-22T02:51:32.914Z,24.53
2019-04-22T02:54:31.683Z,24.80
2019-04-22T02:59:14.103Z,23.73
2019-04-22T03:04:20.696Z,23.07
2019-04-22T03:06:43.471Z,25.17
2019-04-22T03:09:25.986Z,24.73
2019-04-22T03:12:11.420Z,23.80
2019-04-22T03:17:06.100Z,23.03
2019-04-22T03:19:48.172Z,23.17
2019-04-22T03:22:12.679Z,22.33
2019-04-22T03:27:12.407Z,22.67
2019-04-22T03:33:09.220Z,24.07
2019-04-22T03:35:31.657Z,24.37
2019-04-22T03:37:48.525Z,24.50
2019-04-22T03:40:25.060Z,24.17
2019-04-22T03:42:59.716Z,23.23
2019-04-22T03:55:32.678Z,24.67
2019-04-22T04:03:07.784Z,23.47
2019-04-22T04:05:45.484Z,23.87
2019-04-22T04:15:34.662Z,23.60
2019-04-22T04:18:13.330Z,22.20
2019-04-22T04:25:52.710Z,23.73
2019-04-22T04:28:39.963Z,23.17
2019-04-22T04:31:09.876Z,22.73
2019-04-22T04:33:35.964Z,23.63
2019-04-22T04:36:02.971Z,23.27
2019-04-22T04:38:43.421Z,24.27
2019-04-22T04:41:19.373Z,23.33
2019-04-22T04:43:50.499Z,22.37
2019-04-22T04:46:20.370Z,23.13
2019-04-22T04:48:58.505Z,22.23
2019-04-22T04:51:34.682Z,23.93
2019-04-22T04:53:41.299Z,23.30
2019-04-22T04:56:23.250Z,23.13
2019-04-22T04:59:05.011Z,23.07
2019-04-22T05:01:30.853Z,21.80
2019-04-22T05:04:11.306Z,23.00
2019-04-22T05:06:39.642Z,23.53
2019-04-22T05:09:13.514Z,22.23
2019-04-22T05:11:50.236Z,23.13
2019-04-22T05:14:06.306Z,21.97
2019-04-22T05:19:12.858Z,22.00
2019-04-22T05:21:31.031Z,21.47
2019-04-22T05:26:46.661Z,22.90
2019-04-22T05:29:15.170Z,22.37
2019-04-22T05:31:43.543Z,23.17
2019-04-22T05:34:14.629Z,21.93
2019-04-22T05:36:47.228Z,22.33
2019-04-22T05:39:17.247Z,23.10
2019-04-22T05:41:50.887Z,22.77
2019-04-22T05:44:26.254Z,22.97
2019-04-22T05:46:54.361Z,22.70
2019-04-22T05:49:26.167Z,22.70
2019-04-22T05:51:54.610Z,23.53
2019-04-22T05:54:35.197Z,23.30
2019-04-22T05:57:02.081Z,23.17
2019-04-22T05:59:42.294Z,23.57
2019-04-22T06:02:21.047Z,23.30
2019-04-22T06:04:44.991Z,23.10
2019-04-22T06:07:13.094Z,23.13
2019-04-22T06:09:47.235Z,23.47
2019-04-22T06:12:14.777Z,23.87
2019-04-22T06:14:55.744Z,23.73
2019-04-22T06:17:24.863Z,22.70
2019-04-22T06:20:00.575Z,23.07
2019-04-22T06:22:40.005Z,22.77
2019-04-22T06:25:00.891Z,22.70
2019-04-22T06:27:37.480Z,21.83
2019-04-22T06:30:04.261Z,23.47
2019-04-22T06:32:56.859Z,23.63
2019-04-22T06:35:18.450Z,22.50
2019-04-22T06:37:53.225Z,22.93
2019-04-22T06:40:13.446Z,22.30
2019-04-22T06:42:52.165Z,21.57
2019-04-22T06:45:19.289Z,21.90
2019-04-22T06:50:23.128Z,20.90
2019-04-22T06:52:56.792Z,22.23
2019-04-22T06:55:31.255Z,20.73
2019-04-22T06:57:59.858Z,21.23
2019-04-22T07:00:30.565Z,20.80
2019-04-22T07:06:12.707Z,20.73
2019-04-22T07:11:11.200Z,21.17
2019-04-22T07:13:51.737Z,20.67
2019-04-22T07:16:26.236Z,21.07
2019-04-22T07:19:07.419Z,19.37
2019-04-22T07:21:30.520Z,19.27
2019-04-22T07:24:17.875Z,19.77
2019-04-22T07:26:24.766Z,18.87
2019-04-22T07:29:01.504Z,19.97
2019-04-22T07:31:34.170Z,19.73
2019-04-22T07:34:16.351Z,19.40
2019-04-22T07:39:10.331Z,19.87
2019-04-22T07:41:59.194Z,19.57
2019-04-22T07:44:16.552Z,19.27
2019-04-22T07:46:53.377Z,20.03
2019-04-22T07:49:18.825Z,19.50
2019-04-22T07:51:49.862Z,19.17
2019-04-22T07:54:23.854Z,19.60
2019-04-22T07:56:59.961Z,19.27
2019-04-22T07:59:28.067Z,18.03
2019-04-22T08:01:56.540Z,18.00
2019-04-22T08:04:52.823Z,18.63
2019-04-22T08:07:10.722Z,18.87
2019-04-22T08:09:37.427Z,17.47
2019-04-22T08:12:02.624Z,17.07
2019-04-22T08:14:40.889Z,16.00
2019-04-22T08:17:36.425Z,15.13
2019-04-22T08:19:46.811Z,14.97
2019-04-22T08:22:11.710Z,13.20
2019-04-22T08:24:51.413Z,14.03
2019-04-22T08:27:15.455Z,13.53
2019-04-22T08:29:58.700Z,12.87
2019-04-22T08:32:25.803Z,12.30
2019-04-22T08:34:52.878Z,11.63
2019-04-22T08:40:02.885Z,11.97
2019-04-22T08:45:09.492Z,11.90
2019-04-22T08:47:38.467Z,10.60
2019-04-22T08:50:12.023Z,11.37
2019-04-22T08:52:40.631Z,10.90
2019-04-22T08:55:12.931Z,10.53
2019-04-22T08:58:07.201Z,9.97
2019-04-22T09:00:14.803Z,10.23
2019-04-22T09:02:48.200Z,10.87
2019-04-22T09:05:39.085Z,11.50
2019-04-22T09:07:52.683Z,10.70
2019-04-22T09:10:23.927Z,10.40
2019-04-22T09:15:30.465Z,10.97
2019-04-22T09:18:01.990Z,10.83
2019-04-22T09:20:32.666Z,10.70
2019-04-22T09:23:09.252Z,10.13
2019-04-22T09:28:07.297Z,10.93
2019-04-22T09:30:50.290Z,11.17
2019-04-22T09:35:51.624Z,10.13
2019-04-22T09:38:33.157Z,11.80
2019-04-22T09:40:55.263Z,11.30
2019-04-22T09:43:32.085Z,11.00
2019-04-22T09:45:57.521Z,11.43
2019-04-22T09:48:37.543Z,11.10
2019-04-22T09:51:05.632Z,11.27
2019-04-22T09:56:10.178Z,10.33
2019-04-22T09:58:44.759Z,11.80
2019-04-22T10:03:56.004Z,12.30
2019-04-22T10:06:33.768Z,11.10
2019-04-22T10:16:33.868Z,10.70
2019-04-22T10:21:43.208Z,10.13
2019-04-22T10:24:03.316Z,9.63
2019-04-22T10:26:39.137Z,10.90
2019-04-22T10:29:13.465Z,9.97
2019-04-22T10:34:02.715Z,10.90
2019-04-22T10:36:19.606Z,10.97
2019-04-22T10:38:50.654Z,9.87
2019-04-22T10:41:22.790Z,10.13
2019-04-22T10:43:54.981Z,10.20
2019-04-22T10:46:26.375Z,8.40
2019-04-22T10:48:57.858Z,8.57
2019-04-22T10:51:28.751Z,8.00
2019-04-22T10:53:59.781Z,8.10
2019-04-22T10:56:30.672Z,7.20
2019-04-22T10:59:02.630Z,7.90
2019-04-22T11:01:38.468Z,7.57
2019-04-22T11:04:11.266Z,6.77
2019-04-22T11:06:51.826Z,6.70
2019-04-22T11:09:16.317Z,5.50
2019-04-22T11:11:56.525Z,5.40
2019-04-22T11:14:21.279Z,5.20
2019-04-22T11:16:51.574Z,4.53
2019-04-22T11:19:23.588Z,4.40
2019-04-22T11:22:03.387Z,3.90
2019-04-22T11:24:26.651Z,4.07
2019-04-22T11:26:58.813Z,4.07
2019-04-22T11:29:29.895Z,4.33
2019-04-22T11:32:02.180Z,3.90
2019-04-22T11:34:33.390Z,5.53
2019-04-22T11:37:05.257Z,4.97
2019-04-22T11:39:36.683Z,4.20
2019-04-22T11:42:07.863Z,3.90
2019-04-22T11:44:39.132Z,4.13
2019-04-22T11:47:09.725Z,4.20
2019-04-22T11:49:41.638Z,3.67
2019-04-22T11:52:15.254Z,3.90
2019-04-22T11:54:46.706Z,4.07
2019-04-22T11:57:17.161Z,3.80
2019-04-22T11:59:47.395Z,3.77
2019-04-22T12:02:21.966Z,3.53
2019-04-22T12:04:53.651Z,3.60
2019-04-22T12:07:24.283Z,3.73
2019-04-22T12:09:55.616Z,3.57
2019-04-22T12:12:27.830Z,4.00
2019-04-22T12:14:58.844Z,3.70
2019-04-22T12:17:29.949Z,4.40
2019-04-22T12:20:02.082Z,3.60
2019-04-22T12:22:32.166Z,3.80
2019-04-22T12:25:04.124Z,3.67
2019-04-22T12:27:35.228Z,7.50
2019-04-22T12:30:06.915Z,3.60
2019-04-22T12:32:39.024Z,3.50
2019-04-22T12:35:11.549Z,3.53
2019-04-22T12:37:49.710Z,3.83
2019-04-22T12:40:29.115Z,3.93
2019-04-22T12:42:49.050Z,4.00
2019-04-22T12:45:20.490Z,3.70
2019-04-22T12:47:50.960Z,3.63
2019-04-22T12:50:29.242Z,4.43
2019-04-22T12:53:00.791Z,17.03
2019-04-22T12:55:27.956Z,3.70
2019-04-22T12:58:00.816Z,3.77
2019-04-22T13:00:30.387Z,3.70
2019-04-22T13:03:01.136Z,3.90
2019-04-22T13:05:33.283Z,13.30
2019-04-22T13:08:05.443Z,3.60
2019-04-22T13:10:45.621Z,4.00
2019-04-22T13:13:09.208Z,3.87
2019-04-22T13:15:39.501Z,4.00
2019-04-22T13:18:20.516Z,4.40
2019-04-22T13:20:44.298Z,3.83
2019-04-22T13:23:15.715Z,3.70
2019-04-22T13:25:47.140Z,3.97
2019-04-22T13:28:19.071Z,7.73
2019-04-22T13:30:50.545Z,4.20
2019-04-22T13:33:21.045Z,4.10
2019-04-22T13:35:52.180Z,4.17
2019-04-22T13:38:22.809Z,4.50
2019-04-22T13:41:07.183Z,6.37
2019-04-22T13:43:25.265Z,8.10
2019-04-22T13:45:56.196Z,23.30
2019-04-22T13:48:51.719Z,15.50
2019-04-22T13:51:38.523Z,9.03
2019-04-22T13:54:29.544Z,5.23
2019-04-22T13:56:25.714Z,4.50
2019-04-22T13:58:48.501Z,5.00
2019-04-22T14:01:12.790Z,4.27
2019-04-22T14:04:02.567Z,4.30
2019-04-22T14:06:34.519Z,3.90
2019-04-22T14:09:09.530Z,4.20
2019-04-22T14:11:49.887Z,4.17
2019-04-22T14:14:12.738Z,3.90
2019-04-22T14:16:43.036Z,4.00
2019-04-22T14:19:14.163Z,3.90
2019-04-22T14:21:47.366Z,4.07
2019-04-22T14:24:17.817Z,4.13
2019-04-22T14:26:59.983Z,4.10
2019-04-22T14:29:21.746Z,3.90
2019-04-22T14:32:04.234Z,4.50
2019-04-22T14:34:26.586Z,3.93
2019-04-22T14:36:57.361Z,4.23
2019-04-22T14:39:28.089Z,4.00
2019-04-22T14:44:37.840Z,3.67
2019-04-22T14:47:29.281Z,3.70
2019-04-22T14:50:01.047Z,3.90
2019-04-22T14:52:31.430Z,4.07
2019-04-22T14:54:51.643Z,4.43
2019-04-22T14:57:12.974Z,4.00
2019-04-22T14:59:44.028Z,3.93
2019-04-22T15:02:16.021Z,4.00
2019-04-22T15:04:48.000Z,3.77
2019-04-22T15:07:19.190Z,4.30
2019-04-22T15:09:50.336Z,4.00
2019-04-22T15:12:31.272Z,4.03
2019-04-22T15:14:53.450Z,3.67
2019-04-22T15:17:44.984Z,3.90
2019-04-22T15:20:27.654Z,4.10
2019-04-22T15:22:59.091Z,4.10
2019-04-22T15:25:30.621Z,3.70
2019-04-22T15:28:01.616Z,3.83
2019-04-22T15:30:33.100Z,4.07
2019-04-22T15:33:03.716Z,3.90
2019-04-22T15:35:35.321Z,3.80
2019-04-22T15:38:06.909Z,3.87
2019-04-22T15:40:38.553Z,3.63
2019-04-22T15:43:10.878Z,3.77
2019-04-22T15:45:41.318Z,3.80
2019-04-22T15:48:11.780Z,3.97
2019-04-22T15:50:42.488Z,4.30
2019-04-22T15:53:13.845Z,4.00
2019-04-22T15:55:44.885Z,4.00
2019-04-22T15:58:15.480Z,4.03
2019-04-22T16:00:57.663Z,3.70
2019-04-22T16:03:18.621Z,3.50
2019-04-22T16:05:50.096Z,4.10
2019-04-22T16:08:21.399Z,4.03
2019-04-22T16:10:51.848Z,3.97
2019-04-22T16:13:26.450Z,3.87
2019-04-22T16:15:54.629Z,3.90
2019-04-22T16:18:26.503Z,3.90
2019-04-22T16:20:56.797Z,4.10
2019-04-22T16:23:38.555Z,4.10
2019-04-22T16:26:28.422Z,3.80
2019-04-22T16:28:59.612Z,3.70
2019-04-22T16:31:31.384Z,4.00
2019-04-22T16:34:02.649Z,4.03
2019-04-22T16:36:34.567Z,3.90
2019-04-22T16:39:06.927Z,4.40
2019-04-22T16:41:37.167Z,4.40
2019-04-22T16:44:08.927Z,4.40
2019-04-22T16:46:41.541Z,3.90
2019-04-22T16:49:14.106Z,3.90
2019-04-22T16:51:45.710Z,3.40
2019-04-22T16:54:16.328Z,4.17
2019-04-22T16:56:47.994Z,3.90
2019-04-22T16:59:18.977Z,4.22
2019-04-22T17:02:08.580Z,3.77
2019-04-22T17:05:05.263Z,4.07
2019-04-22T17:07:36.180Z,4.23
2019-04-22T17:10:08.220Z,3.93
2019-04-22T17:12:48.847Z,3.73
2019-04-22T17:15:13.998Z,3.90
2019-04-22T17:17:43.245Z,3.87
2019-04-22T17:20:13.698Z,4.20
2019-04-22T17:22:44.911Z,3.90
2019-04-22T17:25:16.269Z,3.73
2019-04-22T17:27:47.483Z,3.97
2019-04-22T17:30:18.101Z,4.00
2019-04-22T17:32:48.662Z,4.00
2019-04-22T17:35:19.993Z,3.73
2019-04-22T17:38:01.818Z,3.73
2019-04-22T17:40:38.818Z,3.37
2019-04-22T17:43:29.990Z,3.83
2019-04-22T17:45:58.479Z,3.50
2019-04-22T17:48:40.743Z,3.60
2019-04-22T17:51:19.102Z,3.60
2019-04-22T17:53:51.574Z,3.80
2019-04-22T17:56:14.048Z,3.60
2019-04-22T17:58:47.708Z,4.07
2019-04-22T18:01:19.131Z,3.57
2019-04-22T18:03:37.307Z,3.70
2019-04-22T18:06:10.394Z,3.23
2019-04-22T18:09:12.418Z,3.60
2019-04-22T18:11:51.203Z,3.33
2019-04-22T18:14:34.975Z,3.60
2019-04-22T18:16:52.151Z,3.50
2019-04-22T18:19:19.621Z,3.50
2019-04-22T18:21:47.655Z,3.53
2019-04-22T18:24:15.775Z,3.40
2019-04-22T18:27:03.270Z,3.67
2019-04-22T18:29:33.022Z,3.70
2019-04-22T18:31:55.625Z,4.37
2019-04-22T18:34:33.699Z,3.53
2019-04-22T18:37:04.008Z,3.80
2019-04-22T18:39:42.527Z,3.40
2019-04-22T18:42:13.156Z,3.60
2019-04-22T18:44:50.786Z,3.83
2019-04-22T18:47:14.780Z,3.63
2019-04-22T18:49:46.279Z,3.80
2019-04-22T18:52:43.605Z,3.87
2019-04-22T18:55:33.901Z,3.57
2019-04-22T18:58:04.125Z,3.67
2019-04-22T19:00:29.357Z,3.70
2019-04-22T19:03:07.449Z,3.83
2019-04-22T19:05:54.370Z,3.90
2019-04-22T19:08:36.639Z,3.50
2019-04-22T19:11:03.592Z,3.70
2019-04-22T19:16:17.518Z,3.93
2019-04-22T19:21:08.060Z,4.00
2019-04-22T19:23:38.979Z,3.70
2019-04-22T19:26:15.180Z,3.90
2019-04-22T19:28:40.451Z,4.00
2019-04-22T19:33:52.397Z,3.83
2019-04-22T19:36:36.059Z,4.10
2019-04-22T19:38:46.330Z,4.27
2019-04-22T19:41:24.015Z,4.10
2019-04-22T19:44:00.556Z,3.90
2019-04-22T19:46:25.112Z,4.40
2019-04-22T19:49:06.960Z,3.87
2019-04-22T19:51:44.097Z,4.33
2019-04-22T19:54:01.682Z,4.20
2019-04-22T19:56:26.490Z,3.73
2019-04-22T19:59:05.220Z,4.43
2019-04-22T20:01:54.076Z,4.30
2019-04-22T20:04:46.267Z,4.40
2019-04-22T20:07:14.100Z,4.17
2019-04-22T20:09:49.328Z,4.70
2019-04-22T20:12:18.457Z,4.20
2019-04-22T20:14:49.534Z,4.20
2019-04-22T20:17:30.053Z,4.10
2019-04-22T20:19:56.063Z,4.17
2019-04-22T20:22:23.600Z,4.17
2019-04-22T20:24:47.622Z,4.07
2019-04-22T20:27:30.344Z,4.00
2019-04-22T20:30:04.736Z,4.53
2019-04-22T20:32:32.591Z,4.60
2019-04-22T20:35:09.271Z,4.13
2019-04-22T20:37:38.552Z,4.17
2019-04-22T20:40:10.719Z,4.40
2019-04-22T20:42:51.510Z,4.50
2019-04-22T20:45:19.567Z,4.30
2019-04-22T20:47:40.458Z,4.40
2019-04-22T20:50:21.685Z,4.50
2019-04-22T20:52:59.574Z,4.47
2019-04-22T20:55:16.423Z,4.13
2019-04-22T20:57:53.079Z,4.50
2019-04-22T21:00:23.861Z,4.00
2019-04-22T21:02:48.869Z,4.40
2019-04-22T21:05:24.834Z,4.20
2019-04-22T21:08:06.330Z,3.87
2019-04-22T21:10:28.733Z,4.20
2019-04-22T21:13:00.151Z,4.17
2019-04-22T21:15:44.413Z,4.30
2019-04-22T21:18:08.379Z,4.27
2019-04-22T21:20:51.700Z,4.03
2019-04-22T21:23:17.906Z,3.80
2019-04-22T21:25:38.573Z,4.30
2019-04-22T21:28:21.890Z,4.67
2019-04-22T21:30:52.408Z,4.00
2019-04-22T21:33:18.620Z,4.27
2019-04-22T21:38:34.466Z,4.40
2019-04-22T21:40:59.910Z,4.40
2019-04-22T21:43:36.919Z,4.43
2019-04-22T21:46:08.729Z,4.20
2019-04-22T21:48:57.923Z,4.37
2019-04-22T21:51:12.335Z,4.30
2019-04-22T21:53:50.496Z,3.80
2019-04-22T21:56:31.865Z,4.50
2019-04-22T21:59:07.837Z,4.17
2019-04-22T22:01:54.805Z,4.00
2019-04-22T22:04:19.014Z,4.17
2019-04-22T22:06:41.359Z,4.27
2019-04-22T22:09:25.270Z,4.27
2019-04-22T22:11:51.091Z,4.10
2019-04-22T22:14:23.166Z,4.53
2019-04-22T22:16:50.650Z,4.40
2019-04-22T22:19:28.392Z,4.30
2019-04-22T22:22:06.057Z,4.13
2019-04-22T22:24:41.632Z,4.80
2019-04-22T22:27:11.034Z,4.60
2019-04-22T22:29:55.640Z,4.70
2019-04-22T22:32:13.312Z,4.70
2019-04-22T22:34:43.494Z,4.70
2019-04-22T22:37:06.467Z,4.13
2019-04-22T22:39:36.686Z,4.80
2019-04-22T22:41:57.634Z,4.33
2019-04-22T22:44:54.480Z,4.50
2019-04-22T22:47:39.260Z,4.40
2019-04-22T22:50:09.044Z,4.53
2019-04-22T22:53:19.125Z,4.43
2019-04-22T22:55:16.400Z,4.50
2019-04-22T22:57:50.234Z,4.53
2019-04-22T23:00:15.899Z,4.60
2019-04-22T23:03:11.175Z,5.20
2019-04-22T23:05:29.019Z,4.20
2019-04-22T23:07:59.001Z,4.60
2019-04-22T23:10:31.700Z,4.70
2019-04-22T23:13:06.771Z,4.70
2019-04-22T23:15:29.169Z,4.97
2019-04-22T23:17:45.695Z,5.53
2019-04-22T23:20:18.505Z,4.67
2019-04-22T23:23:14.405Z,4.40
2019-04-22T23:25:49.944Z,5.23
2019-04-22T23:28:30.745Z,4.97
2019-04-22T23:31:09.454Z,5.27
2019-04-22T23:33:54.749Z,4.90
2019-04-22T23:36:36.944Z,4.70
2019-04-22T23:39:17.102Z,5.00
2019-04-22T23:41:51.380Z,5.23
2019-04-22T23:44:39.851Z,5.20
2019-04-22T23:46:56.792Z,4.43
2019-04-22T23:49:30.010Z,5.07
2019-04-22T23:52:16.148Z,5.00
2019-04-22T23:54:49.152Z,5.33
2019-04-22T23:57:16.702Z,4.60
2019-04-22T23:59:49.527Z,5.20
