createdAt,value
2022-10-26T00:01:15.347Z,96596.09
2022-10-26T00:03:46.683Z,96608.63
2022-10-26T00:06:17.700Z,96609.44
2022-10-26T00:08:46.415Z,96606.56
2022-10-26T00:11:14.999Z,96613.22
2022-10-26T00:13:43.859Z,96607.69
2022-10-26T00:16:14.508Z,96600.75
2022-10-26T00:18:44.047Z,96600.66
2022-10-26T00:21:13.880Z,96598.84
2022-10-26T00:23:42.113Z,96599.63
2022-10-26T00:26:10.948Z,96593.75
2022-10-26T00:28:39.212Z,96588.94
2022-10-26T00:31:12.586Z,96599.53
2022-10-26T00:33:40.695Z,96596.66
2022-10-26T00:36:13.722Z,96601.25
2022-10-26T00:38:45.875Z,96599.53
2022-10-26T00:41:16.215Z,96602.41
2022-10-26T00:43:44.412Z,96607.72
2022-10-26T00:46:17.679Z,96610.72
2022-10-26T00:48:50.456Z,96613.59
2022-10-26T00:51:26.939Z,96604.81
2022-10-26T00:53:56.574Z,96605.88
2022-10-26T00:56:25.337Z,96605.41
2022-10-26T00:58:53.855Z,96605.97
2022-10-26T01:01:22.135Z,96599.06
2022-10-26T01:03:50.947Z,96602.75
2022-10-26T01:06:21.398Z,96596.19
2022-10-26T01:08:50.707Z,96595.97
2022-10-26T01:11:19.294Z,96591.22
2022-10-26T01:13:48.907Z,96586.13
2022-10-26T01:16:58.992Z,96586.38
2022-10-26T01:20:15.359Z,96577.72
2022-10-26T01:22:52.438Z,96584.06
2022-10-26T01:25:42.547Z,96574.53
2022-10-26T01:28:30.231Z,96567.34
2022-10-26T01:31:02.545Z,96580.06
2022-10-26T01:33:38.820Z,96578.31
2022-10-26T01:36:14.223Z,96561.00
2022-10-26T01:38:53.585Z,96556.28
2022-10-26T01:41:30.555Z,96558.78
2022-10-26T01:44:02.990Z,96564.78
2022-10-26T01:46:37.699Z,96557.44
2022-10-26T01:49:11.411Z,96561.13
2022-10-26T01:51:41.570Z,96553.97
2022-10-26T01:54:09.754Z,96546.25
2022-10-26T01:56:40.771Z,96535.56
2022-10-26T01:59:31.345Z,96530.50
2022-10-26T02:02:46.283Z,96519.88
2022-10-26T02:05:52.151Z,96530.50
2022-10-26T02:08:35.005Z,96540.63
2022-10-26T02:11:18.749Z,96539.03
2022-10-26T02:13:54.489Z,96556.75
2022-10-26T02:16:27.513Z,96554.09
2022-10-26T02:19:04.027Z,96561.00
2022-10-26T02:21:40.293Z,96559.63
2022-10-26T02:24:12.676Z,96560.84
2022-10-26T02:26:44.587Z,96554.56
2022-10-26T02:29:16.910Z,96555.38
2022-10-26T02:31:47.239Z,96560.38
2022-10-26T02:34:22.895Z,96569.69
2022-10-26T02:36:56.121Z,96571.44
2022-10-26T02:39:26.412Z,96569.47
2022-10-26T02:41:55.994Z,96563.56
2022-10-26T02:44:27.832Z,96575.06
2022-10-26T02:46:57.656Z,96566.56
2022-10-26T02:49:27.973Z,96568.41
2022-10-26T02:52:04.329Z,96571.16
2022-10-26T02:54:40.983Z,96564.72
2022-10-26T02:57:15.156Z,96572.75
2022-10-26T02:59:47.550Z,96579.56
2022-10-26T03:02:17.661Z,96583.03
2022-10-26T03:04:48.242Z,96588.09
2022-10-26T03:07:22.810Z,96587.88
2022-10-26T03:09:51.071Z,96592.94
2022-10-26T03:12:19.467Z,96596.88
2022-10-26T03:14:47.587Z,96601.03
2022-10-26T03:17:15.659Z,96613.09
2022-10-26T03:19:43.708Z,96602.47
2022-10-26T03:22:13.112Z,96596.59
2022-10-26T03:24:41.130Z,96604.91
2022-10-26T03:27:09.284Z,96613.09
2022-10-26T03:29:37.350Z,96610.75
2022-10-26T03:32:06.227Z,96608.84
2022-10-26T03:34:34.697Z,96605.69
2022-10-26T03:37:05.268Z,96611.00
2022-10-26T03:39:34.726Z,96609.25
2022-10-26T03:42:02.918Z,96597.28
2022-10-26T03:44:31.131Z,96603.84
2022-10-26T03:46:59.204Z,96600.88
2022-10-26T03:49:27.281Z,96603.84
2022-10-26T03:51:55.361Z,96602.81
2022-10-26T03:54:23.432Z,96599.91
2022-10-26T03:56:55.219Z,96600.75
2022-10-26T03:59:23.798Z,96603.63
2022-10-26T04:01:55.331Z,96596.72
2022-10-26T04:04:25.963Z,96591.41
2022-10-26T04:06:54.164Z,96595.22
2022-10-26T04:09:24.015Z,96587.03
2022-10-26T04:11:53.553Z,96587.25
2022-10-26T04:14:21.618Z,96586.44
2022-10-26T04:16:52.598Z,96588.38
2022-10-26T04:19:20.790Z,96584.22
2022-10-26T04:21:48.818Z,96582.00
2022-10-26T04:24:16.858Z,96573.81
2022-10-26T04:26:46.088Z,96574.41
2022-10-26T04:29:15.848Z,96578.72
2022-10-26T04:34:17.038Z,96593.13
2022-10-26T04:36:45.198Z,96590.47
2022-10-26T04:39:13.300Z,96587.50
2022-10-26T04:41:41.366Z,96590.38
2022-10-26T04:44:09.867Z,96587.97
2022-10-26T04:46:39.231Z,96584.03
2022-10-26T04:49:07.330Z,96588.63
2022-10-26T04:51:35.356Z,96577.22
2022-10-26T04:54:03.846Z,96578.03
2022-10-26T04:56:31.982Z,96582.50
2022-10-26T04:59:00.110Z,96588.41
2022-10-26T05:01:28.377Z,96601.91
2022-10-26T05:03:57.887Z,96598.78
2022-10-26T05:06:26.198Z,96597.06
2022-10-26T05:08:54.340Z,96597.88
2022-10-26T05:11:22.432Z,96593.13
2022-10-26T05:13:50.527Z,96593.25
2022-10-26T05:16:18.682Z,96590.59
2022-10-26T05:18:50.321Z,96604.41
2022-10-26T05:21:20.260Z,96601.34
2022-10-26T05:23:52.446Z,96604.00
2022-10-26T05:26:21.098Z,96602.47
2022-10-26T05:28:49.560Z,96610.38
2022-10-26T05:31:18.238Z,96621.44
2022-10-26T05:33:49.206Z,96616.28
2022-10-26T05:36:18.993Z,96624.78
2022-10-26T05:38:47.216Z,96628.38
2022-10-26T05:41:15.345Z,96628.72
2022-10-26T05:43:43.415Z,96637.00
2022-10-26T05:46:11.463Z,96629.13
2022-10-26T05:48:39.451Z,96629.47
2022-10-26T05:51:07.616Z,96624.88
2022-10-26T05:53:37.099Z,96630.09
2022-10-26T05:56:16.877Z,96621.28
2022-10-26T05:58:45.946Z,96643.50
2022-10-26T06:01:28.374Z,96645.84
2022-10-26T06:04:18.485Z,96652.97
2022-10-26T06:06:52.381Z,96654.84
2022-10-26T06:09:23.406Z,96659.53
2022-10-26T06:11:52.490Z,96667.97
2022-10-26T06:14:21.885Z,96679.13
2022-10-26T06:17:10.426Z,96679.75
2022-10-26T06:19:53.582Z,96690.50
2022-10-26T06:22:40.345Z,96691.47
2022-10-26T06:25:25.228Z,96687.66
2022-10-26T06:28:10.090Z,96691.13
2022-10-26T06:30:38.189Z,96695.28
2022-10-26T06:33:18.321Z,96707.88
2022-10-26T06:36:09.011Z,96701.41
2022-10-26T06:38:39.036Z,96705.00
2022-10-26T06:41:09.938Z,96710.31
2022-10-26T06:43:38.767Z,96717.81
2022-10-26T06:46:21.603Z,96717.00
2022-10-26T06:48:59.284Z,96716.78
2022-10-26T06:51:30.287Z,96715.88
2022-10-26T06:54:07.761Z,96717.22
2022-10-26T06:56:37.832Z,96712.38
2022-10-26T06:59:15.629Z,96721.09
2022-10-26T07:01:43.825Z,96713.25
2022-10-26T07:04:11.893Z,96718.53
2022-10-26T07:06:39.994Z,96723.19
2022-10-26T07:09:08.034Z,96727.09
2022-10-26T07:11:37.487Z,96733.81
2022-10-26T07:14:05.502Z,96730.94
2022-10-26T07:16:33.684Z,96739.28
2022-10-26T07:19:01.742Z,96744.59
2022-10-26T07:21:29.874Z,96744.81
2022-10-26T07:23:57.980Z,96741.94
2022-10-26T07:26:27.318Z,96760.59
2022-10-26T07:28:56.800Z,96755.72
2022-10-26T07:31:25.987Z,96753.31
2022-10-26T07:33:55.170Z,96764.31
2022-10-26T07:36:23.585Z,96767.78
2022-10-26T07:38:53.877Z,96768.69
2022-10-26T07:41:22.253Z,96769.50
2022-10-26T07:43:50.765Z,96772.50
2022-10-26T07:46:20.196Z,96776.75
2022-10-26T07:48:48.213Z,96775.69
2022-10-26T07:51:16.847Z,96777.56
2022-10-26T07:53:45.011Z,96777.66
2022-10-26T07:56:13.281Z,96774.19
2022-10-26T07:58:42.386Z,96776.59
2022-10-26T08:01:13.740Z,96776.38
2022-10-26T08:03:43.720Z,96778.56
2022-10-26T08:06:12.122Z,96778.56
2022-10-26T08:08:43.608Z,96773.56
2022-10-26T08:11:15.253Z,96779.59
2022-10-26T08:13:43.871Z,96778.88
2022-10-26T08:16:12.372Z,96778.41
2022-10-26T08:18:41.792Z,96781.88
2022-10-26T08:21:15.582Z,96785.09
2022-10-26T08:23:49.539Z,96775.50
2022-10-26T08:26:18.450Z,96772.84
2022-10-26T08:28:50.583Z,96776.44
2022-10-26T08:31:18.622Z,96777.34
2022-10-26T08:33:48.633Z,96779.94
2022-10-26T08:36:26.207Z,96783.34
2022-10-26T08:38:54.671Z,96780.94
2022-10-26T08:41:34.584Z,96787.47
2022-10-26T08:44:12.477Z,96794.72
2022-10-26T08:46:47.414Z,96785.94
2022-10-26T08:49:24.276Z,96798.69
2022-10-26T08:51:56.788Z,96799.09
2022-10-26T08:54:37.832Z,96801.50
2022-10-26T08:57:17.815Z,96803.63
2022-10-26T08:59:55.078Z,96807.63
2022-10-26T09:02:24.701Z,96805.88
2022-10-26T09:04:59.261Z,96813.50
2022-10-26T09:07:43.828Z,96821.50
2022-10-26T09:10:34.591Z,96829.22
2022-10-26T09:13:15.214Z,96824.25
2022-10-26T09:15:58.504Z,96829.41
2022-10-26T09:18:44.948Z,96831.00
2022-10-26T09:21:30.333Z,96838.25
2022-10-26T09:24:06.729Z,96828.22
2022-10-26T09:26:40.708Z,96836.66
2022-10-26T09:29:15.175Z,96827.47
2022-10-26T09:35:47.265Z,96838.75
2022-10-26T09:38:25.322Z,96843.84
2022-10-26T09:41:00.641Z,96832.25
2022-10-26T09:43:34.702Z,96838.03
2022-10-26T09:46:02.884Z,96837.97
2022-10-26T09:48:38.101Z,96844.88
2022-10-26T09:51:06.870Z,96843.06
2022-10-26T09:53:36.253Z,96846.59
2022-10-26T09:56:08.307Z,96844.16
2022-10-26T09:58:42.670Z,96847.31
2022-10-26T10:01:35.349Z,96855.81
2022-10-26T10:04:21.101Z,96861.97
2022-10-26T10:06:51.252Z,96862.34
2022-10-26T10:09:23.082Z,96871.03
2022-10-26T10:11:57.935Z,96871.69
2022-10-26T10:14:28.762Z,96871.00
2022-10-26T10:16:59.931Z,96872.25
2022-10-26T10:19:30.701Z,96876.38
2022-10-26T10:22:25.567Z,96883.94
2022-10-26T10:25:01.044Z,96883.34
2022-10-26T10:34:58.725Z,96894.25
2022-10-26T10:37:32.012Z,96891.88
2022-10-26T10:44:29.743Z,96900.91
2022-10-26T10:47:02.763Z,96900.09
2022-10-26T10:49:31.986Z,96893.19
2022-10-26T10:52:00.772Z,96897.72
2022-10-26T10:54:33.006Z,96901.00
2022-10-26T10:57:12.669Z,96911.84
2022-10-26T11:00:02.467Z,96910.22
2022-10-26T11:03:16.851Z,96904.31
2022-10-26T11:06:05.549Z,96906.25
2022-10-26T11:08:41.117Z,96906.28
2022-10-26T11:11:14.121Z,96908.78
2022-10-26T11:13:51.277Z,96907.50
2022-10-26T11:16:29.102Z,96914.50
2022-10-26T11:19:03.093Z,96916.63
2022-10-26T11:21:33.598Z,96918.28
2022-10-26T11:24:16.242Z,96913.78
2022-10-26T11:26:52.672Z,96914.31
2022-10-26T11:29:39.848Z,96906.91
2022-10-26T11:32:21.395Z,96913.13
2022-10-26T11:34:57.214Z,96920.91
2022-10-26T11:37:31.473Z,96920.13
2022-10-26T11:40:11.036Z,96922.56
2022-10-26T11:42:45.792Z,96926.03
2022-10-26T11:45:24.224Z,96926.81
2022-10-26T11:48:02.632Z,96934.31
2022-10-26T11:50:36.001Z,96928.38
2022-10-26T11:53:11.538Z,96932.91
2022-10-26T11:55:42.039Z,96923.88
2022-10-26T11:58:11.503Z,96927.03
2022-10-26T12:00:47.599Z,96931.31
2022-10-26T12:03:21.832Z,96926.53
2022-10-26T12:05:52.717Z,96924.16
2022-10-26T12:08:27.569Z,96928.75
2022-10-26T12:13:43.423Z,96928.31
2022-10-26T12:16:21.939Z,96940.63
2022-10-26T12:18:56.975Z,96943.28
2022-10-26T12:21:29.387Z,96943.03
2022-10-26T12:23:59.967Z,96942.50
2022-10-26T12:26:52.919Z,96945.94
2022-10-26T12:29:38.253Z,96944.63
2022-10-26T12:32:53.561Z,96932.31
2022-10-26T12:35:44.326Z,96935.31
2022-10-26T12:38:58.128Z,96942.28
2022-10-26T12:41:27.923Z,96942.91
2022-10-26T12:44:06.138Z,96947.50
2022-10-26T12:46:41.342Z,96953.66
2022-10-26T12:50:00.895Z,96960.06
2022-10-26T12:52:44.726Z,96955.50
2022-10-26T12:56:05.378Z,96961.38
2022-10-26T12:59:14.190Z,96962.97
2022-10-26T13:02:37.379Z,96972.53
2022-10-26T13:05:55.724Z,96965.94
2022-10-26T13:08:25.863Z,96968.06
2022-10-26T13:11:05.580Z,96969.69
2022-10-26T13:13:36.626Z,96981.75
2022-10-26T13:16:05.402Z,96971.31
2022-10-26T13:18:43.655Z,96968.09
2022-10-26T13:21:15.017Z,96972.94
2022-10-26T13:23:48.636Z,96979.31
2022-10-26T13:26:19.201Z,96981.22
2022-10-26T13:28:51.507Z,96972.69
2022-10-26T13:31:56.783Z,96978.03
2022-10-26T13:34:30.442Z,96982.84
2022-10-26T13:37:13.776Z,96983.91
2022-10-26T13:39:46.708Z,96984.69
2022-10-26T13:42:19.234Z,96986.84
2022-10-26T13:44:54.424Z,96984.16
2022-10-26T13:47:29.455Z,96979.91
2022-10-26T13:50:03.274Z,96983.66
2022-10-26T13:52:37.475Z,96987.66
2022-10-26T13:55:14.512Z,96993.84
2022-10-26T13:57:46.111Z,96993.56
2022-10-26T14:00:21.714Z,96990.59
2022-10-26T14:02:50.132Z,96995.94
2022-10-26T14:05:20.481Z,97000.22
2022-10-26T14:07:56.616Z,97001.03
2022-10-26T14:10:31.225Z,97014.16
2022-10-26T14:13:07.619Z,97012.25
2022-10-26T14:15:36.914Z,97013.59
2022-10-26T14:18:06.302Z,97014.63
2022-10-26T14:20:34.591Z,97018.09
2022-10-26T14:23:02.754Z,97021.34
2022-10-26T14:25:42.568Z,97027.22
2022-10-26T14:28:28.244Z,97029.06
2022-10-26T14:31:12.194Z,97035.47
2022-10-26T14:33:42.181Z,97036.25
2022-10-26T14:36:10.587Z,97035.97
2022-10-26T14:38:46.313Z,97040.50
2022-10-26T14:41:19.039Z,97038.31
2022-10-26T14:43:47.772Z,97034.84
2022-10-26T14:46:19.058Z,97044.47
2022-10-26T14:48:56.158Z,97045.00
2022-10-26T14:51:28.996Z,97048.22
2022-10-26T14:54:01.074Z,97042.31
2022-10-26T14:56:40.890Z,97043.88
2022-10-26T14:59:22.998Z,97052.41
2022-10-26T15:01:54.379Z,97049.75
2022-10-26T15:04:34.753Z,97049.75
2022-10-26T15:07:17.047Z,97048.66
2022-10-26T15:09:46.596Z,97053.16
2022-10-26T15:12:29.800Z,97057.16
2022-10-26T15:15:06.704Z,97059.81
2022-10-26T15:17:40.724Z,97061.91
2022-10-26T15:20:17.075Z,97065.13
2022-10-26T15:22:51.595Z,97069.91
2022-10-26T15:25:23.946Z,97071.72
2022-10-26T15:27:53.842Z,97080.28
2022-10-26T15:30:25.834Z,97073.56
2022-10-26T15:32:55.978Z,97078.06
2022-10-26T15:35:29.315Z,97078.59
2022-10-26T15:38:00.743Z,97080.16
2022-10-26T15:40:31.824Z,97079.31
2022-10-26T15:43:02.614Z,97074.47
2022-10-26T15:45:36.862Z,97074.44
2022-10-26T15:48:22.494Z,97074.59
2022-10-26T15:50:53.661Z,97091.88
2022-10-26T15:53:24.179Z,97083.78
2022-10-26T15:55:55.152Z,97082.59
2022-10-26T15:58:24.808Z,97090.28
2022-10-26T16:00:53.083Z,97094.94
2022-10-26T16:03:24.191Z,97102.28
2022-10-26T16:05:58.837Z,97107.81
2022-10-26T16:08:30.256Z,97106.88
2022-10-26T16:10:58.555Z,97110.75
2022-10-26T16:13:28.004Z,97102.16
2022-10-26T16:15:56.617Z,97108.25
2022-10-26T16:18:24.863Z,97108.25
2022-10-26T16:20:53.160Z,97112.66
2022-10-26T16:23:21.309Z,97117.91
2022-10-26T16:25:49.503Z,97122.13
2022-10-26T16:28:18.600Z,97128.09
2022-10-26T16:30:50.805Z,97122.41
2022-10-26T16:33:18.962Z,97126.59
2022-10-26T16:35:57.103Z,97133.47
2022-10-26T16:38:26.735Z,97141.00
2022-10-26T16:41:03.446Z,97143.25
2022-10-26T16:43:33.577Z,97151.81
2022-10-26T16:46:07.765Z,97152.97
2022-10-26T16:48:40.685Z,97143.38
2022-10-26T16:51:11.216Z,97155.88
2022-10-26T16:53:40.199Z,97157.25
2022-10-26T16:56:11.863Z,97154.41
2022-10-26T16:58:41.119Z,97161.00
2022-10-26T17:01:13.734Z,97162.63
2022-10-26T17:03:42.048Z,97166.81
2022-10-26T17:06:10.213Z,97171.81
2022-10-26T17:08:38.580Z,97173.25
2022-10-26T17:11:09.519Z,97173.41
2022-10-26T17:13:38.378Z,97171.44
2022-10-26T17:16:11.716Z,97180.84
2022-10-26T17:18:41.619Z,97185.25
2022-10-26T17:21:13.530Z,97182.75
2022-10-26T17:23:42.007Z,97192.34
2022-10-26T17:26:12.853Z,97189.91
2022-10-26T17:28:41.435Z,97192.88
2022-10-26T17:31:13.886Z,97205.88
2022-10-26T17:33:43.901Z,97205.91
2022-10-26T17:36:16.633Z,97211.56
2022-10-26T17:38:45.139Z,97212.25
2022-10-26T17:41:15.497Z,97222.19
2022-10-26T17:43:47.806Z,97222.78
2022-10-26T17:46:20.857Z,97223.69
2022-10-26T17:48:48.994Z,97219.06
2022-10-26T17:51:19.327Z,97226.25
2022-10-26T17:53:48.318Z,97230.19
2022-10-26T17:56:19.325Z,97227.53
2022-10-26T17:58:53.073Z,97228.19
2022-10-26T18:01:23.512Z,97233.06
2022-10-26T18:03:52.853Z,97237.59
2022-10-26T18:06:22.453Z,97240.25
2022-10-26T18:08:51.166Z,97242.53
2022-10-26T18:11:26.493Z,97244.16
2022-10-26T18:13:56.071Z,97244.03
2022-10-26T18:16:27.872Z,97249.13
2022-10-26T18:19:00.305Z,97258.16
2022-10-26T18:21:31.072Z,97255.13
2022-10-26T18:23:59.518Z,97255.72
2022-10-26T18:26:30.511Z,97260.34
2022-10-26T18:28:59.726Z,97265.56
2022-10-26T18:31:31.671Z,97260.13
2022-10-26T18:34:02.790Z,97258.97
2022-10-26T18:36:31.855Z,97262.88
2022-10-26T18:39:00.490Z,97258.97
2022-10-26T18:41:28.949Z,97261.38
2022-10-26T18:43:58.985Z,97265.31
2022-10-26T18:46:30.540Z,97259.53
2022-10-26T18:49:00.933Z,97274.19
2022-10-26T18:51:32.670Z,97263.47
2022-10-26T18:54:01.846Z,97267.84
2022-10-26T18:56:29.996Z,97271.31
2022-10-26T18:59:00.340Z,97270.16
2022-10-26T19:01:32.169Z,97276.81
2022-10-26T19:04:02.568Z,97270.72
2022-10-26T19:06:33.046Z,97282.63
2022-10-26T19:09:02.042Z,97279.59
2022-10-26T19:11:33.037Z,97280.03
2022-10-26T19:14:01.302Z,97279.03
2022-10-26T19:16:45.153Z,97284.19
2022-10-26T19:19:14.946Z,97280.03
2022-10-26T19:21:43.383Z,97283.03
2022-10-26T19:24:15.205Z,97289.16
2022-10-26T19:26:44.549Z,97291.25
2022-10-26T19:29:15.239Z,97288.66
2022-10-26T19:31:47.362Z,97291.97
2022-10-26T19:34:18.860Z,97293.59
2022-10-26T19:36:47.710Z,97298.47
2022-10-26T19:39:17.468Z,97302.09
2022-10-26T19:41:47.040Z,97300.28
2022-10-26T19:44:16.643Z,97294.41
2022-10-26T19:46:46.965Z,97314.94
2022-10-26T19:49:17.470Z,97308.16
2022-10-26T19:51:47.791Z,97315.19
2022-10-26T19:54:15.985Z,97318.09
2022-10-26T19:56:44.077Z,97313.09
2022-10-26T19:59:12.675Z,97321.03
2022-10-26T20:01:40.957Z,97318.84
2022-10-26T20:04:10.475Z,97320.34
2022-10-26T20:06:38.979Z,97322.44
2022-10-26T20:09:07.285Z,97324.72
2022-10-26T20:11:38.164Z,97318.84
2022-10-26T20:14:08.233Z,97317.88
2022-10-26T20:16:36.435Z,97323.63
2022-10-26T20:19:04.599Z,97326.94
2022-10-26T20:21:34.082Z,97331.66
2022-10-26T20:24:04.623Z,97335.84
2022-10-26T20:26:36.551Z,97339.19
2022-10-26T20:29:04.822Z,97329.53
2022-10-26T20:31:33.089Z,97340.34
2022-10-26T20:34:01.421Z,97337.91
2022-10-26T20:36:29.858Z,97343.09
2022-10-26T20:39:00.381Z,97349.66
2022-10-26T20:41:29.350Z,97341.09
2022-10-26T20:43:58.415Z,97339.47
2022-10-26T20:46:28.762Z,97344.78
2022-10-26T20:48:57.647Z,97347.22
2022-10-26T20:51:47.539Z,97344.34
2022-10-26T20:54:29.661Z,97351.25
2022-10-26T20:57:01.272Z,97352.50
2022-10-26T20:59:36.244Z,97350.69
2022-10-26T21:02:05.229Z,97355.66
2022-10-26T21:04:33.472Z,97349.25
2022-10-26T21:07:01.811Z,97341.47
2022-10-26T21:09:34.261Z,97353.03
2022-10-26T21:12:05.548Z,97348.06
2022-10-26T21:14:39.459Z,97351.53
2022-10-26T21:17:07.709Z,97356.31
2022-10-26T21:19:35.800Z,97358.19
2022-10-26T21:22:04.831Z,97366.13
2022-10-26T21:27:07.618Z,97359.78
2022-10-26T21:29:35.832Z,97366.38
2022-10-26T21:32:04.142Z,97353.34
2022-10-26T21:34:32.352Z,97359.69
2022-10-26T21:37:00.560Z,97357.38
2022-10-26T21:39:28.690Z,97360.47
2022-10-26T21:41:58.364Z,97363.34
2022-10-26T21:44:40.355Z,97370.06
2022-10-26T21:47:09.492Z,97372.91
2022-10-26T21:49:38.044Z,97370.25
2022-10-26T21:52:06.873Z,97373.13
2022-10-26T21:54:35.133Z,97374.34
2022-10-26T21:57:04.745Z,97370.66
2022-10-26T21:59:32.909Z,97376.84
2022-10-26T22:02:01.220Z,97371.91
2022-10-26T22:04:29.485Z,97377.41
2022-10-26T22:06:57.687Z,97370.28
2022-10-26T22:09:25.922Z,97364.97
2022-10-26T22:11:54.185Z,97371.50
2022-10-26T22:14:24.296Z,97376.84
2022-10-26T22:16:52.466Z,97373.38
2022-10-26T22:19:20.715Z,97373.63
2022-10-26T22:21:48.857Z,97377.34
2022-10-26T22:24:19.922Z,97382.06
2022-10-26T22:26:48.058Z,97371.53
2022-10-26T22:29:16.254Z,97370.44
2022-10-26T22:31:45.741Z,97372.44
2022-10-26T22:34:17.326Z,97375.09
2022-10-26T22:36:46.072Z,97373.91
2022-10-26T22:39:14.333Z,97377.00
2022-10-26T22:41:42.802Z,97375.38
2022-10-26T22:44:14.092Z,97377.00
2022-10-26T22:46:42.419Z,97370.50
2022-10-26T22:49:13.977Z,97365.63
2022-10-26T22:51:42.269Z,97368.28
2022-10-26T22:54:12.465Z,97371.53
2022-10-26T22:56:41.103Z,97376.00
2022-10-26T22:59:09.310Z,97376.63
2022-10-26T23:01:41.827Z,97372.72
2022-10-26T23:04:13.564Z,97372.50
2022-10-26T23:06:41.864Z,97368.19
2022-10-26T23:09:10.111Z,97369.41
2022-10-26T23:11:38.388Z,97369.19
2022-10-26T23:14:06.504Z,97374.72
2022-10-26T23:16:34.623Z,97373.91
2022-10-26T23:19:02.734Z,97373.97
2022-10-26T23:21:32.240Z,97372.78
2022-10-26T23:24:00.480Z,97371.13
2022-10-26T23:26:28.803Z,97374.81
2022-10-26T23:28:57.174Z,97366.94
2022-10-26T23:31:27.527Z,97368.94
2022-10-26T23:33:57.468Z,97372.59
2022-10-26T23:36:26.332Z,97377.31
2022-10-26T23:38:55.974Z,97376.06
2022-10-26T23:41:24.309Z,97376.91
2022-10-26T23:43:52.486Z,97375.69
2022-10-26T23:46:20.762Z,97375.69
2022-10-26T23:48:49.411Z,97376.13
2022-10-26T23:51:17.668Z,97373.47
2022-10-26T23:53:45.790Z,97370.66
2022-10-26T23:56:15.365Z,97378.16
2022-10-26T23:58:43.537Z,97374.50
