createdAt,value
2022-11-08T00:02:20.518Z,5.07
2022-11-08T00:04:47.134Z,3.80
2022-11-08T00:07:32.082Z,4.57
2022-11-08T00:10:16.920Z,3.80
2022-11-08T00:13:03.003Z,4.13
2022-11-08T00:15:29.663Z,4.15
2022-11-08T00:17:56.687Z,5.20
2022-11-08T00:20:23.095Z,4.75
2022-11-08T00:22:49.591Z,4.47
2022-11-08T00:25:16.169Z,7.03
2022-11-08T00:27:42.627Z,5.13
2022-11-08T00:30:09.605Z,3.42
2022-11-08T00:32:35.977Z,6.25
2022-11-08T00:35:02.518Z,4.50
2022-11-08T00:37:28.966Z,4.00
2022-11-08T00:39:55.391Z,4.80
2022-11-08T00:42:21.838Z,5.43
2022-11-08T00:44:48.231Z,6.40
2022-11-08T00:47:14.648Z,4.55
2022-11-08T00:49:41.045Z,5.40
2022-11-08T00:52:07.468Z,5.00
2022-11-08T00:54:33.856Z,7.43
2022-11-08T00:57:00.537Z,3.70
2022-11-08T00:59:26.950Z,4.03
2022-11-08T01:01:53.477Z,4.30
2022-11-08T01:04:20.050Z,4.03
2022-11-08T01:06:47.844Z,5.68
2022-11-08T01:09:14.457Z,5.25
2022-11-08T01:11:45.314Z,4.78
2022-11-08T01:14:13.152Z,5.38
2022-11-08T01:16:40.306Z,5.55
2022-11-08T01:19:06.834Z,3.95
2022-11-08T01:21:33.376Z,4.90
2022-11-08T01:24:00.044Z,4.97
2022-11-08T01:26:28.103Z,5.25
2022-11-08T01:28:55.426Z,7.38
2022-11-08T01:31:24.012Z,3.83
2022-11-08T01:33:51.808Z,7.00
2022-11-08T01:36:22.226Z,4.43
2022-11-08T01:38:48.892Z,3.97
2022-11-08T01:41:17.345Z,3.40
2022-11-08T01:43:45.670Z,3.85
2022-11-08T01:46:18.115Z,4.55
2022-11-08T01:49:00.537Z,4.20
2022-11-08T01:51:32.805Z,3.80
2022-11-08T01:54:01.360Z,2.97
2022-11-08T01:56:27.844Z,4.93
2022-11-08T01:58:56.425Z,4.68
2022-11-08T02:01:22.940Z,3.67
2022-11-08T02:03:50.050Z,3.63
2022-11-08T02:06:16.841Z,3.72
2022-11-08T02:08:44.580Z,3.83
2022-11-08T02:11:22.097Z,3.28
2022-11-08T02:13:48.500Z,3.05
2022-11-08T02:16:16.591Z,5.10
2022-11-08T02:18:45.969Z,2.78
2022-11-08T02:21:30.360Z,3.25
2022-11-08T02:24:00.051Z,2.97
2022-11-08T02:26:32.759Z,4.45
2022-11-08T02:28:59.809Z,3.45
2022-11-08T02:31:26.262Z,2.50
2022-11-08T02:33:52.662Z,2.63
2022-11-08T02:36:22.869Z,3.05
2022-11-08T02:38:55.539Z,3.25
2022-11-08T02:41:21.942Z,4.40
2022-11-08T02:43:48.364Z,2.55
2022-11-08T02:46:14.962Z,2.70
2022-11-08T02:48:41.417Z,4.43
2022-11-08T02:51:07.920Z,3.35
2022-11-08T02:53:34.474Z,4.13
2022-11-08T02:56:00.871Z,2.50
2022-11-08T02:58:27.987Z,4.03
2022-11-08T03:00:54.611Z,2.22
2022-11-08T03:03:21.092Z,2.65
2022-11-08T03:05:47.608Z,3.17
2022-11-08T03:08:15.226Z,2.95
2022-11-08T03:10:42.007Z,2.20
2022-11-08T03:13:08.895Z,3.40
2022-11-08T03:15:35.320Z,5.15
2022-11-08T03:18:02.576Z,4.00
2022-11-08T03:20:32.715Z,4.28
2022-11-08T03:23:06.454Z,3.67
2022-11-08T03:25:33.399Z,3.60
2022-11-08T03:28:04.914Z,3.33
2022-11-08T03:30:31.704Z,2.75
2022-11-08T03:32:58.108Z,3.03
2022-11-08T03:35:24.512Z,3.20
2022-11-08T03:37:55.440Z,2.38
2022-11-08T03:40:22.767Z,3.67
2022-11-08T03:42:49.441Z,1.70
2022-11-08T03:45:16.915Z,2.85
2022-11-08T03:47:45.333Z,3.25
2022-11-08T03:50:13.490Z,3.55
2022-11-08T03:52:44.744Z,2.70
2022-11-08T03:55:12.151Z,3.60
2022-11-08T03:57:40.636Z,3.65
2022-11-08T04:00:10.078Z,4.32
2022-11-08T04:02:36.521Z,5.50
2022-11-08T04:05:03.145Z,4.20
2022-11-08T04:07:29.529Z,3.75
2022-11-08T04:09:56.564Z,2.40
2022-11-08T04:12:46.146Z,3.58
2022-11-08T04:15:14.857Z,2.78
2022-11-08T04:18:07.703Z,2.97
2022-11-08T04:20:56.079Z,2.72
2022-11-08T04:23:22.494Z,4.05
2022-11-08T04:25:55.059Z,3.40
2022-11-08T04:28:26.919Z,3.92
2022-11-08T04:30:57.705Z,2.33
2022-11-08T04:33:24.896Z,3.05
2022-11-08T04:35:52.111Z,3.85
2022-11-08T04:38:19.695Z,2.38
2022-11-08T04:40:46.792Z,2.50
2022-11-08T04:43:13.550Z,2.75
2022-11-08T04:45:40.192Z,2.70
2022-11-08T04:48:06.752Z,3.38
2022-11-08T04:50:34.149Z,3.95
2022-11-08T04:53:01.261Z,5.57
2022-11-08T04:55:27.904Z,4.72
2022-11-08T04:57:57.919Z,2.75
2022-11-08T05:00:24.729Z,2.78
2022-11-08T05:02:51.186Z,6.07
2022-11-08T05:05:17.746Z,3.22
2022-11-08T05:07:44.488Z,2.33
2022-11-08T05:10:11.006Z,5.32
2022-11-08T05:12:37.501Z,4.05
2022-11-08T05:15:04.209Z,2.70
2022-11-08T05:17:30.624Z,3.38
2022-11-08T05:20:15.584Z,2.22
2022-11-08T05:23:00.534Z,2.58
2022-11-08T05:25:26.951Z,4.55
2022-11-08T05:27:53.358Z,6.90
2022-11-08T05:30:19.834Z,3.03
2022-11-08T05:32:46.238Z,5.43
2022-11-08T05:35:12.675Z,8.35
2022-11-08T05:37:41.935Z,4.22
2022-11-08T05:40:09.190Z,2.33
2022-11-08T05:42:35.657Z,2.60
2022-11-08T05:45:06.580Z,4.57
2022-11-08T05:47:35.689Z,1.45
2022-11-08T05:50:02.163Z,4.43
2022-11-08T05:52:28.591Z,3.50
2022-11-08T05:54:54.998Z,4.68
2022-11-08T05:57:22.468Z,4.43
2022-11-08T05:59:49.007Z,3.40
2022-11-08T06:02:18.008Z,5.00
2022-11-08T06:04:47.698Z,5.13
2022-11-08T06:07:14.251Z,3.33
2022-11-08T06:09:40.703Z,5.03
2022-11-08T06:12:08.040Z,10.38
2022-11-08T06:14:34.727Z,16.73
2022-11-08T06:17:01.156Z,17.77
2022-11-08T06:19:27.565Z,14.93
2022-11-08T06:21:54.131Z,13.82
2022-11-08T06:24:23.751Z,11.20
2022-11-08T06:26:50.129Z,11.10
2022-11-08T06:29:16.567Z,13.52
2022-11-08T06:31:43.460Z,12.63
2022-11-08T06:34:10.297Z,10.07
2022-11-08T06:36:37.180Z,9.32
2022-11-08T06:39:03.910Z,7.32
2022-11-08T06:41:30.452Z,7.22
2022-11-08T06:43:56.925Z,8.52
2022-11-08T06:46:23.406Z,6.63
2022-11-08T06:48:50.192Z,10.32
2022-11-08T06:51:17.181Z,11.30
2022-11-08T06:53:43.780Z,6.40
2022-11-08T06:56:10.306Z,5.55
2022-11-08T06:58:37.335Z,10.98
2022-11-08T07:01:08.807Z,6.93
2022-11-08T07:03:35.594Z,7.85
2022-11-08T07:06:03.814Z,15.35
2022-11-08T07:08:31.370Z,5.60
2022-11-08T07:10:57.907Z,4.28
2022-11-08T07:13:24.366Z,4.05
2022-11-08T07:15:51.847Z,6.82
2022-11-08T07:18:20.015Z,5.28
2022-11-08T07:20:47.099Z,5.22
2022-11-08T07:23:13.987Z,5.22
2022-11-08T07:25:59.678Z,6.25
2022-11-08T07:28:26.140Z,8.38
2022-11-08T07:30:58.262Z,4.03
2022-11-08T07:33:24.775Z,4.00
2022-11-08T07:35:51.187Z,5.82
2022-11-08T07:38:17.581Z,4.70
2022-11-08T07:40:44.813Z,4.47
2022-11-08T07:43:12.900Z,6.95
2022-11-08T07:45:40.582Z,6.45
2022-11-08T07:48:12.902Z,5.90
2022-11-08T07:50:41.109Z,4.78
2022-11-08T07:53:07.671Z,6.75
2022-11-08T07:55:37.379Z,4.47
2022-11-08T07:58:04.375Z,5.05
2022-11-08T08:00:33.106Z,3.88
2022-11-08T08:03:00.889Z,4.78
2022-11-08T08:05:29.473Z,5.93
2022-11-08T08:08:00.267Z,4.82
2022-11-08T08:10:28.052Z,5.45
2022-11-08T08:12:55.464Z,5.70
2022-11-08T08:15:22.536Z,5.57
2022-11-08T08:17:49.107Z,4.65
2022-11-08T08:20:15.798Z,7.25
2022-11-08T08:22:46.391Z,4.35
2022-11-08T08:25:13.251Z,3.78
2022-11-08T08:27:40.010Z,8.52
2022-11-08T08:30:07.075Z,5.20
2022-11-08T08:32:34.282Z,5.55
2022-11-08T08:35:00.675Z,4.78
2022-11-08T08:37:27.049Z,3.75
2022-11-08T08:39:53.458Z,4.38
2022-11-08T08:42:19.858Z,6.22
2022-11-08T08:44:51.435Z,4.93
2022-11-08T08:47:20.856Z,6.65
2022-11-08T08:49:47.249Z,3.20
2022-11-08T08:52:18.956Z,3.33
2022-11-08T08:54:45.889Z,4.25
2022-11-08T08:57:12.496Z,5.03
2022-11-08T09:02:25.330Z,3.58
2022-11-08T09:04:51.721Z,7.15
2022-11-08T09:07:18.182Z,6.45
2022-11-08T09:09:44.651Z,6.63
2022-11-08T09:12:14.386Z,5.18
2022-11-08T09:14:41.130Z,4.78
2022-11-08T09:17:09.653Z,5.65
2022-11-08T09:19:36.087Z,4.45
2022-11-08T09:22:02.646Z,6.40
2022-11-08T09:24:29.408Z,3.88
2022-11-08T09:26:56.941Z,2.70
2022-11-08T09:29:23.391Z,4.25
2022-11-08T09:31:49.831Z,4.53
2022-11-08T09:34:21.708Z,5.05
2022-11-08T09:36:48.568Z,2.85
2022-11-08T09:39:15.372Z,5.57
2022-11-08T09:42:16.732Z,5.72
2022-11-08T09:44:52.134Z,5.60
2022-11-08T09:47:28.970Z,3.85
2022-11-08T09:50:18.573Z,6.00
2022-11-08T09:52:55.128Z,7.43
2022-11-08T09:55:46.637Z,3.10
2022-11-08T09:58:22.687Z,8.13
2022-11-08T10:00:53.229Z,3.90
2022-11-08T10:03:23.891Z,4.20
2022-11-08T10:06:02.214Z,3.35
2022-11-08T10:08:48.822Z,3.58
2022-11-08T10:11:37.754Z,2.88
2022-11-08T10:14:42.873Z,3.45
2022-11-08T10:17:52.723Z,3.13
2022-11-08T10:20:37.866Z,5.00
2022-11-08T10:23:21.637Z,3.17
2022-11-08T10:25:54.084Z,2.92
2022-11-08T10:28:40.947Z,4.40
2022-11-08T10:31:10.028Z,2.72
2022-11-08T10:33:56.286Z,4.35
2022-11-08T10:36:25.611Z,4.20
2022-11-08T10:39:04.389Z,6.60
2022-11-08T10:41:38.799Z,3.17
2022-11-08T10:44:12.238Z,2.70
2022-11-08T10:47:05.544Z,3.20
2022-11-08T10:49:36.459Z,2.85
2022-11-08T10:52:12.143Z,4.88
2022-11-08T10:54:50.410Z,3.45
2022-11-08T10:57:25.539Z,4.65
2022-11-08T11:00:31.459Z,3.38
2022-11-08T11:03:23.207Z,6.05
2022-11-08T11:06:07.307Z,3.03
2022-11-08T11:08:33.792Z,4.18
2022-11-08T11:11:34.857Z,7.30
2022-11-08T11:14:16.295Z,10.60
2022-11-08T11:16:55.689Z,3.08
2022-11-08T11:19:23.579Z,4.65
2022-11-08T11:21:56.467Z,5.22
2022-11-08T11:24:24.255Z,7.78
2022-11-08T11:26:56.730Z,6.35
2022-11-08T11:29:31.792Z,3.97
2022-11-08T11:32:25.199Z,3.55
2022-11-08T11:34:58.222Z,3.58
2022-11-08T11:37:35.165Z,2.75
2022-11-08T11:40:20.467Z,2.83
2022-11-08T11:43:16.335Z,3.85
2022-11-08T11:45:47.390Z,2.03
2022-11-08T11:48:21.910Z,3.70
2022-11-08T11:50:49.952Z,3.47
2022-11-08T11:53:22.680Z,2.35
2022-11-08T11:56:17.553Z,4.82
2022-11-08T11:59:02.206Z,2.33
2022-11-08T12:01:37.306Z,3.58
2022-11-08T12:04:25.615Z,2.45
2022-11-08T12:07:10.479Z,4.05
2022-11-08T12:10:16.837Z,5.20
2022-11-08T12:13:21.870Z,2.58
2022-11-08T12:16:06.631Z,2.20
2022-11-08T12:18:50.416Z,2.08
2022-11-08T12:21:34.554Z,7.35
2022-11-08T12:24:27.462Z,1.50
2022-11-08T12:27:17.321Z,3.28
2022-11-08T12:30:02.104Z,2.15
2022-11-08T12:33:04.226Z,2.15
2022-11-08T12:35:43.203Z,6.10
2022-11-08T12:38:21.513Z,1.20
2022-11-08T12:41:05.126Z,1.90
2022-11-08T12:43:41.114Z,3.25
2022-11-08T12:46:14.877Z,2.10
2022-11-08T12:48:50.424Z,1.60
2022-11-08T12:51:22.894Z,1.07
2022-11-08T12:53:58.652Z,1.17
2022-11-08T12:56:41.274Z,2.58
2022-11-08T12:59:32.503Z,0.40
2022-11-08T13:02:02.080Z,4.13
2022-11-08T13:05:10.524Z,2.80
2022-11-08T13:08:04.296Z,1.45
2022-11-08T13:10:56.701Z,1.33
2022-11-08T13:13:33.262Z,1.30
2022-11-08T13:16:15.389Z,1.98
2022-11-08T13:18:59.529Z,2.55
2022-11-08T13:21:39.148Z,1.83
2022-11-08T13:24:14.151Z,2.40
2022-11-08T13:27:22.236Z,0.98
2022-11-08T13:29:49.038Z,0.60
2022-11-08T13:32:33.138Z,1.77
2022-11-08T13:35:25.517Z,1.23
2022-11-08T13:38:29.541Z,3.60
2022-11-08T13:41:25.410Z,1.20
2022-11-08T13:43:54.681Z,4.45
2022-11-08T13:46:30.285Z,0.88
2022-11-08T13:49:26.150Z,0.83
2022-11-08T13:52:32.006Z,2.58
2022-11-08T13:54:58.519Z,3.85
2022-11-08T13:58:02.877Z,1.73
2022-11-08T14:00:44.103Z,2.28
2022-11-08T14:03:37.761Z,9.38
2022-11-08T14:06:07.154Z,1.83
2022-11-08T14:08:55.888Z,3.20
2022-11-08T14:11:52.274Z,1.60
2022-11-08T14:14:42.183Z,3.75
2022-11-08T14:17:28.024Z,1.10
2022-11-08T14:19:59.049Z,1.38
2022-11-08T14:22:28.234Z,6.70
2022-11-08T14:25:07.135Z,1.85
2022-11-08T14:27:39.751Z,2.25
2022-11-08T14:30:15.366Z,6.00
2022-11-08T14:32:41.899Z,3.33
2022-11-08T14:35:28.305Z,1.27
2022-11-08T14:37:54.851Z,8.77
2022-11-08T14:40:30.480Z,5.47
2022-11-08T14:43:03.841Z,6.03
2022-11-08T14:45:30.462Z,8.80
2022-11-08T14:48:04.823Z,5.82
2022-11-08T14:50:35.212Z,5.88
2022-11-08T14:53:20.673Z,3.08
2022-11-08T14:55:47.660Z,34.65
2022-11-08T14:58:15.216Z,9.45
2022-11-08T15:00:47.070Z,10.10
2022-11-08T15:03:19.088Z,14.25
2022-11-08T15:05:57.643Z,16.05
2022-11-08T15:08:35.744Z,4.28
2022-11-08T15:11:28.725Z,5.88
2022-11-08T15:14:06.799Z,7.30
2022-11-08T15:16:50.037Z,4.72
2022-11-08T15:19:46.147Z,6.55
2022-11-08T15:22:22.166Z,12.68
2022-11-08T15:25:01.853Z,7.80
2022-11-08T15:27:29.141Z,8.30
2022-11-08T15:30:09.141Z,13.40
2022-11-08T15:32:38.761Z,8.38
2022-11-08T15:35:07.644Z,5.10
2022-11-08T15:37:39.489Z,10.25
2022-11-08T15:40:16.278Z,10.65
2022-11-08T15:42:45.137Z,12.30
2022-11-08T15:45:14.263Z,4.75
2022-11-08T15:47:43.895Z,3.95
2022-11-08T15:50:15.087Z,12.55
2022-11-08T15:52:43.362Z,14.77
2022-11-08T15:55:29.626Z,16.60
2022-11-08T15:57:57.862Z,51.72
2022-11-08T16:00:31.649Z,15.55
2022-11-08T16:02:58.666Z,6.70
2022-11-08T16:05:27.548Z,7.03
2022-11-08T16:07:55.664Z,9.18
2022-11-08T16:10:30.025Z,6.28
2022-11-08T16:13:05.688Z,6.70
2022-11-08T16:15:37.649Z,13.00
2022-11-08T16:18:04.209Z,11.57
2022-11-08T16:20:38.273Z,13.60
2022-11-08T16:23:07.329Z,19.15
2022-11-08T16:25:44.048Z,8.13
2022-11-08T16:28:24.178Z,9.77
2022-11-08T16:31:01.289Z,13.57
2022-11-08T16:33:35.875Z,18.77
2022-11-08T16:36:17.892Z,10.38
2022-11-08T16:38:50.021Z,16.60
2022-11-08T16:41:16.492Z,35.85
2022-11-08T16:43:43.012Z,17.55
2022-11-08T16:46:09.642Z,14.88
2022-11-08T16:48:38.916Z,15.95
2022-11-08T16:51:13.219Z,15.95
2022-11-08T16:53:52.496Z,12.45
2022-11-08T16:56:19.504Z,16.95
2022-11-08T16:58:45.980Z,16.13
2022-11-08T17:01:30.627Z,8.25
2022-11-08T17:04:00.234Z,10.68
2022-11-08T17:06:26.670Z,8.95
2022-11-08T17:08:53.187Z,23.17
2022-11-08T17:11:22.608Z,11.23
2022-11-08T17:13:49.680Z,10.75
2022-11-08T17:16:20.143Z,4.90
2022-11-08T17:18:52.316Z,7.55
2022-11-08T17:24:07.129Z,5.20
2022-11-08T17:26:34.743Z,2.17
2022-11-08T17:29:02.326Z,4.53
2022-11-08T17:31:29.783Z,6.55
2022-11-08T17:33:56.247Z,7.47
2022-11-08T17:36:26.750Z,6.10
2022-11-08T17:39:03.783Z,4.93
2022-11-08T17:41:37.435Z,7.35
2022-11-08T17:44:08.040Z,5.70
2022-11-08T17:46:34.668Z,5.70
2022-11-08T17:49:04.344Z,5.65
2022-11-08T17:51:36.859Z,10.63
2022-11-08T17:54:03.595Z,7.60
2022-11-08T17:56:30.868Z,13.57
2022-11-08T17:58:57.353Z,16.13
2022-11-08T18:01:23.939Z,28.35
2022-11-08T18:03:51.073Z,13.48
2022-11-08T18:06:17.793Z,7.68
2022-11-08T18:08:44.251Z,8.95
2022-11-08T18:11:10.874Z,9.23
2022-11-08T18:13:37.504Z,10.68
2022-11-08T18:16:13.243Z,8.38
2022-11-08T18:18:40.654Z,8.07
2022-11-08T18:21:10.609Z,9.50
2022-11-08T18:23:40.919Z,8.50
2022-11-08T18:26:07.859Z,8.35
2022-11-08T18:28:34.353Z,10.68
2022-11-08T18:31:15.029Z,11.38
2022-11-08T18:33:42.585Z,17.02
2022-11-08T18:36:12.994Z,15.88
2022-11-08T18:38:40.562Z,11.80
2022-11-08T18:41:08.029Z,11.23
2022-11-08T18:43:35.460Z,14.70
2022-11-08T18:46:06.804Z,10.73
2022-11-08T18:48:37.618Z,10.57
2022-11-08T18:51:08.873Z,9.82
2022-11-08T18:53:35.442Z,8.73
2022-11-08T18:56:02.131Z,10.77
2022-11-08T18:58:28.945Z,10.90
2022-11-08T19:00:57.460Z,10.65
2022-11-08T19:03:24.777Z,12.68
2022-11-08T19:05:51.298Z,12.13
2022-11-08T19:08:20.102Z,10.63
2022-11-08T19:10:54.263Z,10.90
2022-11-08T19:13:25.066Z,11.63
2022-11-08T19:16:07.147Z,10.95
2022-11-08T19:18:34.832Z,10.32
2022-11-08T19:21:11.979Z,7.72
2022-11-08T19:23:39.292Z,8.13
2022-11-08T19:26:08.431Z,10.18
2022-11-08T19:28:39.423Z,9.63
2022-11-08T19:31:06.303Z,10.45
2022-11-08T19:33:33.771Z,9.60
2022-11-08T19:36:06.592Z,13.35
2022-11-08T19:38:34.269Z,12.10
2022-11-08T19:41:02.434Z,11.07
2022-11-08T19:43:29.872Z,11.70
2022-11-08T19:46:02.295Z,10.60
2022-11-08T19:48:30.616Z,10.38
2022-11-08T19:50:57.291Z,14.98
2022-11-08T19:53:23.726Z,9.75
2022-11-08T19:56:00.581Z,9.88
2022-11-08T19:58:27.258Z,10.13
2022-11-08T20:00:53.859Z,13.52
2022-11-08T20:03:20.622Z,9.27
2022-11-08T20:05:51.747Z,10.70
2022-11-08T20:08:19.906Z,10.52
2022-11-08T20:10:47.131Z,9.95
2022-11-08T20:13:13.635Z,9.95
2022-11-08T20:15:40.106Z,12.45
2022-11-08T20:18:06.709Z,10.70
2022-11-08T20:20:33.291Z,11.00
2022-11-08T20:23:06.205Z,10.40
2022-11-08T20:25:36.561Z,11.27
2022-11-08T20:28:03.261Z,14.57
2022-11-08T20:30:30.230Z,12.60
2022-11-08T20:32:57.105Z,11.40
2022-11-08T20:35:23.742Z,12.98
2022-11-08T20:37:50.354Z,10.30
2022-11-08T20:40:17.305Z,10.32
2022-11-08T20:42:50.255Z,10.63
2022-11-08T20:45:17.795Z,9.68
2022-11-08T20:47:44.505Z,10.63
2022-11-08T20:50:11.086Z,10.00
2022-11-08T20:52:39.536Z,11.20
2022-11-08T20:55:06.328Z,10.02
2022-11-08T20:57:32.766Z,11.63
2022-11-08T21:00:11.689Z,10.07
2022-11-08T21:02:39.443Z,10.70
2022-11-08T21:05:06.275Z,11.10
2022-11-08T21:10:41.574Z,8.65
2022-11-08T21:13:09.669Z,9.02
2022-11-08T21:15:36.150Z,8.02
2022-11-08T21:18:03.617Z,9.43
2022-11-08T21:20:30.017Z,10.63
2022-11-08T21:22:56.459Z,10.93
2022-11-08T21:25:23.918Z,7.60
2022-11-08T21:27:50.319Z,8.73
2022-11-08T21:30:16.846Z,11.75
2022-11-08T21:32:43.269Z,8.57
2022-11-08T21:35:09.826Z,9.07
2022-11-08T21:37:36.334Z,8.35
2022-11-08T21:40:02.898Z,8.50
2022-11-08T21:42:36.595Z,11.55
2022-11-08T21:45:06.102Z,9.98
2022-11-08T21:47:32.504Z,10.13
2022-11-08T21:49:58.928Z,9.23
2022-11-08T21:52:25.385Z,9.73
2022-11-08T21:54:51.814Z,6.97
2022-11-08T21:57:23.308Z,8.50
2022-11-08T21:59:49.713Z,8.80
2022-11-08T22:02:16.095Z,8.98
2022-11-08T22:04:42.527Z,9.15
2022-11-08T22:07:22.274Z,8.93
2022-11-08T22:09:48.827Z,6.22
2022-11-08T22:12:15.332Z,7.97
2022-11-08T22:14:41.732Z,6.43
2022-11-08T22:17:08.128Z,9.80
2022-11-08T22:19:34.563Z,8.02
2022-11-08T22:22:01.011Z,10.10
2022-11-08T22:24:27.406Z,6.80
2022-11-08T22:26:53.828Z,8.07
2022-11-08T22:29:20.307Z,9.63
2022-11-08T22:31:47.124Z,7.38
2022-11-08T22:34:13.858Z,8.27
2022-11-08T22:36:45.041Z,6.28
2022-11-08T22:39:15.549Z,7.07
2022-11-08T22:41:43.395Z,7.18
2022-11-08T22:44:12.254Z,6.53
2022-11-08T22:46:40.817Z,7.57
2022-11-08T22:49:07.297Z,8.23
2022-11-08T22:51:33.857Z,7.63
2022-11-08T22:54:00.341Z,8.65
2022-11-08T22:56:26.744Z,7.65
2022-11-08T22:58:53.165Z,7.65
2022-11-08T23:01:20.843Z,6.63
2022-11-08T23:03:48.157Z,7.57
2022-11-08T23:06:15.470Z,4.85
2022-11-08T23:08:42.505Z,6.15
2022-11-08T23:11:28.117Z,4.88
2022-11-08T23:14:13.554Z,7.13
2022-11-08T23:16:42.637Z,5.75
2022-11-08T23:19:31.346Z,7.57
2022-11-08T23:22:16.651Z,8.35
2022-11-08T23:24:43.375Z,5.65
2022-11-08T23:27:30.161Z,5.97
2022-11-08T23:30:15.132Z,4.82
2022-11-08T23:32:49.450Z,5.47
2022-11-08T23:35:17.288Z,5.05
2022-11-08T23:37:44.020Z,6.07
2022-11-08T23:40:30.481Z,9.05
2022-11-08T23:43:24.529Z,6.90
2022-11-08T23:45:53.050Z,5.25
2022-11-08T23:48:26.923Z,6.18
2022-11-08T23:50:54.945Z,5.78
2022-11-08T23:53:25.159Z,5.68
2022-11-08T23:55:52.653Z,5.20
2022-11-08T23:58:19.112Z,7.57
