createdAt,value
2023-04-28T00:00:01.191Z,68.75
2023-04-28T00:02:29.521Z,68.11
2023-04-28T00:04:58.215Z,67.60
2023-04-28T00:07:26.736Z,67.86
2023-04-28T00:09:54.869Z,68.19
2023-04-28T00:12:22.924Z,68.45
2023-04-28T00:14:51.246Z,68.80
2023-04-28T00:17:19.133Z,69.22
2023-04-28T00:19:46.863Z,69.80
2023-04-28T00:22:15.599Z,70.31
2023-04-28T00:24:43.476Z,70.12
2023-04-28T00:27:11.399Z,69.91
2023-04-28T00:29:39.118Z,70.07
2023-04-28T00:32:07.610Z,69.05
2023-04-28T00:34:37.720Z,69.46
2023-04-28T00:37:05.998Z,69.45
2023-04-28T00:39:33.831Z,69.20
2023-04-28T00:42:02.520Z,69.06
2023-04-28T00:44:31.355Z,69.69
2023-04-28T00:47:00.834Z,69.64
2023-04-28T00:49:28.750Z,69.94
2023-04-28T00:51:56.767Z,70.66
2023-04-28T00:54:24.524Z,70.86
2023-04-28T00:56:52.690Z,70.59
2023-04-28T00:59:20.726Z,71.14
2023-04-28T01:01:49.899Z,71.44
2023-04-28T01:04:21.731Z,71.63
2023-04-28T01:06:52.771Z,71.62
2023-04-28T01:09:22.270Z,71.94
2023-04-28T01:11:52.619Z,72.05
2023-04-28T01:14:35.690Z,72.10
2023-04-28T01:17:04.871Z,72.41
2023-04-28T01:19:33.466Z,72.70
2023-04-28T01:22:05.202Z,73.06
2023-04-28T01:24:33.815Z,73.36
2023-04-28T01:27:06.222Z,73.55
2023-04-28T01:29:33.962Z,73.82
2023-04-28T01:32:02.160Z,74.06
2023-04-28T01:34:30.126Z,74.49
2023-04-28T01:36:58.954Z,74.60
2023-04-28T01:39:26.800Z,74.79
2023-04-28T01:41:54.511Z,75.01
2023-04-28T01:44:22.702Z,75.07
2023-04-28T01:46:50.490Z,75.54
2023-04-28T01:49:18.940Z,75.76
2023-04-28T01:51:46.757Z,76.11
2023-04-28T01:54:15.373Z,76.40
2023-04-28T01:56:43.961Z,76.74
2023-04-28T01:59:14.725Z,76.68
2023-04-28T02:01:42.534Z,76.51
2023-04-28T02:04:10.365Z,76.76
2023-04-28T02:06:39.296Z,76.68
2023-04-28T02:09:07.589Z,76.78
2023-04-28T02:11:35.463Z,76.19
2023-04-28T02:14:03.731Z,75.90
2023-04-28T02:16:33.282Z,75.79
2023-04-28T02:19:01.571Z,76.02
2023-04-28T02:21:31.456Z,76.10
2023-04-28T02:23:59.767Z,76.20
2023-04-28T02:26:27.865Z,76.63
2023-04-28T02:28:56.082Z,76.28
2023-04-28T02:31:24.568Z,76.53
2023-04-28T02:33:55.071Z,76.17
2023-04-28T02:36:23.169Z,76.28
2023-04-28T02:38:50.875Z,76.59
2023-04-28T02:41:18.598Z,76.39
2023-04-28T02:43:46.431Z,76.35
2023-04-28T02:46:14.171Z,76.38
2023-04-28T02:48:43.195Z,76.52
2023-04-28T02:51:14.431Z,76.44
2023-04-28T02:53:42.542Z,76.60
2023-04-28T02:56:11.962Z,76.79
2023-04-28T02:58:39.918Z,76.92
2023-04-28T03:01:07.756Z,76.98
2023-04-28T03:03:35.764Z,77.43
2023-04-28T03:06:03.724Z,77.38
2023-04-28T03:08:34.288Z,77.52
2023-04-28T03:11:02.281Z,77.86
2023-04-28T03:13:30.430Z,78.13
2023-04-28T03:15:59.230Z,78.20
2023-04-28T03:18:29.254Z,77.94
2023-04-28T03:20:57.517Z,78.09
2023-04-28T03:23:26.659Z,78.18
2023-04-28T03:25:54.944Z,78.41
2023-04-28T03:28:22.689Z,78.09
2023-04-28T03:30:50.722Z,78.32
2023-04-28T03:33:18.551Z,78.31
2023-04-28T03:35:46.735Z,78.50
2023-04-28T03:38:14.986Z,78.58
2023-04-28T03:40:43.174Z,78.59
2023-04-28T03:43:35.657Z,78.56
2023-04-28T03:46:23.355Z,78.43
2023-04-28T03:48:51.271Z,78.83
2023-04-28T03:51:20.348Z,78.73
2023-04-28T03:53:48.866Z,78.41
2023-04-28T03:56:16.873Z,78.63
2023-04-28T03:58:44.650Z,78.67
2023-04-28T04:01:12.803Z,78.50
2023-04-28T04:03:41.527Z,78.56
2023-04-28T04:06:09.902Z,78.78
2023-04-28T04:08:37.989Z,78.66
2023-04-28T04:11:05.747Z,78.82
2023-04-28T04:13:33.791Z,78.34
2023-04-28T04:16:05.642Z,77.97
2023-04-28T04:18:33.541Z,77.81
2023-04-28T04:21:34.009Z,77.90
2023-04-28T04:24:02.145Z,77.96
2023-04-28T04:26:29.998Z,77.98
2023-04-28T04:28:58.310Z,78.05
2023-04-28T04:31:26.099Z,77.69
2023-04-28T04:33:53.852Z,77.86
2023-04-28T04:36:23.308Z,78.21
2023-04-28T04:38:54.294Z,78.05
2023-04-28T04:41:23.428Z,77.69
2023-04-28T04:43:58.435Z,77.96
2023-04-28T04:46:32.179Z,78.14
2023-04-28T04:48:59.988Z,78.44
2023-04-28T04:51:28.419Z,78.72
2023-04-28T04:53:56.431Z,79.15
2023-04-28T04:56:24.241Z,79.59
2023-04-28T04:58:52.840Z,79.71
2023-04-28T05:01:33.518Z,79.98
2023-04-28T05:04:01.989Z,80.25
2023-04-28T05:06:30.471Z,80.24
2023-04-28T05:08:59.573Z,80.40
2023-04-28T05:11:28.251Z,80.33
2023-04-28T05:13:56.330Z,80.34
2023-04-28T05:16:24.947Z,80.62
2023-04-28T05:19:02.174Z,80.65
2023-04-28T05:21:30.586Z,80.57
2023-04-28T05:23:58.823Z,80.28
2023-04-28T05:26:26.791Z,80.42
2023-04-28T05:28:58.763Z,80.47
2023-04-28T05:31:26.866Z,80.29
2023-04-28T05:33:55.845Z,80.23
2023-04-28T05:36:23.771Z,80.09
2023-04-28T05:38:52.025Z,80.04
2023-04-28T05:41:20.932Z,80.06
2023-04-28T05:43:51.183Z,80.06
2023-04-28T05:46:30.103Z,79.92
2023-04-28T05:49:00.716Z,79.87
2023-04-28T05:51:34.182Z,79.74
2023-04-28T05:54:03.526Z,79.95
2023-04-28T05:56:34.256Z,79.75
2023-04-28T05:59:04.703Z,79.55
2023-04-28T06:01:33.661Z,79.72
2023-04-28T06:04:02.346Z,79.72
2023-04-28T06:06:31.042Z,79.53
2023-04-28T06:09:00.724Z,79.66
2023-04-28T06:11:28.489Z,79.35
2023-04-28T06:13:56.474Z,78.88
2023-04-28T06:16:26.387Z,78.81
2023-04-28T06:18:54.306Z,77.99
2023-04-28T06:21:22.145Z,78.06
2023-04-28T06:23:49.963Z,77.66
2023-04-28T06:26:18.785Z,77.71
2023-04-28T06:28:47.015Z,77.61
2023-04-28T06:31:15.006Z,78.04
2023-04-28T06:33:42.914Z,77.97
2023-04-28T06:36:14.156Z,78.18
2023-04-28T06:38:44.046Z,78.38
2023-04-28T06:41:12.448Z,78.31
2023-04-28T06:43:42.300Z,78.51
2023-04-28T06:46:15.258Z,78.87
2023-04-28T06:48:43.814Z,78.74
2023-04-28T06:51:11.808Z,78.89
2023-04-28T06:53:39.971Z,78.99
2023-04-28T06:56:11.209Z,78.95
2023-04-28T06:58:40.026Z,78.61
2023-04-28T07:01:08.117Z,78.39
2023-04-28T07:03:36.273Z,78.70
2023-04-28T07:06:04.668Z,78.67
2023-04-28T07:08:32.680Z,78.87
2023-04-28T07:11:04.968Z,78.61
2023-04-28T07:13:33.568Z,78.40
2023-04-28T07:16:02.088Z,78.50
2023-04-28T07:18:30.047Z,77.89
2023-04-28T07:20:58.203Z,77.85
2023-04-28T07:23:25.946Z,77.52
2023-04-28T07:25:53.792Z,77.66
2023-04-28T07:28:21.793Z,77.24
2023-04-28T07:30:49.577Z,77.51
2023-04-28T07:33:17.595Z,77.26
2023-04-28T07:35:45.467Z,76.61
2023-04-28T07:38:13.759Z,76.95
2023-04-28T07:40:43.952Z,77.40
2023-04-28T07:43:11.804Z,77.43
2023-04-28T07:45:41.174Z,77.93
2023-04-28T07:48:09.583Z,78.44
2023-04-28T07:50:37.428Z,78.74
2023-04-28T07:53:05.180Z,79.04
2023-04-28T07:55:33.064Z,79.42
2023-04-28T07:58:00.983Z,80.03
2023-04-28T08:00:29.148Z,80.42
2023-04-28T08:02:57.958Z,80.88
2023-04-28T08:05:26.103Z,81.31
2023-04-28T08:07:53.965Z,81.71
2023-04-28T08:10:21.941Z,81.89
2023-04-28T08:12:49.742Z,82.22
2023-04-28T08:15:18.575Z,82.47
2023-04-28T08:17:46.690Z,82.58
2023-04-28T08:20:21.661Z,82.81
2023-04-28T08:22:51.200Z,82.92
2023-04-28T08:25:19.037Z,83.14
2023-04-28T08:27:46.779Z,83.58
2023-04-28T08:30:14.660Z,84.03
2023-04-28T08:32:42.509Z,84.38
2023-04-28T08:35:10.751Z,84.77
2023-04-28T08:37:38.777Z,85.20
2023-04-28T08:40:10.279Z,85.44
2023-04-28T08:42:39.759Z,85.54
2023-04-28T08:45:08.803Z,85.57
2023-04-28T08:47:39.769Z,85.65
2023-04-28T08:50:12.603Z,85.56
2023-04-28T08:52:42.656Z,85.56
2023-04-28T08:55:12.945Z,85.68
2023-04-28T08:57:45.341Z,85.66
2023-04-28T09:00:13.691Z,85.68
2023-04-28T09:02:42.936Z,85.78
2023-04-28T09:05:13.296Z,85.85
2023-04-28T09:07:45.595Z,85.71
2023-04-28T09:10:18.401Z,85.66
2023-04-28T09:12:47.516Z,85.30
2023-04-28T09:15:35.534Z,85.05
2023-04-28T09:18:06.589Z,84.52
2023-04-28T09:20:36.720Z,83.90
2023-04-28T09:23:21.212Z,84.21
2023-04-28T09:26:08.210Z,83.91
2023-04-28T09:28:37.011Z,83.86
2023-04-28T09:31:05.066Z,83.86
2023-04-28T09:33:33.301Z,83.53
2023-04-28T09:36:01.599Z,83.57
2023-04-28T09:38:29.386Z,83.66
2023-04-28T09:41:03.193Z,83.78
2023-04-28T09:43:35.898Z,83.87
2023-04-28T09:46:05.991Z,83.94
2023-04-28T09:48:36.404Z,83.91
2023-04-28T09:51:06.623Z,83.63
2023-04-28T09:53:36.032Z,82.96
2023-04-28T09:56:05.635Z,82.79
2023-04-28T09:58:38.760Z,82.19
2023-04-28T10:01:14.373Z,81.26
2023-04-28T10:03:44.640Z,80.42
2023-04-28T10:06:12.754Z,79.39
2023-04-28T10:08:41.783Z,77.48
2023-04-28T10:11:10.093Z,77.34
2023-04-28T10:13:38.046Z,77.04
2023-04-28T10:16:08.261Z,77.08
2023-04-28T10:18:37.205Z,76.23
2023-04-28T10:21:08.349Z,76.93
2023-04-28T10:23:42.538Z,77.04
2023-04-28T10:26:18.445Z,77.87
2023-04-28T10:28:51.563Z,78.38
2023-04-28T10:31:21.585Z,78.94
2023-04-28T10:33:50.211Z,79.10
2023-04-28T10:36:53.295Z,79.75
2023-04-28T10:39:21.550Z,78.93
2023-04-28T10:41:49.532Z,78.90
2023-04-28T10:44:29.179Z,78.06
2023-04-28T10:47:09.576Z,77.27
2023-04-28T10:49:58.816Z,78.49
2023-04-28T10:52:39.010Z,76.28
2023-04-28T10:55:30.971Z,75.63
2023-04-28T10:58:28.203Z,74.44
2023-04-28T11:01:15.889Z,73.66
2023-04-28T11:03:51.404Z,74.53
2023-04-28T11:06:28.838Z,74.39
2023-04-28T11:09:02.703Z,74.33
2023-04-28T11:11:34.985Z,72.78
2023-04-28T11:14:20.883Z,71.15
2023-04-28T11:16:54.187Z,71.37
2023-04-28T11:19:25.064Z,72.54
2023-04-28T11:21:56.322Z,72.15
2023-04-28T11:24:28.963Z,72.01
2023-04-28T11:27:04.381Z,70.81
2023-04-28T11:29:40.247Z,71.09
2023-04-28T11:32:09.929Z,71.30
2023-04-28T11:34:38.553Z,69.17
2023-04-28T11:37:08.491Z,71.82
2023-04-28T11:39:37.401Z,66.49
2023-04-28T11:42:11.401Z,64.01
2023-04-28T11:44:39.490Z,65.92
2023-04-28T11:47:08.040Z,62.27
2023-04-28T11:49:46.950Z,61.29
2023-04-28T11:52:14.965Z,63.07
2023-04-28T11:54:43.740Z,63.94
2023-04-28T11:57:22.381Z,60.29
2023-04-28T11:59:51.465Z,62.82
2023-04-28T12:02:30.626Z,63.90
2023-04-28T12:05:07.788Z,61.78
2023-04-28T12:07:46.035Z,63.64
2023-04-28T12:10:17.091Z,62.41
2023-04-28T12:12:52.383Z,63.29
2023-04-28T12:15:22.876Z,64.56
2023-04-28T12:17:51.769Z,62.28
2023-04-28T12:20:38.417Z,60.22
2023-04-28T12:23:07.937Z,61.24
2023-04-28T12:25:45.232Z,61.42
2023-04-28T12:28:13.121Z,63.00
2023-04-28T12:30:44.192Z,60.48
2023-04-28T12:33:29.817Z,58.32
2023-04-28T12:35:59.080Z,60.47
2023-04-28T12:38:28.600Z,58.21
2023-04-28T12:40:56.882Z,56.30
2023-04-28T12:43:25.829Z,56.96
2023-04-28T12:45:57.135Z,58.69
2023-04-28T12:48:25.472Z,58.18
2023-04-28T12:50:53.374Z,58.04
2023-04-28T12:53:21.242Z,58.92
2023-04-28T12:55:49.288Z,57.94
2023-04-28T12:58:18.032Z,54.39
2023-04-28T13:00:45.832Z,52.69
2023-04-28T13:03:13.967Z,54.42
2023-04-28T13:05:42.121Z,51.72
2023-04-28T13:08:10.515Z,52.31
2023-04-28T13:10:39.430Z,53.98
2023-04-28T13:13:07.290Z,52.95
2023-04-28T13:15:38.663Z,57.71
2023-04-28T13:18:06.984Z,58.18
2023-04-28T13:20:35.142Z,55.02
2023-04-28T13:23:03.685Z,53.49
2023-04-28T13:25:31.983Z,55.82
2023-04-28T13:27:59.828Z,56.12
2023-04-28T13:30:27.907Z,54.09
2023-04-28T13:32:57.488Z,54.27
2023-04-28T13:35:26.367Z,56.09
2023-04-28T13:38:02.079Z,58.77
2023-04-28T13:40:30.653Z,58.72
2023-04-28T13:42:58.730Z,56.10
2023-04-28T13:45:27.087Z,55.79
2023-04-28T13:47:58.342Z,53.25
2023-04-28T13:50:26.198Z,54.22
2023-04-28T13:52:54.347Z,56.07
2023-04-28T13:55:27.932Z,56.24
2023-04-28T13:57:56.668Z,54.05
2023-04-28T14:00:25.195Z,52.74
2023-04-28T14:02:53.159Z,55.00
2023-04-28T14:05:21.539Z,57.45
2023-04-28T14:07:49.598Z,54.21
2023-04-28T14:10:17.505Z,57.45
2023-04-28T14:12:45.408Z,58.38
2023-04-28T14:15:13.238Z,56.71
2023-04-28T14:17:41.142Z,57.41
2023-04-28T14:20:11.724Z,59.56
2023-04-28T14:22:40.133Z,59.89
2023-04-28T14:25:08.603Z,59.50
2023-04-28T14:27:36.525Z,59.32
2023-04-28T14:30:05.291Z,56.75
2023-04-28T14:32:33.194Z,57.20
2023-04-28T14:35:03.074Z,57.00
2023-04-28T14:37:33.978Z,55.48
2023-04-28T14:40:02.106Z,57.24
2023-04-28T14:42:33.493Z,59.97
2023-04-28T14:45:02.095Z,60.05
2023-04-28T14:47:31.153Z,60.80
2023-04-28T14:50:00.203Z,61.80
2023-04-28T14:52:30.620Z,61.74
2023-04-28T14:54:59.474Z,61.19
2023-04-28T14:57:27.724Z,62.34
2023-04-28T14:59:56.177Z,64.39
2023-04-28T15:02:29.678Z,62.94
2023-04-28T15:04:58.361Z,63.19
2023-04-28T15:07:31.937Z,63.20
2023-04-28T15:10:02.971Z,64.01
2023-04-28T15:12:32.225Z,64.55
2023-04-28T15:15:00.336Z,63.69
2023-04-28T15:17:29.134Z,64.08
2023-04-28T15:19:57.673Z,62.95
2023-04-28T15:22:25.556Z,64.78
2023-04-28T15:24:53.294Z,65.08
2023-04-28T15:27:21.047Z,64.42
2023-04-28T15:29:48.769Z,64.03
2023-04-28T15:32:16.481Z,65.76
2023-04-28T15:34:44.338Z,66.99
2023-04-28T15:37:38.653Z,66.61
2023-04-28T15:40:07.902Z,67.57
2023-04-28T15:42:35.829Z,67.82
2023-04-28T15:45:04.039Z,68.31
2023-04-28T15:47:33.152Z,67.01
2023-04-28T15:50:01.102Z,66.56
2023-04-28T15:52:29.072Z,67.91
2023-04-28T15:54:56.844Z,66.50
2023-04-28T15:57:24.742Z,67.22
2023-04-28T15:59:52.514Z,67.10
2023-04-28T16:02:22.378Z,66.86
2023-04-28T16:04:50.633Z,67.98
2023-04-28T16:07:18.580Z,67.80
2023-04-28T16:09:47.479Z,67.60
2023-04-28T16:12:15.326Z,67.84
2023-04-28T16:14:43.247Z,67.95
2023-04-28T16:17:11.104Z,69.34
2023-04-28T16:19:38.953Z,69.49
2023-04-28T16:22:07.139Z,70.15
2023-04-28T16:24:37.302Z,71.03
2023-04-28T16:27:06.358Z,70.39
2023-04-28T16:29:35.005Z,70.74
2023-04-28T16:32:06.907Z,70.66
2023-04-28T16:34:34.911Z,69.88
2023-04-28T16:37:03.483Z,70.50
2023-04-28T16:39:35.647Z,70.06
2023-04-28T16:42:04.034Z,70.04
2023-04-28T16:44:32.689Z,70.12
2023-04-28T16:47:01.014Z,70.45
2023-04-28T16:49:31.206Z,69.81
2023-04-28T16:52:06.728Z,70.63
2023-04-28T16:54:34.878Z,69.48
2023-04-28T16:57:03.093Z,69.75
2023-04-28T16:59:33.781Z,69.78
2023-04-28T17:02:03.969Z,70.24
2023-04-28T17:04:35.459Z,70.30
2023-04-28T17:07:05.400Z,70.70
2023-04-28T17:09:33.628Z,71.01
2023-04-28T17:12:04.517Z,70.61
2023-04-28T17:14:32.292Z,70.36
2023-04-28T17:17:02.677Z,70.67
2023-04-28T17:19:30.771Z,70.48
2023-04-28T17:21:58.660Z,70.52
2023-04-28T17:24:26.807Z,71.30
2023-04-28T17:26:54.953Z,69.77
2023-04-28T17:29:22.797Z,70.49
2023-04-28T17:31:50.599Z,70.60
2023-04-28T17:34:20.382Z,70.52
2023-04-28T17:36:49.878Z,70.87
2023-04-28T17:39:17.771Z,71.17
2023-04-28T17:41:46.951Z,70.85
2023-04-28T17:44:14.738Z,71.01
2023-04-28T17:46:42.828Z,71.14
2023-04-28T17:49:11.109Z,70.54
2023-04-28T17:51:38.902Z,70.24
2023-04-28T17:54:09.666Z,71.18
2023-04-28T17:56:40.872Z,71.31
2023-04-28T17:59:09.055Z,71.66
2023-04-28T18:01:36.903Z,71.45
2023-04-28T18:04:05.089Z,71.50
2023-04-28T18:06:32.953Z,71.86
2023-04-28T18:09:01.032Z,71.94
2023-04-28T18:11:28.734Z,71.86
2023-04-28T18:13:58.216Z,71.38
2023-04-28T18:16:27.028Z,71.53
2023-04-28T18:18:54.965Z,71.85
2023-04-28T18:21:22.904Z,71.71
2023-04-28T18:23:50.679Z,72.01
2023-04-28T18:26:19.434Z,72.04
2023-04-28T18:28:50.554Z,71.98
2023-04-28T18:31:18.539Z,71.97
2023-04-28T18:33:46.809Z,72.24
2023-04-28T18:36:14.614Z,72.21
2023-04-28T18:38:42.393Z,72.28
2023-04-28T18:41:15.548Z,72.58
2023-04-28T18:43:44.781Z,72.36
2023-04-28T18:46:12.891Z,72.15
2023-04-28T18:48:40.896Z,72.23
2023-04-28T18:51:08.787Z,72.47
2023-04-28T18:53:37.306Z,72.39
2023-04-28T18:56:05.231Z,72.79
2023-04-28T18:58:33.394Z,72.58
2023-04-28T19:01:01.538Z,73.19
2023-04-28T19:03:30.748Z,72.99
2023-04-28T19:05:58.769Z,73.04
2023-04-28T19:08:26.672Z,72.96
2023-04-28T19:10:54.570Z,72.96
2023-04-28T19:13:25.142Z,73.08
2023-04-28T19:15:54.517Z,72.95
2023-04-28T19:18:23.044Z,73.12
2023-04-28T19:20:52.257Z,72.85
2023-04-28T19:23:21.226Z,73.08
2023-04-28T19:25:48.997Z,72.46
2023-04-28T19:28:17.632Z,72.79
2023-04-28T19:30:45.530Z,72.84
2023-04-28T19:33:13.332Z,73.06
2023-04-28T19:35:41.271Z,73.02
2023-04-28T19:38:09.844Z,73.00
2023-04-28T19:40:38.164Z,73.25
2023-04-28T19:43:06.299Z,73.33
2023-04-28T19:45:35.139Z,73.12
2023-04-28T19:48:07.022Z,73.38
2023-04-28T19:50:36.448Z,73.34
2023-04-28T19:53:04.281Z,73.65
2023-04-28T19:55:32.558Z,73.53
2023-04-28T19:58:01.378Z,73.24
2023-04-28T20:00:32.166Z,73.34
2023-04-28T20:03:02.777Z,73.35
2023-04-28T20:05:31.296Z,73.95
2023-04-28T20:07:59.109Z,73.80
2023-04-28T20:10:26.950Z,73.71
2023-04-28T20:12:55.196Z,73.82
2023-04-28T20:15:22.901Z,74.38
2023-04-28T20:17:51.135Z,74.11
2023-04-28T20:20:19.013Z,74.36
2023-04-28T20:22:48.924Z,74.44
2023-04-28T20:25:17.839Z,74.54
2023-04-28T20:27:47.014Z,75.17
2023-04-28T20:30:14.759Z,76.76
2023-04-28T20:32:42.677Z,78.07
2023-04-28T20:35:10.647Z,78.76
2023-04-28T20:37:38.792Z,79.44
2023-04-28T20:40:07.787Z,80.05
2023-04-28T20:42:36.000Z,80.34
2023-04-28T20:45:04.711Z,80.81
2023-04-28T20:47:33.250Z,81.17
2023-04-28T20:50:01.080Z,80.74
2023-04-28T20:52:28.958Z,80.61
2023-04-28T20:54:57.068Z,81.10
2023-04-28T20:57:24.833Z,80.93
2023-04-28T20:59:52.821Z,81.11
2023-04-28T21:02:21.243Z,81.13
2023-04-28T21:04:49.267Z,81.36
2023-04-28T21:07:17.158Z,81.94
2023-04-28T21:09:44.932Z,81.80
2023-04-28T21:12:12.812Z,82.19
2023-04-28T21:14:40.914Z,82.42
2023-04-28T21:17:09.432Z,82.58
2023-04-28T21:19:37.266Z,82.88
2023-04-28T21:22:05.296Z,83.04
2023-04-28T21:24:33.468Z,83.24
2023-04-28T21:27:05.173Z,83.23
2023-04-28T21:29:34.770Z,83.33
2023-04-28T21:32:02.984Z,83.50
2023-04-28T21:34:31.160Z,84.01
2023-04-28T21:36:59.379Z,84.03
2023-04-28T21:39:27.229Z,84.09
2023-04-28T21:41:55.216Z,84.14
2023-04-28T21:44:23.245Z,84.09
2023-04-28T21:46:51.187Z,84.15
2023-04-28T21:49:19.287Z,84.02
2023-04-28T21:51:47.355Z,83.88
2023-04-28T21:54:15.302Z,83.95
2023-04-28T21:56:43.241Z,84.09
2023-04-28T21:59:11.040Z,83.88
2023-04-28T22:01:39.109Z,84.07
2023-04-28T22:04:08.928Z,83.91
2023-04-28T22:06:37.012Z,83.86
2023-04-28T22:09:07.142Z,83.74
2023-04-28T22:11:35.135Z,83.53
2023-04-28T22:14:05.943Z,83.45
2023-04-28T22:16:33.757Z,83.49
2023-04-28T22:19:04.187Z,83.25
2023-04-28T22:21:32.676Z,83.06
2023-04-28T22:24:02.753Z,83.08
2023-04-28T22:26:30.696Z,82.86
2023-04-28T22:28:58.675Z,82.90
2023-04-28T22:31:26.467Z,83.30
2023-04-28T22:33:54.308Z,83.29
2023-04-28T22:36:22.134Z,83.04
2023-04-28T22:38:50.043Z,82.47
2023-04-28T22:41:17.813Z,82.52
2023-04-28T22:43:45.674Z,82.47
2023-04-28T22:46:13.494Z,82.52
2023-04-28T22:48:41.247Z,82.62
2023-04-28T22:51:09.627Z,82.32
2023-04-28T22:53:37.367Z,82.45
2023-04-28T22:56:05.285Z,82.15
2023-04-28T22:58:33.163Z,81.74
2023-04-28T23:01:05.061Z,81.99
2023-04-28T23:03:34.123Z,81.74
2023-04-28T23:06:02.538Z,81.68
2023-04-28T23:08:30.649Z,81.64
2023-04-28T23:10:58.795Z,81.33
2023-04-28T23:13:26.798Z,80.61
2023-04-28T23:15:57.873Z,80.65
2023-04-28T23:18:25.948Z,80.40
2023-04-28T23:20:54.133Z,80.56
2023-04-28T23:23:22.134Z,80.61
2023-04-28T23:25:51.131Z,80.65
2023-04-28T23:28:19.142Z,80.54
2023-04-28T23:30:49.040Z,80.10
2023-04-28T23:33:16.830Z,80.21
2023-04-28T23:35:44.693Z,79.40
2023-04-28T23:38:12.726Z,79.76
2023-04-28T23:40:41.465Z,79.28
2023-04-28T23:43:09.369Z,79.58
2023-04-28T23:45:37.176Z,79.59
2023-04-28T23:48:05.635Z,79.15
2023-04-28T23:50:33.515Z,79.37
2023-04-28T23:53:01.664Z,79.66
2023-04-28T23:55:29.464Z,79.11
2023-04-28T23:57:57.393Z,78.95
