createdAt,value
2018-02-03T00:01:36.679Z,5.22
2018-02-03T00:04:04.690Z,5.07
2018-02-03T00:06:33.459Z,4.57
2018-02-03T00:09:01.439Z,4.22
2018-02-03T00:11:29.456Z,4.43
2018-02-03T00:13:58.244Z,5.00
2018-02-03T00:16:26.228Z,4.00
2018-02-03T00:18:54.240Z,5.00
2018-02-03T00:21:22.243Z,3.70
2018-02-03T00:23:50.236Z,3.25
2018-02-03T00:26:18.245Z,4.45
2018-02-03T00:28:46.268Z,4.40
2018-02-03T00:31:15.012Z,5.03
2018-02-03T00:33:43.028Z,5.10
2018-02-03T00:36:11.018Z,4.75
2018-02-03T00:38:39.788Z,5.65
2018-02-03T00:41:07.801Z,5.15
2018-02-03T00:43:36.564Z,3.92
2018-02-03T00:46:04.548Z,4.07
2018-02-03T00:48:32.547Z,5.28
2018-02-03T00:51:00.551Z,4.57
2018-02-03T00:53:29.304Z,5.07
2018-02-03T00:55:57.328Z,4.60
2018-02-03T00:58:26.099Z,5.28
2018-02-03T01:00:54.116Z,4.75
2018-02-03T01:03:22.890Z,5.00
2018-02-03T01:05:50.888Z,4.55
2018-02-03T01:08:18.884Z,4.93
2018-02-03T01:10:47.655Z,5.05
2018-02-03T01:13:15.657Z,6.32
2018-02-03T01:15:43.636Z,5.12
2018-02-03T01:18:11.656Z,4.62
2018-02-03T01:20:39.660Z,5.10
2018-02-03T01:23:07.648Z,4.70
2018-02-03T01:25:35.656Z,5.55
2018-02-03T01:28:03.657Z,4.35
2018-02-03T01:30:32.416Z,4.18
2018-02-03T01:33:00.469Z,4.60
2018-02-03T01:35:28.506Z,4.30
2018-02-03T01:37:56.553Z,5.45
2018-02-03T01:40:24.588Z,5.25
2018-02-03T01:42:52.628Z,4.90
2018-02-03T01:45:20.663Z,5.55
2018-02-03T01:47:52.564Z,4.85
2018-02-03T01:50:20.595Z,5.65
2018-02-03T01:52:48.640Z,4.18
2018-02-03T01:55:16.667Z,3.95
2018-02-03T01:57:46.246Z,4.10
2018-02-03T02:00:14.356Z,6.15
2018-02-03T02:02:43.099Z,4.43
2018-02-03T02:05:11.924Z,5.22
2018-02-03T02:07:39.964Z,3.97
2018-02-03T02:10:08.013Z,4.45
2018-02-03T02:12:36.032Z,4.35
2018-02-03T02:15:04.100Z,6.28
2018-02-03T02:17:32.144Z,4.93
2018-02-03T02:20:00.175Z,4.18
2018-02-03T02:22:28.220Z,4.57
2018-02-03T02:24:56.256Z,3.70
2018-02-03T02:27:24.295Z,4.60
2018-02-03T02:29:52.332Z,6.12
2018-02-03T02:32:20.385Z,6.22
2018-02-03T02:34:48.436Z,5.00
2018-02-03T02:37:16.464Z,5.10
2018-02-03T02:39:44.512Z,5.72
2018-02-03T02:42:12.544Z,4.93
2018-02-03T02:44:40.592Z,5.00
2018-02-03T02:47:08.624Z,7.12
2018-02-03T02:49:37.431Z,4.70
2018-02-03T02:52:06.232Z,6.03
2018-02-03T02:54:35.045Z,5.40
2018-02-03T02:57:03.093Z,5.82
2018-02-03T02:59:31.137Z,5.95
2018-02-03T03:01:59.184Z,4.60
2018-02-03T03:04:27.985Z,6.50
2018-02-03T03:06:56.812Z,4.85
2018-02-03T03:09:24.844Z,5.87
2018-02-03T03:11:52.887Z,4.57
2018-02-03T03:14:20.920Z,6.35
2018-02-03T03:16:48.979Z,5.70
2018-02-03T03:19:17.023Z,5.80
2018-02-03T03:21:45.067Z,5.90
2018-02-03T03:24:13.116Z,6.28
2018-02-03T03:26:41.161Z,6.10
2018-02-03T03:29:09.987Z,6.97
2018-02-03T03:31:38.036Z,6.57
2018-02-03T03:34:06.870Z,6.80
2018-02-03T03:36:34.917Z,6.85
2018-02-03T03:39:02.987Z,7.87
2018-02-03T03:41:31.069Z,6.07
2018-02-03T03:44:00.612Z,6.90
2018-02-03T03:46:29.421Z,5.57
2018-02-03T03:48:58.218Z,7.20
2018-02-03T03:51:27.029Z,6.45
2018-02-03T03:53:55.089Z,7.07
2018-02-03T03:56:23.119Z,6.97
2018-02-03T03:58:51.188Z,6.60
2018-02-03T04:01:19.209Z,6.78
2018-02-03T04:03:47.260Z,5.82
2018-02-03T04:06:15.300Z,8.27
2018-02-03T04:08:43.368Z,6.78
2018-02-03T04:11:11.420Z,7.35
2018-02-03T04:13:39.455Z,6.82
2018-02-03T04:16:08.321Z,6.68
2018-02-03T04:18:36.342Z,5.80
2018-02-03T04:21:05.176Z,6.30
2018-02-03T04:23:33.195Z,6.32
2018-02-03T04:26:01.244Z,6.82
2018-02-03T04:28:29.286Z,7.30
2018-02-03T04:30:57.361Z,6.93
2018-02-03T04:33:25.385Z,7.35
2018-02-03T04:35:53.449Z,6.68
2018-02-03T04:38:21.505Z,6.68
2018-02-03T04:40:49.532Z,6.82
2018-02-03T04:43:18.352Z,6.57
2018-02-03T04:45:46.388Z,7.80
2018-02-03T04:48:14.437Z,8.25
2018-02-03T04:50:42.468Z,6.85
2018-02-03T04:53:11.280Z,7.55
2018-02-03T04:55:40.071Z,7.25
2018-02-03T04:58:08.116Z,6.30
2018-02-03T05:00:36.148Z,8.32
2018-02-03T05:03:04.204Z,7.47
2018-02-03T05:05:32.227Z,7.15
2018-02-03T05:08:00.248Z,6.70
2018-02-03T05:10:28.296Z,5.55
2018-02-03T05:12:56.328Z,6.95
2018-02-03T05:15:24.400Z,7.78
2018-02-03T05:17:52.440Z,7.32
2018-02-03T05:20:21.252Z,6.82
2018-02-03T05:22:49.292Z,6.97
2018-02-03T05:25:17.354Z,7.50
2018-02-03T05:27:45.396Z,7.12
2018-02-03T05:30:14.197Z,7.37
2018-02-03T05:32:42.260Z,6.57
2018-02-03T05:35:10.306Z,6.72
2018-02-03T05:37:38.376Z,7.85
2018-02-03T05:40:06.428Z,7.97
2018-02-03T05:42:35.280Z,7.32
2018-02-03T05:45:03.332Z,7.57
2018-02-03T05:47:31.370Z,8.68
2018-02-03T05:49:59.429Z,8.30
2018-02-03T05:52:27.469Z,6.47
2018-02-03T05:54:56.272Z,8.55
2018-02-03T05:57:24.308Z,8.45
2018-02-03T05:59:52.353Z,9.25
2018-02-03T06:02:20.404Z,8.68
2018-02-03T06:04:49.205Z,7.65
2018-02-03T06:07:17.277Z,7.40
2018-02-03T06:09:45.304Z,7.70
2018-02-03T06:12:13.368Z,8.10
2018-02-03T06:14:42.152Z,6.80
2018-02-03T06:17:10.222Z,8.65
2018-02-03T06:19:38.248Z,7.78
2018-02-03T06:22:06.317Z,7.53
2018-02-03T06:24:35.136Z,7.90
2018-02-03T06:27:03.160Z,7.20
2018-02-03T06:29:31.213Z,9.50
2018-02-03T06:31:59.248Z,8.13
2018-02-03T06:34:27.312Z,7.95
2018-02-03T06:36:55.352Z,8.98
2018-02-03T06:39:23.395Z,7.30
2018-02-03T06:41:51.452Z,7.57
2018-02-03T06:44:19.491Z,8.38
2018-02-03T06:46:48.320Z,7.30
2018-02-03T06:49:16.360Z,6.78
2018-02-03T06:51:45.180Z,7.32
2018-02-03T06:54:14.012Z,6.95
2018-02-03T06:56:42.062Z,7.28
2018-02-03T06:59:10.120Z,7.87
2018-02-03T07:01:38.167Z,6.65
2018-02-03T07:04:06.220Z,7.47
2018-02-03T07:06:34.283Z,5.50
2018-02-03T07:09:02.317Z,7.10
2018-02-03T07:11:30.409Z,6.85
2018-02-03T07:13:58.444Z,8.35
2018-02-03T07:16:27.272Z,6.93
2018-02-03T07:18:55.328Z,7.70
2018-02-03T07:21:24.122Z,6.68
2018-02-03T07:23:52.184Z,6.62
2018-02-03T07:26:20.212Z,6.75
2018-02-03T07:28:49.032Z,6.32
2018-02-03T07:31:17.085Z,7.87
2018-02-03T07:33:45.875Z,8.60
2018-02-03T07:36:13.929Z,7.85
2018-02-03T07:38:41.960Z,7.50
2018-02-03T07:41:10.796Z,7.25
2018-02-03T07:43:38.845Z,7.22
2018-02-03T07:46:07.644Z,7.40
2018-02-03T07:48:36.456Z,7.32
2018-02-03T07:51:04.501Z,8.82
2018-02-03T07:53:32.561Z,8.35
2018-02-03T07:56:00.608Z,7.12
2018-02-03T07:58:28.635Z,8.50
2018-02-03T08:00:56.700Z,7.95
2018-02-03T08:03:24.732Z,9.27
2018-02-03T08:05:52.794Z,6.75
2018-02-03T08:08:20.841Z,6.93
2018-02-03T08:10:48.872Z,6.10
2018-02-03T08:13:16.924Z,7.30
2018-02-03T08:15:44.960Z,7.50
2018-02-03T08:18:13.788Z,8.20
2018-02-03T08:20:41.840Z,7.93
2018-02-03T08:23:09.892Z,7.35
2018-02-03T08:25:38.417Z,5.78
2018-02-03T08:28:07.233Z,6.40
2018-02-03T08:30:36.052Z,7.93
2018-02-03T08:33:04.094Z,8.75
2018-02-03T08:35:32.143Z,7.75
2018-02-03T08:38:00.199Z,7.37
2018-02-03T08:40:28.233Z,6.95
2018-02-03T08:42:56.277Z,7.30
2018-02-03T08:45:24.308Z,7.10
2018-02-03T08:47:52.356Z,7.47
2018-02-03T08:50:20.416Z,8.52
2018-02-03T08:52:49.410Z,8.65
2018-02-03T08:55:18.225Z,7.40
2018-02-03T08:57:46.256Z,7.65
2018-02-03T09:00:14.326Z,8.88
2018-02-03T09:02:42.375Z,7.35
2018-02-03T09:05:10.432Z,8.65
2018-02-03T09:07:38.747Z,6.35
2018-02-03T09:10:07.533Z,7.47
2018-02-03T09:12:36.344Z,6.78
2018-02-03T09:15:05.160Z,7.40
2018-02-03T09:17:33.191Z,7.55
2018-02-03T09:20:02.228Z,6.80
2018-02-03T09:22:30.281Z,7.28
2018-02-03T09:24:58.353Z,7.82
2018-02-03T09:27:26.408Z,8.75
2018-02-03T09:29:54.440Z,8.27
2018-02-03T09:32:22.493Z,8.40
2018-02-03T09:34:50.544Z,7.55
2018-02-03T09:37:18.584Z,8.70
2018-02-03T09:39:46.692Z,7.30
2018-02-03T09:42:14.724Z,8.25
2018-02-03T09:44:42.778Z,7.00
2018-02-03T09:47:11.749Z,7.87
2018-02-03T09:49:39.929Z,7.60
2018-02-03T09:52:08.785Z,6.87
2018-02-03T09:54:36.821Z,7.62
2018-02-03T09:57:04.879Z,8.10
2018-02-03T09:59:32.915Z,7.10
2018-02-03T10:02:01.720Z,6.90
2018-02-03T10:04:30.546Z,7.65
2018-02-03T10:06:58.582Z,7.05
2018-02-03T10:09:26.633Z,5.95
2018-02-03T10:11:55.432Z,8.02
2018-02-03T10:14:23.483Z,7.50
2018-02-03T10:16:52.288Z,8.05
2018-02-03T10:19:21.739Z,6.93
2018-02-03T10:21:49.790Z,7.57
2018-02-03T10:24:18.580Z,5.70
2018-02-03T10:26:47.394Z,7.60
2018-02-03T10:29:16.644Z,8.18
2018-02-03T10:31:44.711Z,7.40
2018-02-03T10:34:12.763Z,6.47
2018-02-03T10:36:41.573Z,7.47
2018-02-03T10:39:10.411Z,5.53
2018-02-03T10:41:38.433Z,5.45
2018-02-03T10:44:06.476Z,6.45
2018-02-03T10:46:34.521Z,6.35
2018-02-03T10:49:03.316Z,5.80
2018-02-03T10:51:32.124Z,6.30
2018-02-03T10:54:00.918Z,5.25
2018-02-03T10:56:29.724Z,6.20
2018-02-03T10:58:58.546Z,5.40
2018-02-03T11:01:26.572Z,5.65
2018-02-03T11:03:54.637Z,4.97
2018-02-03T11:06:22.661Z,6.15
2018-02-03T11:08:50.700Z,4.90
2018-02-03T11:11:18.751Z,6.37
2018-02-03T11:13:47.544Z,5.18
2018-02-03T11:16:15.596Z,5.40
2018-02-03T11:18:43.629Z,4.28
2018-02-03T11:21:11.691Z,5.05
2018-02-03T11:23:39.743Z,4.60
2018-02-03T11:26:07.992Z,3.62
2018-02-03T11:28:36.040Z,4.95
2018-02-03T11:31:04.088Z,4.70
2018-02-03T11:33:32.137Z,4.07
2018-02-03T11:36:00.192Z,5.07
2018-02-03T11:38:28.228Z,3.28
2018-02-03T11:40:56.287Z,4.65
2018-02-03T11:43:25.089Z,5.10
2018-02-03T11:45:53.135Z,3.60
2018-02-03T11:48:21.194Z,4.75
2018-02-03T11:50:49.252Z,4.22
2018-02-03T11:53:17.297Z,3.65
2018-02-03T11:55:45.332Z,3.25
2018-02-03T11:58:13.373Z,2.83
2018-02-03T12:00:42.201Z,4.05
2018-02-03T12:03:10.250Z,2.92
2018-02-03T12:05:38.300Z,2.42
2018-02-03T12:08:06.324Z,2.60
2018-02-03T12:10:34.442Z,2.50
2018-02-03T12:13:03.212Z,1.90
2018-02-03T12:15:32.003Z,2.40
2018-02-03T12:18:00.061Z,2.85
2018-02-03T12:20:28.076Z,2.35
2018-02-03T12:22:56.901Z,2.90
2018-02-03T12:25:24.960Z,2.67
2018-02-03T12:27:52.993Z,2.30
2018-02-03T12:30:21.782Z,2.50
2018-02-03T12:32:49.829Z,2.28
2018-02-03T12:35:17.884Z,3.03
2018-02-03T12:37:45.936Z,2.62
2018-02-03T12:40:14.328Z,2.50
2018-02-03T12:42:42.408Z,2.83
2018-02-03T12:45:10.456Z,3.15
2018-02-03T12:47:38.494Z,2.90
2018-02-03T12:50:06.562Z,2.22
2018-02-03T12:52:34.612Z,3.22
2018-02-03T12:55:04.234Z,2.37
2018-02-03T12:57:33.046Z,2.72
2018-02-03T13:00:01.848Z,3.55
2018-02-03T13:02:30.664Z,3.25
2018-02-03T13:04:58.748Z,2.85
2018-02-03T13:07:26.789Z,2.40
2018-02-03T13:09:54.841Z,3.67
2018-02-03T13:12:22.883Z,3.40
2018-02-03T13:14:51.688Z,2.92
2018-02-03T13:17:20.505Z,2.62
2018-02-03T13:19:48.578Z,2.75
2018-02-03T13:22:17.392Z,3.20
2018-02-03T13:24:45.604Z,2.95
2018-02-03T13:27:13.662Z,3.40
2018-02-03T13:29:41.756Z,2.87
2018-02-03T13:32:09.784Z,3.03
2018-02-03T13:34:38.501Z,3.97
2018-02-03T13:37:06.528Z,3.78
2018-02-03T13:39:34.585Z,3.62
2018-02-03T13:42:03.396Z,3.00
2018-02-03T13:44:31.437Z,3.22
2018-02-03T13:46:59.481Z,3.03
2018-02-03T13:49:27.517Z,2.85
2018-02-03T13:51:55.554Z,3.30
2018-02-03T13:54:23.584Z,2.17
2018-02-03T13:56:52.404Z,2.78
2018-02-03T13:59:21.330Z,2.97
2018-02-03T14:01:49.984Z,3.25
2018-02-03T14:04:18.877Z,3.28
2018-02-03T14:06:46.909Z,4.32
2018-02-03T14:09:15.245Z,4.00
2018-02-03T14:11:43.295Z,3.33
2018-02-03T14:14:11.390Z,3.70
2018-02-03T14:16:39.436Z,3.50
2018-02-03T14:19:07.472Z,3.85
2018-02-03T14:21:35.529Z,2.60
2018-02-03T14:24:09.352Z,5.40
2018-02-03T14:26:37.421Z,3.92
2018-02-03T14:29:06.500Z,3.22
2018-02-03T14:31:35.304Z,3.30
2018-02-03T14:34:04.121Z,3.15
2018-02-03T14:36:33.017Z,3.95
2018-02-03T14:39:01.832Z,4.15
2018-02-03T14:41:29.899Z,3.12
2018-02-03T14:43:58.696Z,3.42
2018-02-03T14:46:27.555Z,3.40
2018-02-03T14:48:56.513Z,3.50
2018-02-03T14:51:25.348Z,3.30
2018-02-03T14:53:53.371Z,3.62
2018-02-03T14:56:21.417Z,3.12
2018-02-03T14:58:49.444Z,4.53
2018-02-03T15:01:17.489Z,4.80
2018-02-03T15:03:45.545Z,4.05
2018-02-03T15:06:13.576Z,3.95
2018-02-03T15:08:41.636Z,4.25
2018-02-03T15:11:09.668Z,4.90
2018-02-03T15:13:38.495Z,4.78
2018-02-03T15:16:06.556Z,4.82
2018-02-03T15:18:35.404Z,6.07
2018-02-03T15:21:03.507Z,6.28
2018-02-03T15:23:31.523Z,4.30
2018-02-03T15:26:00.484Z,7.47
2018-02-03T15:28:28.521Z,7.50
2018-02-03T15:30:57.345Z,9.98
2018-02-03T15:33:25.397Z,6.25
2018-02-03T15:35:53.434Z,4.85
2018-02-03T15:38:22.061Z,6.80
2018-02-03T15:40:50.104Z,3.95
2018-02-03T15:43:18.151Z,4.60
2018-02-03T15:45:46.965Z,5.30
2018-02-03T15:48:15.045Z,5.07
2018-02-03T15:50:43.860Z,4.43
2018-02-03T15:53:12.097Z,4.30
2018-02-03T15:55:40.160Z,5.85
2018-02-03T15:58:09.009Z,5.45
2018-02-03T16:00:37.837Z,4.32
2018-02-03T16:03:12.509Z,4.40
2018-02-03T16:05:42.336Z,5.37
2018-02-03T16:08:12.295Z,5.37
2018-02-03T16:10:42.202Z,5.03
2018-02-03T16:13:11.097Z,6.05
2018-02-03T16:15:39.325Z,7.00
2018-02-03T16:18:08.202Z,5.57
2018-02-03T16:20:37.781Z,4.53
2018-02-03T16:23:05.820Z,5.10
2018-02-03T16:25:33.871Z,5.85
2018-02-03T16:28:01.909Z,6.12
2018-02-03T16:30:30.824Z,9.23
2018-02-03T16:33:02.004Z,6.93
2018-02-03T16:35:30.104Z,5.05
2018-02-03T16:37:58.248Z,4.87
2018-02-03T16:40:27.049Z,5.07
2018-02-03T16:42:57.309Z,5.32
2018-02-03T16:45:26.440Z,6.43
2018-02-03T16:47:54.716Z,5.50
2018-02-03T16:50:22.838Z,5.65
2018-02-03T16:52:50.880Z,4.85
2018-02-03T16:55:18.952Z,5.12
2018-02-03T16:57:47.170Z,5.30
2018-02-03T17:00:15.216Z,4.45
2018-02-03T17:02:43.581Z,4.40
2018-02-03T17:05:13.407Z,6.35
2018-02-03T17:07:42.247Z,5.65
2018-02-03T17:10:10.296Z,4.93
2018-02-03T17:12:39.125Z,4.82
2018-02-03T17:15:07.193Z,5.75
2018-02-03T17:17:35.988Z,4.75
2018-02-03T17:20:04.044Z,3.75
2018-02-03T17:22:32.082Z,4.72
2018-02-03T17:25:00.128Z,4.95
2018-02-03T17:27:28.183Z,4.97
2018-02-03T17:29:56.229Z,4.50
2018-02-03T17:32:24.280Z,4.65
2018-02-03T17:34:53.092Z,5.35
2018-02-03T17:37:27.676Z,5.72
2018-02-03T17:39:55.735Z,4.15
2018-02-03T17:42:23.778Z,4.65
2018-02-03T17:44:52.649Z,4.87
2018-02-03T17:47:20.686Z,6.40
2018-02-03T17:49:49.505Z,6.28
2018-02-03T17:52:17.612Z,5.32
2018-02-03T17:54:45.680Z,6.90
2018-02-03T17:57:19.272Z,4.95
2018-02-03T17:59:48.111Z,3.95
2018-02-03T18:02:16.184Z,3.67
2018-02-03T18:04:44.212Z,3.35
2018-02-03T18:07:12.312Z,2.65
2018-02-03T18:09:41.136Z,2.55
2018-02-03T18:12:10.673Z,3.17
2018-02-03T18:14:38.726Z,3.42
2018-02-03T18:17:07.536Z,2.85
2018-02-03T18:19:35.584Z,2.80
2018-02-03T18:22:03.632Z,3.50
2018-02-03T18:24:32.844Z,3.28
2018-02-03T18:27:00.901Z,3.10
2018-02-03T18:29:28.945Z,3.53
2018-02-03T18:31:56.988Z,3.22
2018-02-03T18:34:25.028Z,3.62
2018-02-03T18:36:53.413Z,4.03
2018-02-03T18:39:21.445Z,3.22
2018-02-03T18:41:49.525Z,3.20
2018-02-03T18:44:17.590Z,5.12
2018-02-03T18:46:46.393Z,2.97
2018-02-03T18:49:15.214Z,3.42
2018-02-03T18:51:43.404Z,3.58
2018-02-03T18:54:11.509Z,4.00
2018-02-03T18:56:39.599Z,3.40
2018-02-03T18:59:07.828Z,2.65
2018-02-03T19:01:36.648Z,3.10
2018-02-03T19:04:04.679Z,3.40
2018-02-03T19:06:32.740Z,3.15
2018-02-03T19:09:00.761Z,3.20
2018-02-03T19:11:28.810Z,4.20
2018-02-03T19:13:56.855Z,4.10
2018-02-03T19:16:25.651Z,3.40
2018-02-03T19:18:54.478Z,4.25
2018-02-03T19:21:22.529Z,3.25
2018-02-03T19:23:50.585Z,3.72
2018-02-03T19:26:18.684Z,3.97
2018-02-03T19:28:47.608Z,2.85
2018-02-03T19:31:16.479Z,3.55
2018-02-03T19:33:45.400Z,3.50
2018-02-03T19:36:13.536Z,3.20
2018-02-03T19:38:45.564Z,3.40
2018-02-03T19:41:15.608Z,3.75
2018-02-03T19:43:44.428Z,4.32
2018-02-03T19:46:12.912Z,4.65
2018-02-03T19:48:41.729Z,4.50
2018-02-03T19:51:09.761Z,4.30
2018-02-03T19:53:38.498Z,4.00
2018-02-03T19:56:07.337Z,4.28
2018-02-03T19:58:35.477Z,4.15
2018-02-03T20:01:04.788Z,3.90
2018-02-03T20:03:33.878Z,4.15
2018-02-03T20:06:02.181Z,4.15
2018-02-03T20:08:31.365Z,4.28
2018-02-03T20:11:00.936Z,5.00
2018-02-03T20:13:31.005Z,5.40
2018-02-03T20:15:59.085Z,4.70
2018-02-03T20:18:27.557Z,5.25
2018-02-03T20:20:55.644Z,4.75
2018-02-03T20:23:46.378Z,4.57
2018-02-03T20:26:16.193Z,4.80
2018-02-03T20:28:45.418Z,5.10
2018-02-03T20:31:16.700Z,5.68
2018-02-03T20:33:47.379Z,4.95
2018-02-03T20:36:20.456Z,4.68
2018-02-03T20:38:49.001Z,4.15
2018-02-03T20:41:19.968Z,4.18
2018-02-03T20:43:50.653Z,5.32
2018-02-03T20:46:22.613Z,4.85
2018-02-03T20:48:51.072Z,4.43
2018-02-03T20:51:37.597Z,4.07
2018-02-03T20:54:11.460Z,4.10
2018-02-03T20:56:40.690Z,4.25
2018-02-03T20:59:10.055Z,5.45
2018-02-03T21:01:38.173Z,5.72
2018-02-03T21:04:07.740Z,4.70
2018-02-03T21:06:35.788Z,4.35
2018-02-03T21:09:05.955Z,5.45
2018-02-03T21:11:39.418Z,5.32
2018-02-03T21:14:08.665Z,5.62
2018-02-03T21:16:37.025Z,4.78
2018-02-03T21:19:07.333Z,4.50
2018-02-03T21:21:39.425Z,6.55
2018-02-03T21:24:08.433Z,7.22
2018-02-03T21:26:40.148Z,7.30
2018-02-03T21:29:08.247Z,8.18
2018-02-03T21:31:36.319Z,7.30
2018-02-03T21:34:04.361Z,6.90
2018-02-03T21:36:32.716Z,6.60
2018-02-03T21:39:00.776Z,5.72
2018-02-03T21:41:28.834Z,5.57
2018-02-03T21:43:57.696Z,6.62
2018-02-03T21:46:25.747Z,6.45
2018-02-03T21:48:53.821Z,7.30
2018-02-03T21:51:22.638Z,8.18
2018-02-03T21:53:50.686Z,6.87
2018-02-03T21:56:18.771Z,4.78
2018-02-03T21:58:48.341Z,6.82
2018-02-03T22:01:16.380Z,7.00
2018-02-03T22:03:45.212Z,5.57
2018-02-03T22:06:13.240Z,5.87
2018-02-03T22:08:41.340Z,6.28
2018-02-03T22:11:09.356Z,6.62
2018-02-03T22:13:37.407Z,5.65
2018-02-03T22:16:05.450Z,5.60
2018-02-03T22:18:33.499Z,6.35
2018-02-03T22:21:02.369Z,6.50
2018-02-03T22:23:30.396Z,4.82
2018-02-03T22:25:59.028Z,6.68
2018-02-03T22:28:27.049Z,5.85
2018-02-03T22:30:55.104Z,5.53
2018-02-03T22:33:23.257Z,6.60
2018-02-03T22:35:51.301Z,4.95
2018-02-03T22:38:19.428Z,6.93
2018-02-03T22:40:47.441Z,4.72
2018-02-03T22:43:15.490Z,5.37
2018-02-03T22:45:43.577Z,6.10
2018-02-03T22:48:12.466Z,5.45
2018-02-03T22:50:40.525Z,6.35
2018-02-03T22:53:08.616Z,5.70
2018-02-03T22:55:37.432Z,5.53
2018-02-03T22:58:06.249Z,6.85
2018-02-03T23:00:35.707Z,6.45
2018-02-03T23:03:02.426Z,5.87
2018-02-03T23:05:30.499Z,5.45
2018-02-03T23:07:58.557Z,5.30
2018-02-03T23:10:27.364Z,5.15
2018-02-03T23:12:58.133Z,4.70
2018-02-03T23:15:26.193Z,5.57
2018-02-03T23:17:54.261Z,6.20
2018-02-03T23:20:22.305Z,4.65
2018-02-03T23:22:50.485Z,4.75
2018-02-03T23:25:18.513Z,5.30
2018-02-03T23:27:47.116Z,6.40
2018-02-03T23:30:15.166Z,5.15
2018-02-03T23:32:43.199Z,5.80
2018-02-03T23:35:12.005Z,6.55
2018-02-03T23:37:40.861Z,5.20
2018-02-03T23:40:08.912Z,4.45
2018-02-03T23:42:36.940Z,6.22
2018-02-03T23:45:05.000Z,5.68
2018-02-03T23:47:33.048Z,6.03
2018-02-03T23:50:01.076Z,4.22
2018-02-03T23:52:29.138Z,5.45
2018-02-03T23:54:57.151Z,5.68
2018-02-03T23:57:25.206Z,6.40
2018-02-03T23:59:53.232Z,4.87
