createdAt,value
2023-02-28T05:00:23.318Z,56.24
2023-02-28T05:01:23.210Z,55.59
2023-02-28T05:02:22.919Z,55.59
2023-02-28T05:03:22.909Z,57.36
2023-02-28T05:04:22.993Z,56.88
2023-02-28T05:05:22.872Z,58.17
2023-02-28T05:06:22.883Z,57.20
2023-02-28T05:07:22.838Z,57.36
2023-02-28T05:08:22.850Z,56.88
2023-02-28T05:09:22.824Z,57.36
2023-02-28T05:10:22.830Z,56.40
2023-02-28T05:11:22.821Z,54.14
2023-02-28T05:12:22.826Z,57.36
2023-02-28T05:13:22.791Z,57.20
2023-02-28T05:14:22.760Z,56.72
2023-02-28T05:15:22.841Z,56.40
2023-02-28T05:16:22.776Z,56.56
2023-02-28T05:17:22.762Z,54.79
2023-02-28T05:18:22.742Z,55.59
2023-02-28T05:19:22.708Z,55.91
2023-02-28T05:20:22.776Z,56.56
2023-02-28T05:21:22.708Z,54.46
2023-02-28T05:22:22.713Z,54.46
2023-02-28T05:23:22.688Z,55.43
2023-02-28T05:24:22.685Z,57.04
2023-02-28T05:25:22.718Z,57.69
2023-02-28T05:26:22.724Z,57.85
2023-02-28T05:27:22.638Z,58.17
2023-02-28T05:28:22.614Z,58.17
2023-02-28T05:29:22.614Z,57.52
2023-02-28T05:30:22.606Z,56.07
2023-02-28T05:31:22.680Z,58.49
2023-02-28T05:32:22.606Z,57.04
2023-02-28T05:33:22.551Z,57.85
2023-02-28T05:34:22.590Z,56.56
2023-02-28T05:35:22.703Z,54.62
2023-02-28T05:36:22.513Z,56.88
2023-02-28T05:37:22.803Z,57.85
2023-02-28T05:38:22.501Z,56.56
2023-02-28T05:39:22.476Z,56.88
2023-02-28T05:40:22.466Z,59.30
2023-02-28T05:41:22.490Z,57.52
2023-02-28T05:42:22.506Z,57.52
2023-02-28T05:43:22.475Z,57.20
2023-02-28T05:44:22.422Z,57.20
2023-02-28T05:45:22.420Z,56.72
2023-02-28T05:46:22.447Z,54.62
2023-02-28T05:47:22.383Z,55.59
2023-02-28T05:48:22.453Z,56.72
2023-02-28T05:49:22.356Z,57.69
2023-02-28T05:50:22.353Z,57.36
2023-02-28T05:51:22.351Z,54.14
2023-02-28T05:52:22.342Z,56.56
2023-02-28T05:53:22.353Z,56.88
2023-02-28T05:54:23.316Z,55.59
2023-02-28T05:55:23.308Z,54.46
2023-02-28T05:56:22.316Z,55.11
2023-02-28T06:17:16.108Z,58.33
2023-02-28T06:18:16.022Z,58.49
2023-02-28T06:19:15.972Z,58.97
2023-02-28T06:20:15.880Z,57.36
2023-02-28T06:21:15.863Z,56.88
2023-02-28T06:22:15.895Z,56.24
2023-02-28T06:23:15.817Z,58.01
2023-02-28T06:24:15.812Z,58.49
2023-02-28T06:25:15.809Z,56.88
2023-02-28T06:26:15.860Z,57.69
2023-02-28T06:27:15.809Z,60.75
2023-02-28T06:28:15.726Z,60.59
2023-02-28T06:29:15.825Z,59.94
2023-02-28T06:30:15.836Z,60.26
2023-02-28T06:31:15.719Z,61.39
2023-02-28T06:32:15.734Z,60.42
2023-02-28T06:33:15.703Z,59.78
2023-02-28T06:34:15.719Z,59.46
2023-02-28T06:35:15.713Z,61.23
2023-02-28T06:36:15.643Z,57.20
2023-02-28T06:37:15.728Z,58.33
2023-02-28T06:38:15.700Z,58.49
2023-02-28T06:39:15.700Z,61.55
2023-02-28T06:40:15.571Z,62.04
2023-02-28T06:41:15.631Z,58.81
2023-02-28T06:42:15.561Z,59.46
2023-02-28T06:43:15.637Z,57.36
2023-02-28T06:44:15.573Z,58.97
2023-02-28T06:45:15.530Z,59.94
2023-02-28T06:46:15.564Z,62.04
2023-02-28T06:47:15.493Z,63.33
2023-02-28T06:48:15.577Z,62.84
2023-02-28T06:49:15.583Z,63.33
2023-02-28T06:50:15.474Z,62.52
2023-02-28T06:51:15.468Z,59.30
2023-02-28T06:52:15.506Z,58.81
2023-02-28T06:53:15.488Z,59.30
2023-02-28T06:54:15.445Z,60.75
2023-02-28T06:55:15.423Z,59.78
2023-02-28T06:56:15.433Z,61.07
2023-02-28T06:57:15.394Z,61.07
2023-02-28T06:58:15.384Z,60.42
2023-02-28T06:59:15.396Z,60.26
2023-02-28T07:00:15.425Z,62.52
2023-02-28T07:01:15.410Z,62.36
2023-02-28T07:02:15.330Z,60.59
2023-02-28T07:03:15.394Z,62.84
2023-02-28T07:04:15.482Z,64.29
2023-02-28T07:05:15.396Z,63.00
2023-02-28T07:06:15.329Z,61.39
2023-02-28T07:07:15.397Z,61.71
2023-02-28T07:08:15.325Z,63.00
2023-02-28T07:09:15.239Z,62.52
2023-02-28T07:10:15.299Z,63.00
2023-02-28T07:11:15.277Z,61.07
2023-02-28T07:12:15.192Z,61.07
2023-02-28T07:13:15.226Z,63.33
2023-02-28T07:14:15.305Z,63.16
2023-02-28T07:15:15.269Z,60.75
2023-02-28T07:16:15.294Z,60.59
2023-02-28T07:17:15.217Z,60.75
2023-02-28T07:18:15.127Z,61.55
2023-02-28T07:19:15.256Z,60.91
2023-02-28T07:20:15.223Z,60.59
2023-02-28T07:21:15.135Z,61.55
2023-02-28T07:22:16.035Z,61.23
2023-02-28T07:23:15.105Z,61.07
2023-02-28T07:24:15.084Z,58.01
2023-02-28T07:25:15.063Z,60.59
2023-02-28T07:26:15.111Z,58.01
2023-02-28T07:27:15.090Z,58.33
2023-02-28T07:28:15.060Z,58.49
2023-02-28T07:29:15.057Z,59.78
2023-02-28T07:30:14.975Z,60.75
2023-02-28T07:31:15.095Z,60.59
2023-02-28T07:32:14.963Z,61.23
2023-02-28T07:33:14.976Z,58.97
2023-02-28T07:34:14.952Z,60.59
2023-02-28T07:35:14.992Z,60.10
2023-02-28T07:36:14.930Z,61.87
2023-02-28T07:37:14.941Z,59.62
2023-02-28T07:38:15.010Z,58.49
2023-02-28T07:39:14.945Z,61.71
2023-02-28T07:40:14.943Z,62.68
2023-02-28T07:41:14.818Z,59.14
2023-02-28T07:42:14.868Z,58.81
2023-02-28T07:43:14.969Z,57.69
2023-02-28T07:44:14.776Z,57.04
2023-02-28T07:45:14.888Z,58.97
2023-02-28T07:46:14.841Z,59.46
2023-02-28T07:54:50.712Z,58.81
2023-02-28T07:55:51.576Z,57.85
2023-02-28T07:56:50.638Z,59.78
2023-02-28T07:57:50.496Z,60.10
2023-02-28T07:58:50.475Z,58.81
2023-02-28T07:59:50.395Z,58.49
2023-02-28T08:00:50.450Z,58.81
2023-02-28T08:01:50.483Z,57.20
2023-02-28T08:02:50.363Z,58.97
2023-02-28T08:03:50.373Z,58.17
2023-02-28T08:04:50.433Z,60.26
2023-02-28T08:05:50.327Z,57.20
2023-02-28T08:06:50.312Z,57.36
2023-02-28T08:07:50.359Z,57.52
2023-02-28T08:08:50.380Z,56.40
2023-02-28T08:09:50.269Z,57.52
2023-02-28T08:10:50.457Z,56.24
2023-02-28T08:11:50.250Z,56.40
2023-02-28T08:12:50.238Z,57.04
2023-02-28T08:13:50.257Z,56.88
2023-02-28T08:14:50.208Z,57.52
2023-02-28T08:15:50.239Z,57.04
2023-02-28T08:16:50.258Z,55.43
2023-02-28T08:17:50.195Z,57.69
2023-02-28T08:18:50.185Z,57.04
2023-02-28T08:19:50.230Z,55.59
2023-02-28T08:20:50.596Z,57.36
2023-02-28T12:49:34.817Z,53.50
2023-02-28T12:50:34.615Z,56.07
2023-02-28T12:51:34.525Z,57.20
2023-02-28T12:52:34.432Z,57.36
2023-02-28T12:53:34.389Z,56.88
2023-02-28T12:54:34.378Z,53.66
2023-02-28T12:55:34.370Z,53.66
2023-02-28T12:56:34.369Z,55.43
2023-02-28T12:57:34.336Z,56.72
2023-02-28T12:58:34.307Z,55.27
2023-02-28T12:59:34.321Z,51.56
2023-02-28T13:00:34.346Z,53.17
2023-02-28T13:01:34.516Z,54.30
2023-02-28T13:02:34.314Z,53.66
2023-02-28T13:03:34.295Z,55.27
2023-02-28T13:04:34.247Z,55.11
2023-02-28T13:05:34.245Z,54.95
2023-02-28T13:06:34.271Z,54.14
2023-02-28T13:07:34.253Z,55.91
2023-02-28T13:08:34.190Z,53.17
2023-02-28T13:09:34.203Z,52.69
2023-02-28T13:10:34.184Z,55.91
2023-02-28T13:11:34.548Z,57.85
2023-02-28T13:12:34.157Z,55.11
2023-02-28T13:13:34.188Z,55.27
2023-02-28T13:14:34.113Z,53.50
2023-02-28T13:15:34.149Z,55.11
2023-02-28T13:16:35.294Z,55.27
2023-02-28T13:17:34.264Z,55.27
2023-02-28T13:18:34.075Z,55.27
2023-02-28T13:19:34.083Z,52.21
2023-02-28T13:20:34.074Z,52.21
2023-02-28T13:21:34.039Z,54.62
2023-02-28T13:22:34.062Z,53.66
2023-02-28T13:23:34.021Z,51.56
2023-02-28T13:24:34.001Z,54.79
2023-02-28T13:25:33.991Z,54.79
2023-02-28T13:26:33.978Z,54.79
2023-02-28T13:27:33.993Z,53.33
2023-02-28T13:28:33.977Z,55.43
2023-02-28T13:29:33.941Z,54.30
2023-02-28T13:30:33.954Z,54.14
2023-02-28T13:31:33.919Z,54.30
2023-02-28T13:32:33.907Z,56.07
2023-02-28T13:33:33.936Z,55.43
2023-02-28T13:34:33.891Z,52.53
2023-02-28T13:35:33.859Z,54.62
2023-02-28T13:36:33.985Z,54.79
2023-02-28T13:37:33.870Z,54.95
2023-02-28T13:38:33.865Z,54.14
2023-02-28T13:39:35.299Z,56.88
2023-02-28T13:40:33.808Z,55.91
2023-02-28T13:41:33.785Z,53.66
2023-02-28T13:42:33.775Z,54.79
2023-02-28T13:43:36.190Z,55.43
2023-02-28T13:44:33.773Z,54.46
2023-02-28T13:45:33.754Z,54.46
2023-02-28T13:46:33.738Z,54.46
2023-02-28T13:47:33.700Z,55.27
2023-02-28T13:48:33.688Z,52.37
2023-02-28T13:49:33.746Z,53.66
2023-02-28T13:50:33.697Z,54.30
2023-02-28T13:51:34.038Z,53.82
2023-02-28T13:52:33.658Z,53.66
2023-02-28T13:53:33.638Z,54.14
2023-02-28T13:54:33.790Z,53.50
2023-02-28T13:55:33.655Z,53.50
2023-02-28T13:56:33.630Z,53.01
2023-02-28T13:57:33.749Z,54.62
2023-02-28T13:58:33.588Z,52.37
2023-02-28T13:59:33.556Z,52.69
2023-02-28T14:00:33.620Z,53.66
2023-02-28T14:01:33.825Z,54.14
2023-02-28T14:02:33.548Z,53.50
2023-02-28T14:03:33.590Z,54.62
2023-02-28T14:04:33.760Z,53.50
2023-02-28T14:05:34.524Z,53.01
2023-02-28T14:06:33.750Z,55.43
2023-02-28T14:07:36.271Z,57.69
2023-02-28T14:08:33.443Z,55.27
2023-02-28T14:09:33.494Z,57.36
2023-02-28T14:10:33.564Z,56.07
2023-02-28T14:11:33.461Z,55.27
2023-02-28T14:12:33.399Z,53.01
2023-02-28T14:13:33.389Z,54.46
2023-02-28T14:14:33.376Z,54.14
2023-02-28T14:15:33.446Z,52.21
2023-02-28T14:16:33.367Z,54.95
2023-02-28T14:17:33.355Z,55.43
2023-02-28T14:18:33.338Z,56.88
2023-02-28T14:19:33.333Z,54.14
2023-02-28T14:20:33.526Z,54.30
2023-02-28T14:21:34.261Z,53.98
2023-02-28T14:22:33.965Z,54.95
