createdAt,value
2017-02-12T00:00:58.741Z,80.05
2017-02-12T00:01:58.769Z,80.14
2017-02-12T00:02:58.766Z,80.14
2017-02-12T00:03:58.783Z,80.43
2017-02-12T00:04:58.804Z,80.05
2017-02-12T00:05:58.817Z,80.57
2017-02-12T00:07:13.338Z,80.9
2017-02-12T00:07:58.825Z,80.24
2017-02-12T00:08:58.846Z,80.05
2017-02-12T00:09:58.857Z,80.33
2017-02-12T00:10:58.874Z,80.1
2017-02-12T00:11:58.886Z,80.57
2017-02-12T00:12:58.901Z,80.48
2017-02-12T00:13:58.917Z,80.29
2017-02-12T00:14:58.925Z,80.29
2017-02-12T00:15:58.929Z,80.24
2017-02-12T00:16:58.950Z,80.43
2017-02-12T00:17:58.952Z,80.52
2017-02-12T00:18:58.979Z,80.52
2017-02-12T00:19:58.981Z,80.52
2017-02-12T00:20:59.004Z,80.24
2017-02-12T00:21:59.001Z,80.52
2017-02-12T00:23:13.542Z,80.43
2017-02-12T00:23:59.039Z,80.38
2017-02-12T00:24:59.043Z,80.62
2017-02-12T00:25:59.052Z,80
2017-02-12T00:26:59.074Z,80.33
2017-02-12T00:27:59.090Z,81.04
2017-02-12T00:28:59.099Z,80.76
2017-02-12T00:29:59.113Z,80.9
2017-02-12T00:30:59.122Z,80.85
2017-02-12T00:31:59.150Z,80.95
2017-02-12T00:32:59.148Z,80.99
2017-02-12T00:33:59.163Z,81.46
2017-02-12T00:34:59.174Z,81.04
2017-02-12T00:35:59.191Z,80.71
2017-02-12T00:36:59.200Z,81.27
2017-02-12T00:38:13.726Z,80.71
2017-02-12T00:38:59.234Z,80.8
2017-02-12T00:39:59.240Z,80.71
2017-02-12T00:40:59.248Z,80.9
2017-02-12T00:41:59.272Z,80.71
2017-02-12T00:42:59.267Z,80.71
2017-02-12T00:43:59.288Z,80.99
2017-02-12T00:44:59.300Z,80.9
2017-02-12T00:45:59.315Z,80.71
2017-02-12T00:46:59.331Z,81.14
2017-02-12T00:47:59.330Z,81.27
2017-02-12T00:48:59.351Z,81.27
2017-02-12T00:49:59.356Z,81.18
2017-02-12T00:50:59.377Z,81.46
2017-02-12T00:51:59.390Z,81.65
2017-02-12T00:52:59.409Z,81.27
2017-02-12T00:53:59.425Z,81.27
2017-02-12T00:54:59.419Z,81.46
2017-02-12T00:55:59.433Z,81.56
2017-02-12T00:56:59.448Z,81.18
2017-02-12T00:57:59.464Z,81.84
2017-02-12T00:58:59.467Z,81.71
2017-02-12T00:59:59.494Z,81.9
2017-02-12T01:00:59.492Z,82.09
2017-02-12T01:01:59.524Z,81.71
2017-02-12T01:02:59.526Z,81.33
2017-02-12T01:03:59.542Z,81.42
2017-02-12T01:04:59.548Z,81.61
2017-02-12T01:05:59.566Z,81.71
2017-02-12T01:06:59.584Z,82.41
2017-02-12T01:07:59.581Z,82.12
2017-02-12T01:08:59.604Z,82.22
2017-02-12T01:10:14.130Z,81.74
2017-02-12T01:10:59.617Z,81.46
2017-02-12T01:12:59.651Z,81.65
2017-02-12T01:13:59.670Z,81.93
2017-02-12T01:14:59.685Z,81.74
2017-02-12T01:15:59.684Z,81.93
2017-02-12T01:16:59.710Z,81.74
2017-02-12T01:17:59.718Z,81.56
2017-02-12T01:18:59.728Z,81.74
2017-02-12T01:19:59.738Z,81.65
2017-02-12T01:20:59.744Z,82.03
2017-02-12T01:21:59.772Z,82.12
2017-02-12T01:22:59.780Z,81.56
2017-02-12T01:23:59.795Z,81.65
2017-02-12T01:24:59.807Z,81.65
2017-02-12T01:26:14.330Z,81.74
2017-02-12T01:26:59.836Z,81.09
2017-02-12T01:27:59.841Z,80.9
2017-02-12T01:28:59.845Z,81.09
2017-02-12T01:29:59.870Z,81.09
2017-02-12T01:30:59.892Z,80.9
2017-02-12T01:31:59.913Z,80.9
2017-02-12T01:32:59.904Z,80.71
2017-02-12T01:34:59.922Z,80.71
2017-02-12T01:35:59.949Z,80.99
2017-02-12T01:36:59.956Z,80.99
2017-02-12T01:37:59.972Z,80.99
2017-02-12T01:38:59.973Z,80.9
2017-02-12T01:39:59.988Z,80.8
2017-02-12T01:40:59.997Z,81.27
2017-02-12T01:42:14.531Z,81.09
2017-02-12T01:43:00.019Z,80.71
2017-02-12T01:44:00.050Z,80.9
2017-02-12T01:45:00.053Z,80.99
2017-02-12T01:46:00.069Z,80.99
2017-02-12T01:47:00.073Z,80.99
2017-02-12T01:48:00.088Z,81.09
2017-02-12T01:49:00.108Z,80.33
2017-02-12T01:50:00.113Z,80.14
2017-02-12T01:51:00.130Z,80.24
2017-02-12T01:52:00.134Z,80.14
2017-02-12T01:53:00.155Z,80.33
2017-02-12T01:54:00.168Z,80.62
2017-02-12T01:55:00.186Z,80.43
2017-02-12T01:56:00.201Z,80.52
2017-02-12T01:57:00.203Z,80.43
2017-02-12T01:58:14.733Z,80.43
2017-02-12T01:59:00.235Z,80.33
2017-02-12T02:00:00.236Z,80.52
2017-02-12T02:02:00.263Z,80.14
2017-02-12T02:03:00.284Z,80.99
2017-02-12T02:04:00.293Z,80.8
2017-02-12T02:05:00.315Z,80.8
2017-02-12T02:06:00.320Z,80.8
2017-02-12T02:07:00.339Z,80.71
2017-02-12T02:08:00.347Z,80.9
2017-02-12T02:09:00.359Z,80.33
2017-02-12T02:10:00.371Z,80.9
2017-02-12T02:11:00.391Z,80.9
2017-02-12T02:13:14.924Z,80.43
2017-02-12T02:14:00.431Z,80.43
2017-02-12T02:17:00.469Z,80.52
2017-02-12T02:18:00.482Z,80.43
2017-02-12T02:19:00.483Z,80.52
2017-02-12T02:21:00.517Z,80.62
2017-02-12T02:23:00.541Z,80.43
2017-02-12T02:24:00.542Z,80.62
2017-02-12T02:25:00.567Z,80.43
2017-02-12T02:26:00.568Z,80.52
2017-02-12T02:27:00.607Z,80.52
2017-02-12T02:28:00.607Z,79.86
2017-02-12T02:29:00.612Z,80.43
2017-02-12T02:30:00.629Z,80.52
2017-02-12T02:31:00.636Z,80.33
2017-02-12T02:32:00.651Z,80.43
2017-02-12T02:33:00.656Z,80.52
2017-02-12T02:34:00.683Z,80.9
2017-02-12T02:35:00.695Z,80.33
2017-02-12T02:36:00.693Z,80.24
2017-02-12T02:37:00.710Z,79.95
2017-02-12T02:38:00.732Z,80.24
2017-02-12T02:39:00.742Z,80.52
2017-02-12T02:40:00.757Z,80.24
2017-02-12T02:41:00.758Z,80.05
2017-02-12T02:42:00.784Z,80.24
2017-02-12T02:43:00.784Z,80.14
2017-02-12T02:44:00.805Z,80.33
2017-02-12T02:45:15.329Z,80.43
2017-02-12T02:46:00.444Z,80.43
2017-02-12T02:47:00.841Z,80.05
2017-02-12T02:48:00.848Z,80.24
2017-02-12T02:50:00.876Z,80.71
2017-02-12T02:51:00.897Z,80.62
2017-02-12T02:53:00.926Z,80.52
2017-02-12T02:54:00.936Z,80.62
2017-02-12T02:55:00.935Z,80.8
2017-02-12T02:56:00.952Z,80.05
2017-02-12T02:57:00.956Z,80.52
2017-02-12T02:58:00.983Z,80.43
2017-02-12T02:59:00.600Z,80.24
2017-02-12T03:00:01.012Z,80.05
2017-02-12T03:01:15.533Z,79.95
2017-02-12T03:02:01.175Z,79.95
2017-02-12T03:04:01.061Z,79.95
2017-02-12T03:05:01.059Z,79.95
2017-02-12T03:06:01.087Z,80.43
2017-02-12T03:07:01.086Z,80.43
2017-02-12T03:08:01.101Z,80.14
2017-02-12T03:09:01.160Z,80.62
2017-02-12T03:11:01.150Z,80.62
2017-02-12T03:12:01.159Z,80.52
2017-02-12T03:13:01.173Z,80.52
2017-02-12T03:14:01.178Z,80.71
2017-02-12T03:15:01.194Z,80.24
2017-02-12T03:16:01.209Z,80.62
2017-02-12T03:17:15.735Z,80.62
2017-02-12T03:18:01.231Z,80.52
2017-02-12T03:19:01.247Z,80.14
2017-02-12T03:20:01.251Z,80.43
2017-02-12T03:21:01.268Z,80.24
2017-02-12T03:22:01.291Z,80.05
2017-02-12T03:23:01.295Z,80.43
2017-02-12T03:25:01.318Z,80.43
2017-02-12T03:26:01.333Z,80.43
2017-02-12T03:27:01.338Z,80.14
2017-02-12T03:28:01.372Z,80.62
2017-02-12T03:29:01.362Z,80.52
2017-02-12T03:30:01.389Z,80.33
2017-02-12T03:31:01.387Z,80.43
2017-02-12T03:32:01.409Z,80.52
2017-02-12T03:33:15.937Z,80.33
2017-02-12T03:34:01.434Z,80.52
2017-02-12T03:35:01.444Z,80.9
2017-02-12T03:36:01.451Z,80.52
2017-02-12T03:37:01.473Z,80.24
2017-02-12T03:38:01.474Z,80.43
2017-02-12T03:39:01.504Z,80.62
2017-02-12T03:41:01.523Z,80.52
2017-02-12T03:42:01.536Z,80.71
2017-02-12T03:43:01.541Z,80.71
2017-02-12T03:44:01.559Z,80.62
2017-02-12T03:45:01.573Z,80.43
2017-02-12T03:46:01.592Z,80.52
2017-02-12T03:47:01.589Z,80.52
2017-02-12T03:48:16.125Z,80.8
2017-02-12T03:49:01.627Z,80.62
2017-02-12T03:51:01.647Z,80.9
2017-02-12T03:53:01.682Z,81.09
2017-02-12T03:54:01.681Z,80.33
2017-02-12T03:55:01.701Z,80.24
2017-02-12T03:56:01.721Z,80.33
2017-02-12T03:58:01.746Z,80.71
2017-02-12T04:00:01.756Z,80.8
2017-02-12T04:01:01.775Z,80.33
2017-02-12T04:02:01.796Z,80.14
2017-02-12T04:03:01.805Z,80.95
2017-02-12T04:05:01.835Z,80.76
2017-02-12T04:06:01.838Z,81.04
2017-02-12T04:08:01.868Z,81.04
2017-02-12T04:09:01.884Z,81.23
2017-02-12T04:10:01.900Z,81.71
2017-02-12T04:11:01.897Z,81.93
2017-02-12T04:13:01.920Z,81.37
2017-02-12T04:14:01.940Z,81.18
2017-02-12T04:15:01.955Z,80.9
2017-02-12T04:16:01.978Z,81.09
2017-02-12T04:17:01.981Z,81.09
2017-02-12T04:18:01.988Z,81.09
2017-02-12T04:19:01.992Z,81.27
2017-02-12T04:20:16.531Z,80.8
2017-02-12T04:21:02.029Z,80.8
2017-02-12T04:22:02.041Z,80.9
2017-02-12T04:23:02.057Z,80.8
2017-02-12T04:24:02.060Z,81.09
2017-02-12T04:25:02.420Z,80.99
2017-02-12T04:26:02.099Z,80.52
2017-02-12T04:27:02.106Z,80.99
2017-02-12T04:28:02.112Z,80.9
2017-02-12T04:29:02.132Z,81.09
2017-02-12T04:30:02.137Z,81.09
2017-02-12T04:31:02.149Z,81.04
2017-02-12T04:32:02.171Z,81.33
2017-02-12T04:33:02.184Z,81.9
2017-02-12T04:34:02.194Z,82.12
2017-02-12T04:35:02.208Z,81.74
2017-02-12T04:36:16.733Z,81.27
2017-02-12T04:37:02.229Z,81.18
2017-02-12T04:38:02.236Z,81.56
2017-02-12T04:39:02.255Z,81.23
2017-02-12T04:40:02.271Z,81.23
2017-02-12T04:41:02.288Z,81.8
2017-02-12T04:42:02.287Z,81.61
2017-02-12T04:43:02.307Z,81.33
2017-02-12T04:44:02.309Z,81.8
2017-02-12T04:46:02.346Z,81.99
2017-02-12T04:47:02.355Z,81.9
2017-02-12T04:48:02.377Z,81.99
2017-02-12T04:49:02.371Z,81.9
2017-02-12T04:50:02.398Z,81.8
2017-02-12T04:51:02.396Z,81.8
2017-02-12T04:52:16.930Z,81.9
2017-02-12T04:53:02.434Z,81.8
2017-02-12T04:54:02.479Z,81.52
2017-02-12T04:55:02.447Z,81.61
2017-02-12T04:57:02.474Z,81.8
2017-02-12T04:58:02.491Z,81.71
2017-02-12T04:59:02.507Z,81.61
2017-02-12T05:00:02.527Z,81.61
2017-02-12T05:01:02.565Z,81.71
2017-02-12T05:02:02.156Z,81.42
2017-02-12T05:03:02.547Z,82.09
2017-02-12T05:04:02.575Z,81.74
2017-02-12T05:05:02.574Z,81.74
2017-02-12T05:06:02.586Z,81.56
2017-02-12T05:07:02.605Z,81.8
2017-02-12T05:08:17.133Z,81.61
2017-02-12T05:09:02.633Z,81.9
2017-02-12T05:11:02.651Z,81.84
2017-02-12T05:12:02.660Z,81.74
2017-02-12T05:13:02.672Z,81.8
2017-02-12T05:14:02.699Z,81.42
2017-02-12T05:15:02.704Z,81.9
2017-02-12T05:16:02.711Z,81.8
2017-02-12T05:18:02.735Z,81.61
2017-02-12T05:19:02.752Z,81.71
2017-02-12T05:20:02.768Z,81.84
2017-02-12T05:21:02.779Z,81.56
2017-02-12T05:22:02.795Z,81.84
2017-02-12T05:23:17.320Z,81.23
2017-02-12T05:24:02.816Z,81.61
2017-02-12T05:25:02.830Z,81.9
2017-02-12T05:26:02.844Z,81.61
2017-02-12T05:27:02.861Z,81.9
2017-02-12T05:28:02.861Z,81.71
2017-02-12T05:29:02.894Z,82.09
2017-02-12T05:30:02.893Z,82.09
2017-02-12T05:31:02.905Z,82.65
2017-02-12T05:32:02.926Z,82.46
2017-02-12T05:33:02.933Z,82.18
2017-02-12T05:34:02.944Z,82.18
2017-02-12T05:35:02.961Z,81.42
2017-02-12T05:36:02.971Z,81.99
2017-02-12T05:37:02.972Z,81.9
2017-02-12T05:38:02.995Z,81.61
2017-02-12T05:40:03.030Z,81.42
2017-02-12T05:41:03.026Z,81.71
2017-02-12T05:42:03.042Z,81.65
2017-02-12T05:43:03.065Z,81.9
2017-02-12T05:44:03.067Z,81.61
2017-02-12T05:45:03.079Z,81.71
2017-02-12T05:46:03.140Z,81.99
2017-02-12T05:47:03.096Z,81.99
2017-02-12T05:48:03.122Z,82.28
2017-02-12T05:49:03.135Z,82.09
2017-02-12T05:50:03.148Z,82.28
2017-02-12T05:51:03.152Z,81.99
2017-02-12T05:52:03.163Z,81.9
2017-02-12T05:53:03.179Z,81.99
2017-02-12T05:54:03.185Z,81.99
2017-02-12T05:55:17.719Z,82.18
2017-02-12T05:56:03.211Z,82.28
2017-02-12T05:57:03.229Z,81.99
2017-02-12T05:58:03.232Z,82.28
2017-02-12T05:59:03.258Z,82.09
2017-02-12T06:00:02.876Z,82.09
2017-02-12T06:01:03.284Z,82.18
2017-02-12T06:03:03.299Z,82.18
2017-02-12T06:04:03.319Z,82.09
2017-02-12T06:05:03.322Z,82.28
2017-02-12T06:06:03.343Z,82.28
2017-02-12T06:07:03.346Z,82.28
2017-02-12T06:08:03.373Z,81.99
2017-02-12T06:09:03.379Z,81.99
2017-02-12T06:10:03.393Z,81.42
2017-02-12T06:11:17.920Z,81.71
2017-02-12T06:12:03.425Z,81.52
2017-02-12T06:13:03.419Z,81.71
2017-02-12T06:15:03.062Z,81.8
2017-02-12T06:16:03.465Z,81.61
2017-02-12T06:17:03.479Z,81.9
2017-02-12T06:18:03.500Z,81.46
2017-02-12T06:19:03.513Z,81.42
2017-02-12T06:20:03.511Z,81.8
2017-02-12T06:21:03.537Z,81.71
2017-02-12T06:22:03.537Z,82.18
2017-02-12T06:23:03.557Z,81.93
2017-02-12T06:24:03.559Z,81.9
2017-02-12T06:25:03.583Z,81.8
2017-02-12T06:26:03.599Z,81.84
2017-02-12T06:27:18.118Z,81.65
2017-02-12T06:29:03.633Z,81.74
2017-02-12T06:30:03.637Z,81.65
2017-02-12T06:31:03.663Z,81.61
2017-02-12T06:32:03.675Z,81.42
2017-02-12T06:33:03.689Z,81.71
2017-02-12T06:34:03.693Z,81.8
2017-02-12T06:36:03.717Z,81.42
2017-02-12T06:37:03.732Z,81.8
2017-02-12T06:38:04.036Z,81.61
2017-02-12T06:39:03.762Z,81.61
2017-02-12T06:40:03.770Z,81.71
2017-02-12T06:41:03.786Z,81.61
2017-02-12T06:42:03.796Z,82.28
2017-02-12T06:43:18.324Z,81.8
2017-02-12T06:44:03.822Z,81.61
2017-02-12T06:45:03.832Z,81.99
2017-02-12T06:46:03.882Z,81.9
2017-02-12T06:47:03.853Z,81.71
2017-02-12T06:49:03.889Z,81.8
2017-02-12T06:50:03.900Z,81.52
2017-02-12T06:51:03.899Z,81.71
2017-02-12T06:52:03.921Z,82.09
2017-02-12T06:53:03.922Z,81.99
2017-02-12T06:54:03.947Z,81.9
2017-02-12T06:55:03.948Z,81.71
2017-02-12T06:56:03.972Z,81.61
2017-02-12T06:57:03.983Z,81.61
2017-02-12T06:58:18.509Z,81.42
2017-02-12T06:59:04.007Z,81.99
2017-02-12T07:00:04.010Z,82.18
2017-02-12T07:01:04.043Z,81.99
2017-02-12T07:02:04.044Z,82.28
2017-02-12T07:03:04.063Z,82.18
2017-02-12T07:04:04.075Z,82.18
2017-02-12T07:05:04.078Z,81.71
2017-02-12T07:06:04.093Z,82.18
2017-02-12T07:07:04.153Z,82.09
2017-02-12T07:08:04.120Z,82.37
2017-02-12T07:09:04.139Z,81.71
2017-02-12T07:10:04.146Z,82.09
2017-02-12T07:11:03.767Z,81.99
2017-02-12T07:12:04.166Z,81.71
2017-02-12T07:13:04.190Z,81.42
2017-02-12T07:14:04.199Z,81.61
2017-02-12T07:15:04.204Z,81.99
2017-02-12T07:16:04.237Z,82.18
2017-02-12T07:17:04.225Z,82.09
2017-02-12T07:18:04.256Z,81.99
2017-02-12T07:19:04.258Z,81.8
2017-02-12T07:20:04.277Z,82.18
2017-02-12T07:21:04.289Z,81.99
2017-02-12T07:22:04.294Z,82.09
2017-02-12T07:23:04.308Z,82.09
2017-02-12T07:24:04.317Z,81.8
2017-02-12T07:25:04.332Z,82.28
2017-02-12T07:26:04.346Z,82.18
2017-02-12T07:27:04.361Z,81.71
2017-02-12T07:28:04.362Z,81.61
2017-02-12T07:29:04.389Z,81.61
2017-02-12T07:30:18.908Z,81.61
2017-02-12T07:31:04.401Z,81.8
2017-02-12T07:32:04.420Z,81.61
2017-02-12T07:33:04.432Z,81.9
2017-02-12T07:34:04.434Z,81.99
2017-02-12T07:35:04.462Z,81.74
2017-02-12T07:36:04.459Z,81.84
2017-02-12T07:37:04.482Z,81.46
2017-02-12T07:38:04.487Z,81.84
2017-02-12T07:39:04.514Z,81.27
2017-02-12T07:40:04.521Z,81.37
2017-02-12T07:41:04.524Z,81.33
2017-02-12T07:42:04.551Z,81.46
2017-02-12T07:43:04.557Z,81.18
2017-02-12T07:44:04.568Z,80.9
2017-02-12T07:46:19.110Z,81.04
2017-02-12T07:47:04.605Z,80.66
2017-02-12T07:48:04.618Z,80.57
2017-02-12T07:49:04.629Z,81.52
2017-02-12T07:50:04.656Z,80.66
2017-02-12T07:51:04.662Z,81.18
2017-02-12T07:52:04.671Z,80.71
2017-02-12T07:53:04.689Z,80.71
2017-02-12T07:54:04.684Z,80.8
2017-02-12T07:55:04.697Z,80.9
2017-02-12T07:56:04.711Z,80.85
2017-02-12T07:57:04.735Z,81.42
2017-02-12T07:58:04.753Z,81.14
2017-02-12T07:59:04.757Z,81.71
2017-02-12T08:00:04.376Z,81.27
2017-02-12T08:01:04.786Z,81.93
2017-02-12T08:02:19.309Z,81.37
2017-02-12T08:03:04.810Z,80.9
2017-02-12T08:04:04.814Z,80.71
2017-02-12T08:05:04.828Z,81.18
2017-02-12T08:06:04.837Z,80.95
2017-02-12T08:07:04.867Z,80.9
2017-02-12T08:08:04.877Z,80.8
2017-02-12T08:09:04.888Z,81.18
2017-02-12T08:10:04.904Z,80.9
2017-02-12T08:11:04.902Z,80.8
2017-02-12T08:12:04.922Z,81.27
2017-02-12T08:13:04.925Z,80.71
2017-02-12T08:14:04.946Z,80.9
2017-02-12T08:15:04.966Z,80.62
2017-02-12T08:17:04.987Z,80.24
2017-02-12T08:18:19.515Z,80.8
2017-02-12T08:19:05.002Z,80.8
2017-02-12T08:20:05.024Z,80.43
2017-02-12T08:21:05.028Z,80.24
2017-02-12T08:23:05.061Z,80.43
2017-02-12T08:24:05.082Z,80.43
2017-02-12T08:25:05.076Z,80.62
2017-02-12T08:26:05.096Z,80.62
2017-02-12T08:28:05.118Z,80.43
2017-02-12T08:29:05.129Z,80.71
2017-02-12T08:30:05.151Z,80.43
2017-02-12T08:31:05.162Z,80.52
2017-02-12T08:32:05.176Z,80.33
2017-02-12T08:33:19.701Z,80.33
2017-02-12T08:34:05.205Z,80.05
2017-02-12T08:36:05.218Z,80.05
2017-02-12T08:37:05.241Z,80.05
2017-02-12T08:38:05.255Z,80.43
2017-02-12T08:39:05.274Z,80.33
2017-02-12T08:40:04.882Z,79.76
2017-02-12T08:42:05.305Z,80.24
2017-02-12T08:43:05.321Z,79.48
2017-02-12T08:44:05.327Z,80.05
2017-02-12T08:45:05.335Z,79.57
2017-02-12T08:46:05.347Z,79.19
2017-02-12T08:47:05.367Z,79.67
2017-02-12T08:48:05.382Z,79.1
2017-02-12T08:49:05.392Z,78.81
2017-02-12T08:50:05.006Z,78.81
2017-02-12T08:51:05.421Z,79.19
2017-02-12T08:52:05.425Z,79.1
2017-02-12T08:53:05.436Z,79.29
2017-02-12T08:54:05.459Z,79.38
2017-02-12T08:55:05.473Z,79.29
2017-02-12T08:56:05.484Z,79.29
2017-02-12T08:57:05.497Z,79.29
2017-02-12T08:58:05.502Z,79
2017-02-12T08:59:05.533Z,79.19
2017-02-12T09:00:05.533Z,79
2017-02-12T09:01:05.551Z,79.38
2017-02-12T09:02:05.560Z,79.48
2017-02-12T09:03:05.567Z,79
2017-02-12T09:04:05.593Z,79
2017-02-12T09:05:20.115Z,79
2017-02-12T09:06:05.614Z,78.72
2017-02-12T09:07:05.626Z,78.53
2017-02-12T09:08:05.644Z,78.53
2017-02-12T09:09:05.645Z,78.81
2017-02-12T09:10:05.662Z,78.81
2017-02-12T09:11:05.679Z,78.63
2017-02-12T09:12:05.295Z,79
2017-02-12T09:13:05.716Z,78.81
2017-02-12T09:14:05.720Z,78.63
2017-02-12T09:15:05.733Z,78.72
2017-02-12T09:16:05.743Z,78.63
2017-02-12T09:17:05.750Z,78.44
2017-02-12T09:18:05.778Z,77.82
2017-02-12T09:19:05.781Z,77.82
2017-02-12T09:20:05.407Z,77.72
2017-02-12T09:21:20.322Z,77.87
2017-02-12T09:22:05.834Z,77.82
2017-02-12T09:23:05.835Z,77.59
2017-02-12T09:24:05.855Z,77.69
2017-02-12T09:25:05.470Z,77.87
2017-02-12T09:26:05.863Z,77.87
2017-02-12T09:27:05.882Z,77.72
2017-02-12T09:28:05.907Z,77.25
2017-02-12T09:29:05.924Z,77.25
2017-02-12T09:30:05.932Z,77.21
2017-02-12T09:31:05.980Z,77.5
2017-02-12T09:32:05.954Z,77.4
2017-02-12T09:33:05.956Z,77.63
2017-02-12T09:34:05.988Z,77.25
2017-02-12T09:35:05.988Z,77.06
2017-02-12T09:36:06.015Z,77.06
2017-02-12T09:37:20.534Z,77.06
2017-02-12T09:38:06.034Z,77.25
2017-02-12T09:39:06.147Z,76.68
2017-02-12T09:40:06.051Z,76.21
2017-02-12T09:41:06.065Z,76.5
2017-02-12T09:42:06.087Z,76.21
2017-02-12T09:43:06.101Z,76.68
2017-02-12T09:44:06.114Z,76.5
2017-02-12T09:45:06.130Z,76.12
2017-02-12T09:46:06.130Z,75.83
2017-02-12T09:47:06.148Z,75.93
2017-02-12T09:48:06.168Z,76.4
2017-02-12T09:49:06.173Z,76.59
2017-02-12T09:50:06.197Z,76.5
2017-02-12T09:51:06.210Z,75.83
2017-02-12T09:53:20.751Z,75.83
2017-02-12T09:54:06.256Z,75.83
2017-02-12T09:55:06.261Z,75.64
2017-02-12T09:56:06.280Z,75.64
2017-02-12T09:57:06.283Z,75.64
2017-02-12T09:59:06.309Z,76.21
2017-02-12T10:00:06.337Z,76.12
2017-02-12T10:01:06.345Z,76.21
2017-02-12T10:02:06.359Z,75.74
2017-02-12T10:03:06.368Z,75.74
2017-02-12T10:04:06.384Z,75.74
2017-02-12T10:05:06.404Z,75.93
2017-02-12T10:06:06.441Z,75.64
2017-02-12T10:07:06.433Z,76.02
2017-02-12T10:08:20.952Z,76.12
2017-02-12T10:09:06.462Z,75.64
2017-02-12T10:10:06.462Z,75.64
2017-02-12T10:11:06.476Z,75.55
2017-02-12T10:12:06.102Z,75.93
2017-02-12T10:13:06.515Z,75.83
2017-02-12T10:14:06.527Z,75.55
2017-02-12T10:15:06.537Z,75.55
2017-02-12T10:16:06.545Z,75.55
2017-02-12T10:18:06.577Z,75.55
2017-02-12T10:19:06.592Z,75.55
2017-02-12T10:20:06.595Z,75.45
2017-02-12T10:21:06.617Z,75.83
2017-02-12T10:22:06.232Z,76.59
2017-02-12T10:23:06.652Z,75.83
2017-02-12T10:24:06.659Z,75.64
2017-02-12T10:25:06.662Z,75.36
2017-02-12T10:26:06.685Z,74.98
2017-02-12T10:27:06.697Z,75.36
2017-02-12T10:28:06.713Z,75.55
2017-02-12T10:29:06.722Z,75.45
2017-02-12T10:30:06.741Z,75.36
2017-02-12T10:31:06.751Z,75.45
2017-02-12T10:32:06.776Z,75.93
2017-02-12T10:33:06.779Z,75.26
2017-02-12T10:34:06.804Z,75.17
2017-02-12T10:35:06.810Z,74.41
2017-02-12T10:36:06.824Z,74.88
2017-02-12T10:37:06.835Z,74.79
2017-02-12T10:38:06.851Z,74.88
2017-02-12T10:39:06.854Z,74.22
2017-02-12T10:40:21.394Z,74.88
2017-02-12T10:41:06.893Z,74.79
2017-02-12T10:42:06.899Z,74.69
2017-02-12T10:43:06.926Z,74.41
2017-02-12T10:44:06.929Z,74.6
2017-02-12T10:46:06.951Z,73.85
2017-02-12T10:47:06.974Z,74.32
2017-02-12T10:48:06.986Z,73.85
2017-02-12T10:49:07.008Z,74.13
2017-02-12T10:50:07.006Z,74.32
2017-02-12T10:51:07.033Z,74.22
2017-02-12T10:52:07.044Z,74.04
2017-02-12T10:53:07.071Z,73.85
2017-02-12T10:54:07.073Z,74.32
2017-02-12T10:55:07.083Z,74.13
2017-02-12T10:56:21.616Z,74.22
2017-02-12T10:57:07.117Z,74.32
2017-02-12T10:58:07.130Z,74.13
2017-02-12T10:59:07.131Z,74.41
2017-02-12T11:00:07.156Z,74.69
2017-02-12T11:01:07.162Z,74.41
2017-02-12T11:02:07.185Z,74.51
2017-02-12T11:03:07.198Z,74.32
2017-02-12T11:04:07.219Z,74.04
2017-02-12T11:05:07.229Z,74.22
2017-02-12T11:06:07.241Z,74.04
2017-02-12T11:07:07.251Z,74.07
2017-02-12T11:08:07.266Z,74.07
2017-02-12T11:09:07.280Z,73.79
2017-02-12T11:10:06.905Z,73.5
2017-02-12T11:11:07.312Z,73.41
2017-02-12T11:12:21.839Z,73.13
2017-02-12T11:13:06.955Z,73.6
2017-02-12T11:14:07.357Z,73.5
2017-02-12T11:16:07.377Z,73.32
2017-02-12T11:17:07.390Z,73.32
2017-02-12T11:18:07.403Z,73.32
2017-02-12T11:19:07.428Z,73.5
2017-02-12T11:21:07.507Z,72.94
2017-02-12T11:22:07.460Z,72.85
2017-02-12T11:23:07.485Z,72.56
2017-02-12T11:24:07.092Z,72.85
2017-02-12T11:25:07.495Z,72.66
2017-02-12T11:26:07.520Z,72.75
2017-02-12T11:27:07.539Z,72.75
2017-02-12T11:28:22.064Z,72.56
2017-02-12T11:30:07.577Z,73.22
2017-02-12T11:31:07.581Z,72.66
2017-02-12T11:32:07.598Z,73.13
2017-02-12T11:33:07.624Z,72.85
2017-02-12T11:34:07.628Z,72.56
2017-02-12T11:35:07.651Z,72.75
2017-02-12T11:36:07.650Z,72.75
2017-02-12T11:37:07.683Z,72.66
2017-02-12T11:38:07.680Z,72.47
2017-02-12T11:39:07.702Z,72.66
2017-02-12T11:40:07.720Z,72.66
2017-02-12T11:41:07.739Z,72.85
2017-02-12T11:42:07.748Z,72.28
2017-02-12T11:43:22.278Z,72.66
2017-02-12T11:44:07.777Z,72.66
2017-02-12T11:45:07.791Z,72.85
2017-02-12T11:46:07.802Z,72.47
2017-02-12T11:47:07.822Z,72.56
2017-02-12T11:48:07.837Z,73.03
2017-02-12T11:49:07.840Z,73.13
2017-02-12T11:50:07.869Z,72.85
2017-02-12T11:51:07.865Z,72.85
2017-02-12T11:52:07.898Z,72.66
2017-02-12T11:53:07.904Z,72.56
2017-02-12T11:54:07.908Z,72.28
2017-02-12T11:55:07.947Z,72.09
2017-02-12T11:56:07.938Z,72.66
2017-02-12T11:57:07.983Z,72.47
2017-02-12T11:58:07.976Z,72.56
2017-02-12T11:59:08.023Z,72.09
2017-02-12T12:00:08.007Z,71.61
2017-02-12T12:01:08.030Z,71.52
2017-02-12T12:02:08.024Z,72.28
2017-02-12T12:03:08.062Z,72.28
2017-02-12T12:05:08.097Z,71.61
2017-02-12T12:06:08.081Z,71.99
2017-02-12T12:08:08.128Z,71.23
2017-02-12T12:09:08.143Z,71.23
2017-02-12T12:10:07.756Z,71.33
2017-02-12T12:11:08.169Z,71.14
2017-02-12T12:12:08.180Z,71.99
2017-02-12T12:13:08.209Z,71.9
2017-02-12T12:14:08.211Z,72.09
2017-02-12T12:15:22.735Z,71.99
2017-02-12T12:16:08.241Z,71.33
2017-02-12T12:17:08.255Z,71.04
2017-02-12T12:18:08.264Z,71.14
2017-02-12T12:19:08.297Z,71.04
2017-02-12T12:20:07.905Z,70.76
2017-02-12T12:21:08.360Z,71.14
2017-02-12T12:22:08.320Z,71.33
2017-02-12T12:23:08.344Z,71.9
2017-02-12T12:24:08.353Z,71.71
2017-02-12T12:25:08.356Z,71.71
2017-02-12T12:26:08.384Z,71.61
2017-02-12T12:27:08.408Z,71.8
2017-02-12T12:28:08.415Z,71.9
2017-02-12T12:29:08.437Z,71.9
2017-02-12T12:30:08.436Z,72.18
2017-02-12T12:31:22.963Z,72.18
2017-02-12T12:32:08.458Z,71.99
2017-02-12T12:33:08.497Z,71.04
2017-02-12T12:34:08.494Z,71.04
2017-02-12T12:35:08.513Z,71.33
2017-02-12T12:36:08.521Z,71.42
2017-02-12T12:37:08.549Z,72.18
2017-02-12T12:38:08.540Z,70.95
2017-02-12T12:39:08.582Z,70.95
2017-02-12T12:41:08.616Z,71.04
2017-02-12T12:42:08.208Z,71.14
2017-02-12T12:43:08.654Z,71.33
2017-02-12T12:44:08.640Z,70.95
2017-02-12T12:45:08.648Z,71.42
2017-02-12T12:46:08.661Z,71.52
2017-02-12T12:47:23.197Z,71.14
2017-02-12T12:48:08.701Z,71.42
2017-02-12T12:49:08.718Z,71.42
2017-02-12T12:51:08.763Z,71.33
2017-02-12T12:52:08.752Z,71.14
2017-02-12T12:53:08.774Z,71.52
2017-02-12T12:54:08.774Z,71.42
2017-02-12T12:55:08.821Z,71.42
2017-02-12T12:56:08.813Z,71.33
2017-02-12T12:57:08.849Z,71.04
2017-02-12T12:58:08.827Z,70.95
2017-02-12T12:59:08.890Z,70.95
2017-02-12T13:00:08.873Z,70.76
2017-02-12T13:01:08.879Z,70.29
2017-02-12T13:02:08.896Z,70.95
2017-02-12T13:03:23.426Z,71.33
2017-02-12T13:04:08.530Z,70.76
2017-02-12T13:05:08.944Z,71.23
2017-02-12T13:06:08.953Z,71.14
2017-02-12T13:07:08.968Z,71.42
2017-02-12T13:08:08.988Z,71.52
2017-02-12T13:09:09.027Z,71.14
2017-02-12T13:10:09.012Z,72.18
2017-02-12T13:11:09.034Z,71.52
2017-02-12T13:13:09.064Z,71.42
2017-02-12T13:14:09.082Z,71.04
2017-02-12T13:15:09.086Z,71.23
2017-02-12T13:16:09.102Z,70.95
2017-02-12T13:17:09.127Z,71.14
2017-02-12T13:18:23.642Z,71.04
2017-02-12T13:19:09.152Z,71.04
2017-02-12T13:20:08.770Z,71.04
2017-02-12T13:21:09.180Z,71.23
2017-02-12T13:22:09.236Z,71.33
2017-02-12T13:23:09.208Z,70.86
2017-02-12T13:24:09.210Z,71.23
2017-02-12T13:25:09.218Z,70.48
2017-02-12T13:26:09.239Z,71.23
2017-02-12T13:27:09.280Z,70.86
2017-02-12T13:28:09.263Z,71.23
2017-02-12T13:29:09.309Z,70.95
2017-02-12T13:30:09.291Z,71.04
2017-02-12T13:31:09.349Z,71.23
2017-02-12T13:32:09.325Z,71.8
2017-02-12T13:33:09.370Z,71.04
2017-02-12T13:34:09.359Z,71.14
2017-02-12T13:36:09.395Z,70.48
2017-02-12T13:37:09.426Z,70.48
2017-02-12T13:38:09.415Z,70.48
2017-02-12T13:39:09.045Z,70.29
2017-02-12T13:40:09.445Z,71.04
2017-02-12T13:42:09.471Z,70.01
2017-02-12T13:43:09.483Z,70.29
2017-02-12T13:44:09.506Z,70.29
2017-02-12T13:45:09.533Z,70.95
2017-02-12T13:46:09.136Z,70.86
2017-02-12T13:47:09.572Z,70.95
2017-02-12T13:48:09.557Z,71.52