createdAt,value
2022-10-17T00:00:53.679Z,85.83
2022-10-17T00:04:01.943Z,85.16
2022-10-17T00:07:10.210Z,85.33
2022-10-17T00:10:19.221Z,85.84
2022-10-17T00:13:29.548Z,86.61
2022-10-17T00:16:38.361Z,86.25
2022-10-17T00:19:47.101Z,86.45
2022-10-17T00:22:55.360Z,85.47
2022-10-17T00:26:07.036Z,85.69
2022-10-17T00:29:16.751Z,85.53
2022-10-17T00:32:25.219Z,86.96
2022-10-17T00:35:34.774Z,86.21
2022-10-17T00:38:45.670Z,86.36
2022-10-17T00:41:53.968Z,85.68
2022-10-17T00:45:18.013Z,84.84
2022-10-17T00:48:27.887Z,85.45
2022-10-17T00:51:44.149Z,85.80
2022-10-17T00:54:59.430Z,85.75
2022-10-17T00:58:09.675Z,86.14
2022-10-17T01:01:19.680Z,85.86
2022-10-17T01:04:28.625Z,85.65
2022-10-17T01:07:38.761Z,85.32
2022-10-17T01:11:05.091Z,85.75
2022-10-17T01:14:27.927Z,86.30
2022-10-17T01:17:53.929Z,86.29
2022-10-17T01:21:47.491Z,86.78
2022-10-17T01:25:28.713Z,86.78
2022-10-17T01:29:14.542Z,86.45
2022-10-17T01:32:32.507Z,86.39
2022-10-17T01:35:53.449Z,86.48
2022-10-17T01:39:13.555Z,86.54
2022-10-17T01:42:33.392Z,87.07
2022-10-17T01:45:50.954Z,86.21
2022-10-17T01:49:03.997Z,86.69
2022-10-17T01:52:19.763Z,86.93
2022-10-17T01:55:36.006Z,86.71
2022-10-17T01:58:51.832Z,86.51
2022-10-17T02:02:02.969Z,86.74
2022-10-17T02:05:13.511Z,86.46
2022-10-17T02:08:43.309Z,86.36
2022-10-17T02:12:19.770Z,86.33
2022-10-17T02:16:00.367Z,87.04
2022-10-17T02:19:42.040Z,86.75
2022-10-17T02:22:59.944Z,86.69
2022-10-17T02:26:16.649Z,86.88
2022-10-17T02:29:34.271Z,86.34
2022-10-17T02:32:56.743Z,85.88
2022-10-17T02:36:12.941Z,86.87
2022-10-17T02:39:28.017Z,87.01
2022-10-17T02:42:39.770Z,86.93
2022-10-17T02:45:49.402Z,86.93
2022-10-17T02:49:03.866Z,86.80
2022-10-17T02:52:18.736Z,86.87
2022-10-17T02:55:34.458Z,86.91
2022-10-17T02:58:48.827Z,86.29
2022-10-17T03:01:57.772Z,86.19
2022-10-17T03:05:07.787Z,86.76
2022-10-17T03:08:16.238Z,86.58
2022-10-17T03:11:25.981Z,87.14
2022-10-17T03:14:34.390Z,87.43
2022-10-17T03:20:55.355Z,86.87
2022-10-17T03:24:03.915Z,86.91
2022-10-17T03:27:13.724Z,86.46
2022-10-17T03:30:22.375Z,86.89
2022-10-17T03:33:31.096Z,86.27
2022-10-17T03:36:39.480Z,86.40
2022-10-17T03:39:48.041Z,87.34
2022-10-17T03:42:58.522Z,86.75
2022-10-17T03:46:08.105Z,86.15
2022-10-17T03:49:17.776Z,86.72
2022-10-17T03:52:26.213Z,86.27
2022-10-17T03:55:35.297Z,87.02
2022-10-17T03:58:45.656Z,86.64
2022-10-17T04:01:55.720Z,86.61
2022-10-17T04:05:04.496Z,86.94
2022-10-17T04:08:12.895Z,86.15
2022-10-17T04:11:44.131Z,86.62
2022-10-17T04:14:54.629Z,85.93
2022-10-17T04:21:18.256Z,86.52
2022-10-17T04:24:26.775Z,87.01
2022-10-17T04:27:51.065Z,86.41
2022-10-17T04:31:05.663Z,86.47
2022-10-17T04:34:20.544Z,86.24
2022-10-17T04:37:31.503Z,86.09
2022-10-17T04:40:42.829Z,87.10
2022-10-17T04:43:51.690Z,86.74
2022-10-17T04:47:03.571Z,86.66
2022-10-17T04:50:12.207Z,87.07
2022-10-17T04:53:22.067Z,87.22
2022-10-17T04:56:55.869Z,87.27
2022-10-17T05:00:05.431Z,87.22
2022-10-17T05:03:30.056Z,86.82
2022-10-17T05:06:38.833Z,87.62
2022-10-17T05:10:16.886Z,87.46
2022-10-17T05:13:27.708Z,86.94
2022-10-17T05:16:36.584Z,87.02
2022-10-17T05:19:46.398Z,87.49
2022-10-17T05:22:55.334Z,87.40
2022-10-17T05:26:04.417Z,87.43
2022-10-17T05:29:13.181Z,88.00
2022-10-17T05:32:27.398Z,87.30
2022-10-17T05:35:38.337Z,85.82
2022-10-17T05:38:51.888Z,86.04
2022-10-17T05:42:00.269Z,86.83
2022-10-17T05:45:10.118Z,86.83
2022-10-17T05:48:18.508Z,86.27
2022-10-17T05:51:28.397Z,85.87
2022-10-17T05:54:38.747Z,86.07
2022-10-17T05:57:47.328Z,86.15
2022-10-17T06:01:06.216Z,86.42
2022-10-17T06:04:16.525Z,86.58
2022-10-17T06:07:26.582Z,86.72
2022-10-17T06:10:35.129Z,86.35
2022-10-17T06:13:43.653Z,85.95
2022-10-17T06:16:57.790Z,85.21
2022-10-17T06:20:07.761Z,86.09
2022-10-17T06:23:17.431Z,86.33
2022-10-17T06:26:40.110Z,86.35
2022-10-17T06:29:51.216Z,85.65
2022-10-17T06:32:59.801Z,86.53
2022-10-17T06:36:13.408Z,86.05
2022-10-17T06:39:26.751Z,85.20
2022-10-17T06:42:46.259Z,85.60
2022-10-17T06:46:20.373Z,84.31
2022-10-17T06:49:43.884Z,85.54
2022-10-17T06:53:11.891Z,86.05
2022-10-17T06:56:57.207Z,85.91
2022-10-17T07:00:24.363Z,85.15
2022-10-17T07:03:36.094Z,84.97
2022-10-17T07:06:46.323Z,84.32
2022-10-17T07:10:01.418Z,84.67
2022-10-17T07:13:14.003Z,83.80
2022-10-17T07:16:22.506Z,82.89
2022-10-17T07:19:43.403Z,82.85
2022-10-17T07:22:52.281Z,82.11
2022-10-17T07:26:02.587Z,82.59
2022-10-17T07:29:13.106Z,81.43
2022-10-17T07:32:25.444Z,80.89
2022-10-17T07:35:33.920Z,80.07
2022-10-17T07:38:43.120Z,81.14
2022-10-17T07:41:51.639Z,79.05
2022-10-17T07:45:02.023Z,78.51
2022-10-17T07:48:12.892Z,77.00
2022-10-17T07:51:22.042Z,78.27
2022-10-17T07:54:30.446Z,77.43
2022-10-17T07:57:40.224Z,77.31
2022-10-17T08:00:51.054Z,73.27
2022-10-17T08:03:59.574Z,71.38
2022-10-17T08:07:20.917Z,70.43
2022-10-17T08:10:32.875Z,73.57
2022-10-17T08:13:42.678Z,74.35
2022-10-17T08:16:55.105Z,74.68
2022-10-17T08:20:04.792Z,73.99
2022-10-17T08:23:13.378Z,70.68
2022-10-17T08:26:22.587Z,70.76
2022-10-17T08:29:32.892Z,68.03
2022-10-17T08:32:43.322Z,64.64
2022-10-17T08:35:52.507Z,64.93
2022-10-17T08:39:01.624Z,65.40
2022-10-17T08:42:50.841Z,64.63
2022-10-17T08:46:04.001Z,64.05
2022-10-17T08:49:24.119Z,64.15
2022-10-17T08:52:42.759Z,63.92
2022-10-17T08:55:54.291Z,63.65
2022-10-17T08:59:06.749Z,61.94
2022-10-17T09:02:39.290Z,60.59
2022-10-17T09:06:09.366Z,59.92
2022-10-17T09:09:33.554Z,58.30
2022-10-17T09:12:54.411Z,57.82
2022-10-17T09:16:26.233Z,57.25
2022-10-17T09:19:41.858Z,56.81
2022-10-17T09:23:00.680Z,57.02
2022-10-17T09:26:13.392Z,56.03
2022-10-17T09:29:29.709Z,56.38
2022-10-17T09:32:43.136Z,53.56
2022-10-17T09:35:53.329Z,54.13
2022-10-17T09:39:13.981Z,54.36
2022-10-17T09:42:28.441Z,52.86
2022-10-17T09:45:49.062Z,52.01
2022-10-17T09:49:17.194Z,52.02
2022-10-17T09:52:34.331Z,53.86
2022-10-17T09:55:48.268Z,51.88
2022-10-17T09:58:59.744Z,51.76
2022-10-17T10:02:21.878Z,54.46
2022-10-17T10:05:30.475Z,50.10
2022-10-17T10:08:52.555Z,51.66
2022-10-17T10:12:07.702Z,51.65
2022-10-17T10:15:36.373Z,48.86
2022-10-17T10:18:48.660Z,52.40
2022-10-17T10:22:01.056Z,49.52
2022-10-17T10:25:19.865Z,48.10
2022-10-17T10:28:35.182Z,50.08
2022-10-17T10:31:43.737Z,50.55
2022-10-17T10:34:59.596Z,50.43
2022-10-17T10:38:17.387Z,50.51
2022-10-17T10:41:27.894Z,48.54
2022-10-17T10:44:42.150Z,49.99
2022-10-17T10:47:59.538Z,49.53
2022-10-17T10:51:15.505Z,48.79
2022-10-17T10:54:36.436Z,51.19
2022-10-17T10:57:50.424Z,50.28
2022-10-17T11:01:08.648Z,50.74
2022-10-17T11:04:29.936Z,50.19
2022-10-17T11:07:44.739Z,49.14
2022-10-17T11:11:09.285Z,50.36
2022-10-17T11:14:35.657Z,49.61
2022-10-17T11:17:56.964Z,50.53
2022-10-17T11:21:14.398Z,50.70
2022-10-17T11:24:29.099Z,49.33
2022-10-17T11:27:37.350Z,49.55
2022-10-17T11:30:55.875Z,49.94
2022-10-17T11:34:19.941Z,49.52
2022-10-17T11:37:36.079Z,48.14
2022-10-17T11:40:50.180Z,48.52
2022-10-17T11:44:05.125Z,46.85
2022-10-17T11:47:29.753Z,47.29
2022-10-17T11:54:20.227Z,48.98
2022-10-17T11:57:53.927Z,46.96
2022-10-17T12:01:20.816Z,47.29
2022-10-17T12:04:50.098Z,46.23
2022-10-17T12:08:09.772Z,47.22
2022-10-17T12:11:35.600Z,45.46
2022-10-17T12:14:46.793Z,45.79
2022-10-17T12:17:59.389Z,44.90
2022-10-17T12:21:08.763Z,46.27
2022-10-17T12:24:41.338Z,44.65
2022-10-17T12:27:52.322Z,44.46
2022-10-17T12:31:05.771Z,45.43
2022-10-17T12:34:22.655Z,46.93
2022-10-17T12:38:21.105Z,44.99
2022-10-17T12:41:55.313Z,43.28
2022-10-17T12:45:03.592Z,44.96
2022-10-17T12:48:13.781Z,43.22
2022-10-17T12:51:40.524Z,43.94
2022-10-17T12:55:00.569Z,43.42
2022-10-17T12:58:22.202Z,43.90
2022-10-17T13:01:33.990Z,42.94
2022-10-17T13:04:42.370Z,44.60
2022-10-17T13:07:52.937Z,43.39
2022-10-17T13:11:03.624Z,43.26
2022-10-17T13:14:17.856Z,45.34
2022-10-17T13:17:30.705Z,43.50
2022-10-17T13:20:39.165Z,43.79
2022-10-17T13:23:51.002Z,42.08
2022-10-17T13:27:01.393Z,41.30
2022-10-17T13:30:32.366Z,42.67
2022-10-17T13:33:43.308Z,42.75
2022-10-17T13:36:56.288Z,40.51
2022-10-17T13:40:24.820Z,43.40
2022-10-17T13:43:34.106Z,42.29
2022-10-17T13:46:45.683Z,41.38
2022-10-17T13:49:55.673Z,43.15
2022-10-17T13:53:17.389Z,43.05
2022-10-17T13:56:30.428Z,42.55
2022-10-17T13:59:43.178Z,42.97
2022-10-17T14:02:52.996Z,42.71
2022-10-17T14:06:18.721Z,42.02
2022-10-17T14:09:30.987Z,41.63
2022-10-17T14:12:48.149Z,41.08
2022-10-17T14:16:04.295Z,43.00
2022-10-17T14:19:28.058Z,40.98
2022-10-17T14:22:37.923Z,41.97
2022-10-17T14:25:46.951Z,42.14
2022-10-17T14:29:07.356Z,43.17
2022-10-17T14:32:21.066Z,41.76
2022-10-17T14:35:42.023Z,42.68
2022-10-17T14:38:53.425Z,41.41
2022-10-17T14:42:04.383Z,41.59
2022-10-17T14:45:23.398Z,42.37
2022-10-17T14:48:32.982Z,42.26
2022-10-17T14:52:07.789Z,41.36
2022-10-17T14:55:25.843Z,41.49
2022-10-17T14:58:43.810Z,41.89
2022-10-17T15:01:53.021Z,41.97
2022-10-17T15:05:01.308Z,43.65
2022-10-17T15:08:15.774Z,45.29
2022-10-17T15:11:24.093Z,43.87
2022-10-17T15:14:34.820Z,44.40
2022-10-17T15:21:00.667Z,44.93
2022-10-17T15:24:28.140Z,44.40
2022-10-17T15:27:36.766Z,45.59
2022-10-17T15:30:48.796Z,46.57
2022-10-17T15:33:57.202Z,47.06
2022-10-17T15:37:07.631Z,47.12
2022-10-17T15:40:20.519Z,47.73
2022-10-17T15:43:28.991Z,48.92
2022-10-17T15:46:42.087Z,49.88
2022-10-17T15:49:50.453Z,50.54
2022-10-17T15:52:58.866Z,52.71
2022-10-17T15:56:20.286Z,53.73
2022-10-17T15:59:35.002Z,55.90
2022-10-17T16:02:43.948Z,57.76
2022-10-17T16:05:52.241Z,59.59
2022-10-17T16:09:00.562Z,60.78
2022-10-17T16:12:18.772Z,61.76
2022-10-17T16:15:31.261Z,63.28
2022-10-17T16:18:40.160Z,65.24
2022-10-17T16:21:50.546Z,66.57
2022-10-17T16:25:08.123Z,67.11
2022-10-17T16:28:18.029Z,67.91
2022-10-17T16:31:32.208Z,69.27
2022-10-17T16:34:41.190Z,69.26
2022-10-17T16:37:50.143Z,69.70
2022-10-17T16:40:58.768Z,69.56
2022-10-17T16:44:13.427Z,70.51
2022-10-17T16:47:21.814Z,71.03
2022-10-17T16:50:35.810Z,70.83
2022-10-17T16:53:44.652Z,71.69
2022-10-17T16:56:53.352Z,72.07
2022-10-17T17:00:03.294Z,72.38
2022-10-17T17:03:11.737Z,73.48
2022-10-17T17:06:26.398Z,74.13
2022-10-17T17:09:35.401Z,74.50
2022-10-17T17:12:43.719Z,74.89
2022-10-17T17:15:54.809Z,74.77
2022-10-17T17:19:06.018Z,75.55
2022-10-17T17:22:14.706Z,75.76
2022-10-17T17:25:23.884Z,76.22
2022-10-17T17:28:33.932Z,76.58
2022-10-17T17:31:43.954Z,76.34
2022-10-17T17:34:52.422Z,76.58
2022-10-17T17:38:02.991Z,76.64
2022-10-17T17:41:14.122Z,76.61
2022-10-17T17:44:22.637Z,77.25
2022-10-17T17:47:32.527Z,77.37
2022-10-17T17:50:43.138Z,77.44
2022-10-17T17:53:52.748Z,77.81
2022-10-17T17:57:04.746Z,78.32
2022-10-17T18:00:14.805Z,78.45
2022-10-17T18:03:24.911Z,78.59
2022-10-17T18:06:33.238Z,78.72
2022-10-17T18:09:41.725Z,79.08
2022-10-17T18:12:50.068Z,78.59
2022-10-17T18:15:59.800Z,78.92
2022-10-17T18:19:12.895Z,79.43
2022-10-17T18:22:22.972Z,79.67
2022-10-17T18:25:31.218Z,80.16
2022-10-17T18:31:50.548Z,81.15
2022-10-17T18:35:00.200Z,81.18
2022-10-17T18:38:08.506Z,81.22
2022-10-17T18:41:19.609Z,81.15
2022-10-17T18:44:28.439Z,80.89
2022-10-17T18:47:36.736Z,81.58
2022-10-17T18:50:47.445Z,81.82
2022-10-17T18:53:58.958Z,81.76
2022-10-17T18:57:08.154Z,81.68
2022-10-17T19:00:17.538Z,81.90
2022-10-17T19:03:25.933Z,82.06
2022-10-17T19:06:40.467Z,82.49
2022-10-17T19:09:50.246Z,82.70
2022-10-17T19:13:01.514Z,82.48
2022-10-17T19:16:12.118Z,82.53
2022-10-17T19:19:26.296Z,82.66
2022-10-17T19:22:36.081Z,82.39
2022-10-17T19:25:44.999Z,82.63
2022-10-17T19:28:54.758Z,82.34
2022-10-17T19:32:03.260Z,82.81
2022-10-17T19:35:13.174Z,82.06
2022-10-17T19:38:23.364Z,82.50
2022-10-17T19:41:32.034Z,82.55
2022-10-17T19:44:40.824Z,82.45
2022-10-17T19:47:49.065Z,83.04
2022-10-17T19:50:57.620Z,83.51
2022-10-17T19:54:07.418Z,83.80
2022-10-17T19:57:16.065Z,83.36
2022-10-17T20:00:24.832Z,83.71
2022-10-17T20:03:34.024Z,83.31
2022-10-17T20:06:44.111Z,83.42
2022-10-17T20:09:53.916Z,83.52
2022-10-17T20:13:06.316Z,83.43
2022-10-17T20:16:18.073Z,83.35
2022-10-17T20:19:26.586Z,82.47
2022-10-17T20:22:35.603Z,82.92
2022-10-17T20:26:13.289Z,83.20
2022-10-17T20:29:32.421Z,82.62
2022-10-17T20:32:43.125Z,82.40
2022-10-17T20:35:51.807Z,83.05
2022-10-17T20:39:00.884Z,83.04
2022-10-17T20:42:10.627Z,83.68
2022-10-17T20:45:31.995Z,83.54
2022-10-17T20:48:53.908Z,83.45
2022-10-17T20:52:02.903Z,82.17
2022-10-17T20:55:17.816Z,82.91
2022-10-17T20:58:28.123Z,83.08
2022-10-17T21:01:50.078Z,84.05
2022-10-17T21:04:58.559Z,83.35
2022-10-17T21:08:07.961Z,82.83
2022-10-17T21:11:19.427Z,83.01
2022-10-17T21:14:29.954Z,83.33
2022-10-17T21:17:43.467Z,83.42
2022-10-17T21:20:51.792Z,83.36
2022-10-17T21:24:07.085Z,83.34
2022-10-17T21:27:22.388Z,82.68
2022-10-17T21:30:32.566Z,83.26
2022-10-17T21:33:41.876Z,83.11
2022-10-17T21:36:50.645Z,83.69
2022-10-17T21:39:58.900Z,83.55
2022-10-17T21:43:07.167Z,83.27
2022-10-17T21:46:27.796Z,82.87
2022-10-17T21:49:36.491Z,83.42
2022-10-17T21:52:44.791Z,82.39
2022-10-17T21:55:53.171Z,82.69
2022-10-17T21:59:02.239Z,82.11
2022-10-17T22:02:16.302Z,82.60
2022-10-17T22:05:24.654Z,82.36
2022-10-17T22:08:34.602Z,82.43
2022-10-17T22:11:47.156Z,82.10
2022-10-17T22:14:55.511Z,81.86
2022-10-17T22:18:13.793Z,81.43
2022-10-17T22:21:28.371Z,81.56
2022-10-17T22:24:41.044Z,81.54
2022-10-17T22:27:50.337Z,82.14
2022-10-17T22:30:59.247Z,81.90
2022-10-17T22:34:12.151Z,81.68
2022-10-17T22:37:20.570Z,81.14
2022-10-17T22:40:29.876Z,81.18
2022-10-17T22:43:38.502Z,81.23
2022-10-17T22:46:47.970Z,79.56
2022-10-17T22:49:58.306Z,79.33
2022-10-17T22:53:06.690Z,79.70
2022-10-17T22:56:19.909Z,80.74
2022-10-17T22:59:28.214Z,80.52
2022-10-17T23:02:37.830Z,80.41
2022-10-17T23:05:48.381Z,80.25
2022-10-17T23:08:56.599Z,79.92
2022-10-17T23:12:05.716Z,80.34
2022-10-17T23:15:20.371Z,80.65
2022-10-17T23:21:41.603Z,79.36
2022-10-17T23:24:51.199Z,79.19
2022-10-17T23:27:59.858Z,78.32
2022-10-17T23:31:14.559Z,78.66
2022-10-17T23:34:23.437Z,78.07
2022-10-17T23:37:33.441Z,78.75
2022-10-17T23:40:42.086Z,79.73
2022-10-17T23:43:53.652Z,79.98
2022-10-17T23:47:01.951Z,80.48
2022-10-17T23:50:10.887Z,80.95
2022-10-17T23:53:23.955Z,81.24
2022-10-17T23:56:32.301Z,81.60
2022-10-17T23:59:40.628Z,81.28
