createdAt,value
2022-08-26T00:02:09.422Z,51526.08
2022-08-26T00:04:39.493Z,51525.68
2022-08-26T00:07:09.374Z,51528.09
2022-08-26T00:09:40.147Z,51538.13
2022-08-26T00:12:12.402Z,51536.93
2022-08-26T00:14:42.952Z,51525.68
2022-08-26T00:17:13.316Z,51532.51
2022-08-26T00:19:44.026Z,51535.72
2022-08-26T00:22:14.216Z,51548.98
2022-08-26T00:24:51.757Z,51528.09
2022-08-26T00:27:21.727Z,51535.32
2022-08-26T00:29:52.222Z,51533.71
2022-08-26T00:32:23.256Z,51532.91
2022-08-26T00:34:53.198Z,51534.92
2022-08-26T00:37:23.140Z,51540.95
2022-08-26T00:39:55.251Z,51530.10
2022-08-26T00:42:30.928Z,51541.75
2022-08-26T00:45:00.789Z,51548.18
2022-08-26T00:47:32.518Z,51533.71
2022-08-26T00:50:02.513Z,51549.78
2022-08-26T00:52:32.737Z,51535.72
2022-08-26T00:55:04.183Z,51532.10
2022-08-26T00:57:34.446Z,51534.92
2022-08-26T01:00:07.424Z,51540.14
2022-08-26T01:02:38.554Z,51546.97
2022-08-26T01:05:11.633Z,51551.79
2022-08-26T01:07:41.958Z,51540.54
2022-08-26T01:10:13.161Z,51548.98
2022-08-26T01:12:44.251Z,51553.40
2022-08-26T01:15:15.511Z,51559.83
2022-08-26T01:17:45.609Z,51558.62
2022-08-26T01:20:19.398Z,51561.84
2022-08-26T01:22:52.332Z,51553.40
2022-08-26T01:25:22.636Z,51546.57
2022-08-26T01:27:52.540Z,51550.99
2022-08-26T01:30:22.641Z,51555.01
2022-08-26T01:32:52.675Z,51567.46
2022-08-26T01:35:22.753Z,51571.88
2022-08-26T01:37:52.982Z,51564.65
2022-08-26T01:40:24.574Z,51561.44
2022-08-26T01:42:54.563Z,51574.29
2022-08-26T01:45:25.431Z,51567.87
2022-08-26T01:47:56.986Z,51552.60
2022-08-26T01:50:30.132Z,51565.86
2022-08-26T01:53:02.140Z,51565.05
2022-08-26T01:55:32.784Z,51559.82
2022-08-26T01:58:05.235Z,51575.90
2022-08-26T02:00:35.355Z,51590.77
2022-08-26T02:03:18.514Z,51583.94
2022-08-26T02:05:51.551Z,51572.69
2022-08-26T02:08:24.555Z,51569.87
2022-08-26T02:10:55.327Z,51568.66
2022-08-26T02:13:25.693Z,51585.54
2022-08-26T02:15:56.283Z,51576.30
2022-08-26T02:18:26.449Z,51587.55
2022-08-26T02:20:57.834Z,51602.42
2022-08-26T02:23:28.050Z,51589.96
2022-08-26T02:25:59.368Z,51567.86
2022-08-26T02:28:29.997Z,51577.10
2022-08-26T02:31:00.004Z,51579.52
2022-08-26T02:33:32.918Z,51597.20
2022-08-26T02:36:02.975Z,51575.10
2022-08-26T02:38:33.336Z,51583.93
2022-08-26T02:41:03.431Z,51587.55
2022-08-26T02:43:33.334Z,51584.34
2022-08-26T02:46:03.766Z,51591.97
2022-08-26T02:48:34.511Z,51595.19
2022-08-26T02:51:05.919Z,51577.51
2022-08-26T02:53:36.025Z,51595.19
2022-08-26T02:56:07.563Z,51595.19
2022-08-26T02:58:37.493Z,51600.41
2022-08-26T03:01:07.595Z,51599.20
2022-08-26T03:03:37.967Z,51604.03
2022-08-26T03:06:08.863Z,51599.61
2022-08-26T03:08:39.504Z,51606.84
2022-08-26T03:11:10.708Z,51593.18
2022-08-26T03:13:41.175Z,51604.43
2022-08-26T03:16:12.070Z,51609.65
2022-08-26T03:18:42.241Z,51594.79
2022-08-26T03:21:12.753Z,51600.00
2022-08-26T03:23:42.882Z,51607.24
2022-08-26T03:26:13.435Z,51600.01
2022-08-26T03:29:03.255Z,51613.27
2022-08-26T03:31:33.349Z,51622.91
2022-08-26T03:34:03.865Z,51614.48
2022-08-26T03:36:35.177Z,51614.47
2022-08-26T03:39:05.404Z,51624.12
2022-08-26T03:41:36.955Z,51629.74
2022-08-26T03:44:09.157Z,51633.76
2022-08-26T03:46:39.609Z,51615.27
2022-08-26T03:49:10.300Z,51638.18
2022-08-26T03:51:40.741Z,51626.93
2022-08-26T03:54:12.165Z,51626.93
2022-08-26T03:56:42.179Z,51637.38
2022-08-26T03:59:12.431Z,51643.80
2022-08-26T04:01:42.591Z,51634.16
2022-08-26T04:04:15.610Z,51643.40
2022-08-26T04:06:45.742Z,51650.23
2022-08-26T04:09:16.508Z,51638.18
2022-08-26T04:11:46.617Z,51642.59
2022-08-26T04:14:21.238Z,51661.48
2022-08-26T04:16:51.439Z,51636.98
2022-08-26T04:19:21.955Z,51657.87
2022-08-26T04:21:53.383Z,51653.85
2022-08-26T04:24:24.001Z,51647.82
2022-08-26T04:26:54.087Z,51661.88
2022-08-26T04:29:25.664Z,51659.47
2022-08-26T04:31:56.425Z,51655.05
2022-08-26T04:34:27.255Z,51655.05
2022-08-26T04:36:59.089Z,51641.39
2022-08-26T04:39:29.103Z,51654.65
2022-08-26T04:41:59.129Z,51659.88
2022-08-26T04:44:32.020Z,51650.63
2022-08-26T04:47:02.956Z,51648.63
2022-08-26T04:49:35.405Z,51663.89
2022-08-26T04:52:06.001Z,51640.59
2022-08-26T04:54:36.379Z,51642.20
2022-08-26T04:57:06.879Z,51646.62
2022-08-26T04:59:39.272Z,51651.84
2022-08-26T05:02:09.673Z,51647.42
2022-08-26T05:04:40.558Z,51637.38
2022-08-26T05:07:10.798Z,51651.04
2022-08-26T05:09:40.857Z,51634.96
2022-08-26T05:12:11.041Z,51650.63
2022-08-26T05:14:41.887Z,51646.62
2022-08-26T05:17:14.928Z,51645.81
2022-08-26T05:19:45.285Z,51640.18
2022-08-26T05:22:15.273Z,51642.20
2022-08-26T05:24:48.513Z,51647.02
2022-08-26T05:27:18.603Z,51647.42
2022-08-26T05:29:48.432Z,51650.23
2022-08-26T05:32:24.567Z,51639.79
2022-08-26T05:34:57.294Z,51649.43
2022-08-26T05:37:28.880Z,51645.81
2022-08-26T05:39:59.470Z,51639.38
2022-08-26T05:42:29.853Z,51636.57
2022-08-26T05:45:00.187Z,51647.82
2022-08-26T05:47:30.208Z,51640.99
2022-08-26T05:50:00.941Z,51652.64
2022-08-26T05:52:30.972Z,51654.25
2022-08-26T05:55:01.461Z,51643.80
2022-08-26T05:57:31.531Z,51659.88
2022-08-26T06:00:01.477Z,51647.02
2022-08-26T06:02:31.590Z,51635.37
2022-08-26T06:05:01.547Z,51638.18
2022-08-26T06:07:45.497Z,51651.44
2022-08-26T06:10:33.294Z,51634.16
2022-08-26T06:13:09.269Z,51641.80
2022-08-26T06:15:43.473Z,51643.00
2022-08-26T06:18:14.826Z,51641.39
2022-08-26T06:20:57.034Z,51640.99
2022-08-26T06:23:46.335Z,51645.01
2022-08-26T06:26:16.611Z,51637.77
2022-08-26T06:28:47.000Z,51632.55
2022-08-26T06:31:17.055Z,51636.17
2022-08-26T06:33:47.081Z,51639.79
2022-08-26T06:36:21.895Z,51628.13
2022-08-26T06:38:53.802Z,51639.39
2022-08-26T06:41:23.899Z,51632.15
2022-08-26T06:43:55.291Z,51636.97
2022-08-26T06:46:26.060Z,51632.55
2022-08-26T06:48:58.529Z,51634.96
2022-08-26T06:51:29.359Z,51615.68
2022-08-26T06:54:00.887Z,51610.05
2022-08-26T06:56:31.287Z,51599.61
2022-08-26T06:59:01.240Z,51612.87
2022-08-26T07:01:32.488Z,51605.63
2022-08-26T07:04:04.226Z,51607.64
2022-08-26T07:06:40.125Z,51597.20
2022-08-26T07:09:10.444Z,51594.38
2022-08-26T07:11:40.523Z,51588.76
2022-08-26T07:14:10.676Z,51578.71
2022-08-26T07:16:41.505Z,51575.50
2022-08-26T07:19:11.756Z,51573.09
2022-08-26T07:21:42.261Z,51576.30
2022-08-26T07:24:12.147Z,51575.90
2022-08-26T07:26:43.245Z,51557.82
2022-08-26T07:29:13.794Z,51563.04
2022-08-26T07:31:43.813Z,51536.52
2022-08-26T07:34:14.358Z,51548.18
2022-08-26T07:36:44.934Z,51538.13
2022-08-26T07:39:16.865Z,51548.98
2022-08-26T07:41:48.221Z,51525.68
2022-08-26T07:44:19.569Z,51526.88
2022-08-26T07:46:53.139Z,51529.70
2022-08-26T07:49:24.256Z,51524.07
2022-08-26T07:51:54.741Z,51527.69
2022-08-26T07:54:26.928Z,51519.65
2022-08-26T07:56:57.721Z,51514.43
2022-08-26T07:59:27.599Z,51520.85
2022-08-26T08:02:00.923Z,51514.83
2022-08-26T08:04:31.582Z,51513.63
2022-08-26T08:07:01.526Z,51516.84
2022-08-26T08:09:32.297Z,51514.83
2022-08-26T08:12:02.281Z,51513.22
2022-08-26T08:14:32.576Z,51512.42
2022-08-26T08:17:02.863Z,51493.93
2022-08-26T08:19:33.220Z,51498.36
2022-08-26T08:22:17.875Z,51518.45
2022-08-26T08:24:52.847Z,51493.54
2022-08-26T08:27:24.237Z,51510.41
2022-08-26T08:29:55.953Z,51504.38
2022-08-26T08:32:26.256Z,51508.80
2022-08-26T08:34:56.322Z,51518.04
2022-08-26T08:37:26.316Z,51499.56
2022-08-26T08:39:56.286Z,51510.01
2022-08-26T08:42:35.916Z,51503.98
2022-08-26T08:45:06.822Z,51506.79
2022-08-26T08:47:38.047Z,51503.98
2022-08-26T08:50:11.839Z,51513.62
2022-08-26T08:52:41.994Z,51514.02
2022-08-26T08:55:16.036Z,51530.50
2022-08-26T08:57:53.789Z,51513.62
2022-08-26T09:00:30.545Z,51528.49
2022-08-26T09:03:01.301Z,51516.04
2022-08-26T09:05:34.322Z,51514.02
2022-08-26T09:08:06.592Z,51526.88
2022-08-26T09:10:37.634Z,51515.23
2022-08-26T09:13:08.781Z,51512.02
2022-08-26T09:15:47.549Z,51518.85
2022-08-26T09:18:23.594Z,51520.46
2022-08-26T09:20:54.766Z,51510.81
2022-08-26T09:23:25.240Z,51510.81
2022-08-26T09:25:56.091Z,51510.01
2022-08-26T09:28:26.838Z,51510.41
2022-08-26T09:31:02.686Z,51513.62
2022-08-26T09:33:36.042Z,51504.38
2022-08-26T09:36:23.024Z,51510.81
2022-08-26T09:38:55.407Z,51514.43
2022-08-26T09:41:31.920Z,51510.81
2022-08-26T09:44:14.656Z,51506.39
2022-08-26T09:46:47.967Z,51516.43
2022-08-26T09:49:31.634Z,51522.06
2022-08-26T09:52:15.308Z,51512.02
2022-08-26T09:54:46.115Z,51517.24
2022-08-26T09:57:17.592Z,51518.85
2022-08-26T09:59:47.685Z,51515.23
2022-08-26T10:02:31.650Z,51528.09
2022-08-26T10:05:09.342Z,51510.01
2022-08-26T10:07:45.919Z,51518.84
2022-08-26T10:10:17.758Z,51524.07
2022-08-26T10:12:50.909Z,51532.50
2022-08-26T10:15:22.459Z,51533.31
2022-08-26T10:17:53.467Z,51524.88
2022-08-26T10:20:25.289Z,51534.51
2022-08-26T10:23:18.513Z,51528.09
2022-08-26T10:25:50.729Z,51517.24
2022-08-26T10:28:23.438Z,51533.71
2022-08-26T10:31:02.844Z,51530.50
2022-08-26T10:33:33.111Z,51534.91
2022-08-26T10:36:05.252Z,51521.66
2022-08-26T10:38:35.887Z,51531.30
2022-08-26T10:41:10.429Z,51533.71
2022-08-26T10:43:41.621Z,51540.14
2022-08-26T10:46:11.933Z,51533.71
2022-08-26T10:48:43.849Z,51522.46
2022-08-26T10:51:14.229Z,51524.47
2022-08-26T10:53:47.034Z,51517.24
2022-08-26T10:56:24.354Z,51501.97
2022-08-26T10:58:58.071Z,51514.83
2022-08-26T11:01:47.089Z,51510.41
2022-08-26T11:04:27.761Z,51503.58
2022-08-26T11:07:15.239Z,51505.59
2022-08-26T11:09:46.575Z,51508.80
2022-08-26T11:12:29.710Z,51510.41
2022-08-26T11:15:00.890Z,51502.38
2022-08-26T11:17:50.991Z,51496.35
2022-08-26T11:20:34.086Z,51513.22
2022-08-26T11:23:27.469Z,51510.41
2022-08-26T11:26:11.178Z,51489.92
2022-08-26T11:28:48.245Z,51489.12
2022-08-26T11:31:31.749Z,51495.14
2022-08-26T11:34:02.668Z,51485.90
2022-08-26T11:36:40.793Z,51492.32
2022-08-26T11:39:18.085Z,51484.69
2022-08-26T11:41:48.561Z,51473.45
2022-08-26T11:44:23.293Z,51468.62
2022-08-26T11:46:55.335Z,51462.20
2022-08-26T11:49:26.359Z,51452.15
2022-08-26T11:52:08.621Z,51441.30
2022-08-26T11:54:38.699Z,51461.79
2022-08-26T11:57:11.689Z,51430.86
2022-08-26T11:59:42.650Z,51430.45
2022-08-26T12:02:17.915Z,51432.86
2022-08-26T12:04:49.512Z,51436.48
2022-08-26T12:07:24.012Z,51427.64
2022-08-26T12:09:56.423Z,51443.31
2022-08-26T12:12:30.760Z,51439.29
2022-08-26T12:15:09.611Z,51428.85
2022-08-26T12:17:41.093Z,51429.25
2022-08-26T12:20:19.558Z,51424.02
2022-08-26T12:22:50.541Z,51414.38
2022-08-26T12:25:24.206Z,51411.57
2022-08-26T12:27:54.648Z,51373.80
2022-08-26T12:30:24.752Z,51364.16
2022-08-26T12:33:21.865Z,51353.32
2022-08-26T12:35:56.660Z,51335.23
2022-08-26T12:38:27.352Z,51335.63
2022-08-26T12:40:58.612Z,51337.24
2022-08-26T12:43:45.168Z,51317.96
2022-08-26T12:46:17.617Z,51329.21
2022-08-26T12:48:49.523Z,51332.42
2022-08-26T12:51:21.399Z,51339.65
2022-08-26T12:53:51.972Z,51346.48
2022-08-26T12:56:23.579Z,51349.29
2022-08-26T12:59:03.411Z,51350.10
2022-08-26T13:01:39.436Z,51362.15
2022-08-26T13:04:10.013Z,51350.10
2022-08-26T13:06:40.849Z,51360.14
2022-08-26T13:09:24.684Z,51369.38
2022-08-26T13:12:02.236Z,51371.39
2022-08-26T13:14:33.305Z,51368.18
2022-08-26T13:17:03.531Z,51375.81
2022-08-26T13:19:34.245Z,51378.62
2022-08-26T13:22:04.256Z,51367.77
2022-08-26T13:24:36.075Z,51368.18
2022-08-26T13:27:06.959Z,51370.99
2022-08-26T13:29:37.574Z,51391.08
2022-08-26T13:32:08.160Z,51387.06
2022-08-26T13:34:40.354Z,51391.48
2022-08-26T13:37:10.612Z,51390.27
2022-08-26T13:39:42.237Z,51389.87
2022-08-26T13:42:12.129Z,51396.30
2022-08-26T13:44:44.311Z,51401.12
2022-08-26T13:47:14.493Z,51405.95
2022-08-26T13:49:46.655Z,51413.18
2022-08-26T13:52:16.871Z,51396.71
2022-08-26T13:54:56.070Z,51416.79
2022-08-26T13:57:28.529Z,51388.27
2022-08-26T13:59:59.578Z,51415.59
2022-08-26T14:02:31.328Z,51399.52
2022-08-26T14:05:01.366Z,51412.77
2022-08-26T14:07:31.574Z,51394.70
2022-08-26T14:10:02.165Z,51393.49
2022-08-26T14:12:32.063Z,51376.21
2022-08-26T14:15:02.215Z,51391.88
2022-08-26T14:17:33.141Z,51381.84
2022-08-26T14:20:03.848Z,51380.23
2022-08-26T14:22:34.191Z,51378.62
2022-08-26T14:25:04.409Z,51377.42
2022-08-26T14:27:36.736Z,51381.04
2022-08-26T14:30:10.432Z,51381.84
2022-08-26T14:32:41.679Z,51381.04
2022-08-26T14:35:12.094Z,51386.26
2022-08-26T14:37:43.015Z,51391.88
2022-08-26T14:40:14.173Z,51419.61
2022-08-26T14:42:47.893Z,51401.52
2022-08-26T14:45:23.818Z,51407.55
2022-08-26T14:47:54.247Z,51412.77
2022-08-26T14:50:24.740Z,51405.95
2022-08-26T14:53:12.463Z,51431.25
2022-08-26T14:55:42.672Z,51459.38
2022-08-26T14:58:13.000Z,51450.95
2022-08-26T15:00:42.901Z,51456.16
2022-08-26T15:05:50.018Z,51463.80
2022-08-26T15:08:21.088Z,51456.57
2022-08-26T15:10:51.387Z,51456.16
2022-08-26T15:13:21.430Z,51470.23
2022-08-26T15:15:51.718Z,51466.61
2022-08-26T15:18:22.499Z,51470.23
2022-08-26T15:20:52.575Z,51468.63
2022-08-26T15:23:22.814Z,51475.45
2022-08-26T15:25:52.775Z,51456.16
2022-08-26T15:28:23.167Z,51467.82
2022-08-26T15:30:53.514Z,51465.41
2022-08-26T15:33:23.729Z,51474.25
2022-08-26T15:35:54.004Z,51468.63
2022-08-26T15:38:24.414Z,51445.72
2022-08-26T15:40:54.480Z,51459.79
2022-08-26T15:43:29.134Z,51457.37
2022-08-26T15:45:59.620Z,51460.19
2022-08-26T15:48:30.024Z,51458.58
2022-08-26T15:51:01.594Z,51468.62
2022-08-26T15:53:32.152Z,51464.61
2022-08-26T15:56:02.539Z,51458.58
2022-08-26T15:58:33.602Z,51470.63
2022-08-26T16:01:06.934Z,51471.84
2022-08-26T16:03:37.019Z,51473.04
2022-08-26T16:06:07.541Z,51478.67
2022-08-26T16:08:39.201Z,51497.55
2022-08-26T16:11:09.269Z,51473.04
2022-08-26T16:13:40.163Z,51469.02
2022-08-26T16:16:10.529Z,51489.51
2022-08-26T16:18:40.945Z,51475.85
2022-08-26T16:21:13.309Z,51484.29
2022-08-26T16:23:45.303Z,51495.54
2022-08-26T16:26:16.254Z,51495.54
2022-08-26T16:28:46.877Z,51486.30
2022-08-26T16:31:17.013Z,51495.14
2022-08-26T16:33:47.754Z,51488.71
2022-08-26T16:36:17.964Z,51492.73
2022-08-26T16:38:50.402Z,51503.18
2022-08-26T16:41:20.616Z,51501.16
2022-08-26T16:43:50.748Z,51522.06
2022-08-26T16:46:22.760Z,51505.59
2022-08-26T16:48:53.163Z,51520.05
2022-08-26T16:51:24.040Z,51528.89
2022-08-26T16:53:54.315Z,51522.06
2022-08-26T16:56:27.727Z,51533.71
2022-08-26T16:59:05.512Z,51536.93
2022-08-26T17:01:35.806Z,51540.54
2022-08-26T17:04:06.555Z,51555.01
2022-08-26T17:06:36.994Z,51540.54
2022-08-26T17:09:07.242Z,51535.72
2022-08-26T17:11:37.505Z,51553.40
2022-08-26T17:14:08.066Z,51553.80
2022-08-26T17:16:38.104Z,51559.82
2022-08-26T17:19:08.518Z,51563.04
2022-08-26T17:21:39.774Z,51541.75
2022-08-26T17:24:09.917Z,51534.51
2022-08-26T17:26:48.376Z,51548.98
2022-08-26T17:29:23.645Z,51563.45
2022-08-26T17:31:53.887Z,51554.20
2022-08-26T17:34:24.386Z,51556.21
2022-08-26T17:36:54.312Z,51563.45
2022-08-26T17:39:24.129Z,51568.27
2022-08-26T17:41:54.056Z,51579.52
2022-08-26T17:44:24.749Z,51575.50
2022-08-26T17:46:55.028Z,51564.25
2022-08-26T17:49:24.885Z,51580.72
2022-08-26T17:51:54.659Z,51557.82
2022-08-26T17:54:24.726Z,51558.22
2022-08-26T17:56:54.557Z,51561.84
2022-08-26T17:59:30.630Z,51560.63
2022-08-26T18:02:01.493Z,51562.64
2022-08-26T18:04:31.971Z,51558.63
2022-08-26T18:07:01.931Z,51569.07
2022-08-26T18:09:32.707Z,51552.20
2022-08-26T18:12:02.647Z,51550.59
2022-08-26T18:14:33.195Z,51557.82
2022-08-26T18:17:03.305Z,51560.63
2022-08-26T18:19:33.719Z,51550.99
2022-08-26T18:22:03.923Z,51558.22
2022-08-26T18:24:35.240Z,51550.19
2022-08-26T18:27:05.591Z,51555.81
2022-08-26T18:29:36.106Z,51555.41
2022-08-26T18:32:15.812Z,51556.62
2022-08-26T18:34:46.253Z,51562.24
2022-08-26T18:37:16.311Z,51556.21
2022-08-26T18:39:46.695Z,51555.81
2022-08-26T18:42:16.801Z,51558.22
2022-08-26T18:44:47.463Z,51559.83
2022-08-26T18:47:17.300Z,51560.23
2022-08-26T18:49:48.027Z,51559.82
2022-08-26T18:52:17.744Z,51562.64
2022-08-26T18:54:48.410Z,51574.29
2022-08-26T18:57:18.449Z,51571.48
2022-08-26T18:59:48.680Z,51566.66
2022-08-26T19:02:18.954Z,51560.23
2022-08-26T19:04:49.790Z,51544.16
2022-08-26T19:07:20.211Z,51551.79
2022-08-26T19:09:53.877Z,51528.49
2022-08-26T19:12:24.165Z,51565.05
2022-08-26T19:14:57.285Z,51558.22
2022-08-26T19:17:27.222Z,51544.56
2022-08-26T19:19:57.214Z,51558.22
2022-08-26T19:22:27.427Z,51568.27
2022-08-26T19:24:57.508Z,51559.02
2022-08-26T19:27:27.975Z,51556.61
2022-08-26T19:29:58.801Z,51557.02
2022-08-26T19:32:29.325Z,51564.25
2022-08-26T19:34:59.159Z,51547.38
2022-08-26T19:37:29.486Z,51560.63
2022-08-26T19:39:59.604Z,51558.22
2022-08-26T19:42:30.476Z,51567.06
2022-08-26T19:45:18.279Z,51565.05
2022-08-26T19:47:55.452Z,51559.83
2022-08-26T19:50:25.988Z,51561.03
2022-08-26T19:52:56.213Z,51558.62
2022-08-26T19:55:27.812Z,51555.01
2022-08-26T19:57:58.832Z,51570.27
2022-08-26T20:00:29.555Z,51550.99
2022-08-26T20:02:59.921Z,51571.48
2022-08-26T20:05:29.792Z,51565.86
2022-08-26T20:07:59.574Z,51577.11
2022-08-26T20:10:29.625Z,51551.39
2022-08-26T20:12:59.619Z,51554.20
2022-08-26T20:15:29.619Z,51552.99
2022-08-26T20:18:00.057Z,51559.43
2022-08-26T20:20:47.434Z,51561.03
2022-08-26T20:23:17.809Z,51573.49
2022-08-26T20:25:48.066Z,51565.45
2022-08-26T20:28:19.007Z,51558.63
2022-08-26T20:30:49.089Z,51582.33
2022-08-26T20:33:19.968Z,51573.49
2022-08-26T20:35:50.243Z,51564.25
2022-08-26T20:38:21.552Z,51577.91
2022-08-26T20:40:52.156Z,51568.66
2022-08-26T20:43:26.230Z,51575.50
2022-08-26T20:45:56.191Z,51552.59
2022-08-26T20:48:26.794Z,51572.29
2022-08-26T20:50:59.723Z,51562.24
2022-08-26T20:53:29.827Z,51579.92
2022-08-26T20:56:02.499Z,51565.86
2022-08-26T20:58:32.577Z,51575.10
2022-08-26T21:01:07.362Z,51569.47
2022-08-26T21:03:38.466Z,51583.54
2022-08-26T21:06:09.521Z,51563.84
2022-08-26T21:08:42.514Z,51571.08
2022-08-26T21:11:14.035Z,51563.84
2022-08-26T21:14:04.025Z,51573.09
2022-08-26T21:16:36.287Z,51572.69
2022-08-26T21:19:06.611Z,51582.33
2022-08-26T21:21:36.638Z,51573.49
2022-08-26T21:24:06.965Z,51575.09
2022-08-26T21:26:36.934Z,51593.18
2022-08-26T21:29:07.004Z,51569.87
2022-08-26T21:31:36.997Z,51580.32
2022-08-26T21:34:07.174Z,51560.63
2022-08-26T21:36:37.262Z,51586.75
2022-08-26T21:39:11.493Z,51580.72
2022-08-26T21:41:42.544Z,51573.09
2022-08-26T21:44:12.510Z,51585.94
2022-08-26T21:46:42.407Z,51574.70
2022-08-26T21:49:12.704Z,51577.11
2022-08-26T21:51:43.522Z,51569.87
2022-08-26T21:54:13.458Z,51575.90
2022-08-26T21:56:45.476Z,51559.43
2022-08-26T21:59:15.745Z,51562.24
2022-08-26T22:01:46.099Z,51570.68
2022-08-26T22:04:16.377Z,51563.04
2022-08-26T22:06:47.089Z,51576.30
2022-08-26T22:09:19.064Z,51562.24
2022-08-26T22:11:49.303Z,51557.82
2022-08-26T22:14:19.544Z,51562.64
2022-08-26T22:16:50.563Z,51571.88
2022-08-26T22:19:23.498Z,51555.81
2022-08-26T22:21:54.302Z,51567.06
2022-08-26T22:24:25.152Z,51578.31
2022-08-26T22:26:55.482Z,51567.87
2022-08-26T22:29:25.988Z,51565.05
2022-08-26T22:31:55.898Z,51576.71
2022-08-26T22:34:25.922Z,51571.48
2022-08-26T22:36:55.993Z,51575.90
2022-08-26T22:39:26.254Z,51584.34
2022-08-26T22:41:57.205Z,51577.91
2022-08-26T22:44:27.084Z,51570.27
2022-08-26T22:46:57.226Z,51571.48
2022-08-26T22:49:27.183Z,51588.76
2022-08-26T22:51:57.290Z,51582.33
2022-08-26T22:54:27.304Z,51569.07
2022-08-26T22:56:57.540Z,51574.29
2022-08-26T22:59:27.470Z,51569.88
2022-08-26T23:01:57.629Z,51574.29
2022-08-26T23:04:27.595Z,51568.66
2022-08-26T23:06:57.716Z,51577.51
2022-08-26T23:09:27.711Z,51587.95
2022-08-26T23:11:57.720Z,51582.33
2022-08-26T23:14:27.687Z,51593.58
2022-08-26T23:16:57.727Z,51580.73
2022-08-26T23:19:28.209Z,51579.92
2022-08-26T23:21:58.044Z,51586.35
2022-08-26T23:24:27.907Z,51576.70
2022-08-26T23:26:57.998Z,51600.41
2022-08-26T23:29:27.967Z,51597.20
2022-08-26T23:31:58.098Z,51587.15
2022-08-26T23:34:45.617Z,51599.61
2022-08-26T23:37:17.318Z,51588.76
2022-08-26T23:39:47.359Z,51602.02
2022-08-26T23:42:17.256Z,51594.79
2022-08-26T23:44:47.180Z,51593.98
2022-08-26T23:47:17.439Z,51598.40
2022-08-26T23:49:47.259Z,51597.99
2022-08-26T23:52:34.705Z,51605.63
2022-08-26T23:55:05.158Z,51590.37
2022-08-26T23:57:35.078Z,51599.61
