createdAt,value
2023-02-18T00:05:39.486Z,84
2023-02-18T00:20:49.242Z,83.8
2023-02-18T00:35:59.024Z,83.7
2023-02-18T00:51:08.858Z,83.6
2023-02-18T01:06:18.578Z,83.5
2023-02-18T01:21:27.916Z,83.4
2023-02-18T01:36:37.440Z,83.2
2023-02-18T01:51:46.698Z,83
2023-02-18T02:06:55.920Z,82.9
2023-02-18T02:22:05.769Z,82.9
2023-02-18T02:37:15.774Z,82.9
2023-02-18T02:52:25.480Z,82.8
2023-02-18T03:07:35.439Z,82.9
2023-02-18T03:22:45.084Z,82.8
2023-02-18T03:37:54.762Z,82.8
2023-02-18T03:53:04.652Z,82.9
2023-02-18T04:08:14.217Z,82.9
2023-02-18T04:23:23.496Z,82.9
2023-02-18T04:38:33.305Z,83.1
2023-02-18T04:53:42.671Z,83.2
2023-02-18T05:08:52.527Z,83.2
2023-02-18T05:24:02.398Z,83.8
2023-02-18T05:39:15.033Z,83.9
2023-02-18T05:55:27.090Z,84
2023-02-18T06:10:37.310Z,85.1
2023-02-18T06:25:46.760Z,85
2023-02-18T06:40:56.185Z,85
2023-02-18T06:56:05.570Z,85
2023-02-18T07:11:15.116Z,84.8
2023-02-18T07:26:24.804Z,84.8
2023-02-18T07:41:34.422Z,84.8
2023-02-18T07:56:44.287Z,84.8
2023-02-18T08:11:54.535Z,84.5
2023-02-18T08:27:04.180Z,84.3
2023-02-18T08:42:13.886Z,84.8
2023-02-18T08:57:23.523Z,85.3
2023-02-18T09:12:33.200Z,85.9
2023-02-18T09:27:42.973Z,86
2023-02-18T09:42:52.420Z,86.6
2023-02-18T09:58:01.996Z,86.5
2023-02-18T10:13:11.847Z,87.6
2023-02-18T10:28:21.487Z,87.7
2023-02-18T10:43:30.620Z,87.8
2023-02-18T10:58:39.653Z,88.5
2023-02-18T11:13:48.953Z,88.6
2023-02-18T11:28:58.691Z,88.9
2023-02-18T11:44:08.341Z,89.3
2023-02-18T11:59:17.713Z,89.6
2023-02-18T12:14:28.041Z,89.8
2023-02-18T12:29:38.068Z,90.2
2023-02-18T12:44:47.589Z,90.4
2023-02-18T12:59:57.455Z,90.5
2023-02-18T13:15:06.548Z,90.4
2023-02-18T13:30:16.393Z,90.4
2023-02-18T13:45:26.917Z,90.6
2023-02-18T14:00:36.392Z,90.6
2023-02-18T14:15:46.607Z,90.4
2023-02-18T14:30:56.869Z,90.4
2023-02-18T14:46:07.091Z,90.4
2023-02-18T15:01:17.254Z,90.3
2023-02-18T15:16:27.371Z,90.3
2023-02-18T15:31:37.338Z,90.4
2023-02-18T15:46:47.156Z,90.5
2023-02-18T16:01:59.419Z,90.4
2023-02-18T16:17:09.427Z,90.5
2023-02-18T16:32:19.751Z,90.5
2023-02-18T16:47:29.516Z,90.4
2023-02-18T17:02:38.785Z,90.4
2023-02-18T17:17:48.086Z,90.3
2023-02-18T17:32:57.659Z,90.2
2023-02-18T17:48:07.184Z,90.2
2023-02-18T18:04:56.973Z,88.9
2023-02-18T18:20:07.224Z,90.2
2023-02-18T18:35:16.626Z,90.1
2023-02-18T18:50:26.464Z,90
2023-02-18T19:05:35.774Z,89.9
2023-02-18T19:20:45.587Z,89.9
2023-02-18T19:35:55.581Z,89.8
2023-02-18T19:51:04.960Z,89.9
2023-02-18T20:06:15.438Z,89.8
2023-02-18T20:21:25.523Z,89.9
2023-02-18T20:36:34.969Z,89.9
2023-02-18T20:51:45.081Z,89.7
2023-02-18T21:06:56.879Z,89.6
2023-02-18T21:22:06.612Z,89.6
2023-02-18T21:37:16.842Z,89.6
2023-02-18T21:52:26.643Z,89.6
2023-02-18T22:07:36.233Z,89.6
2023-02-18T22:22:45.939Z,89.6
2023-02-18T22:37:55.536Z,89.5
2023-02-18T22:53:04.764Z,89.5
2023-02-18T23:08:14.773Z,89.6
2023-02-18T23:23:24.388Z,89.7
2023-02-18T23:38:34.045Z,89.8
2023-02-18T23:53:43.812Z,89.8
