createdAt,value
2022-08-03T00:01:33.700Z,99.90
2022-08-03T00:06:37.254Z,99.90
2022-08-03T00:11:43.161Z,99.90
2022-08-03T00:16:44.997Z,99.90
2022-08-03T00:21:49.985Z,99.90
2022-08-03T00:26:54.780Z,99.90
2022-08-03T00:31:59.425Z,99.90
2022-08-03T00:37:03.613Z,99.90
2022-08-03T00:42:11.063Z,99.90
2022-08-03T00:47:18.769Z,99.90
2022-08-03T00:52:22.722Z,99.90
2022-08-03T00:57:30.791Z,99.90
2022-08-03T01:02:33.037Z,99.90
2022-08-03T01:07:47.200Z,99.90
2022-08-03T01:12:59.745Z,99.90
2022-08-03T01:18:09.488Z,99.90
2022-08-03T01:23:31.318Z,99.90
2022-08-03T01:28:48.319Z,99.90
2022-08-03T01:34:01.838Z,99.90
2022-08-03T01:39:07.144Z,99.90
2022-08-03T01:44:29.069Z,99.90
2022-08-03T01:49:38.383Z,99.90
2022-08-03T01:54:44.228Z,99.90
2022-08-03T01:59:48.947Z,99.90
2022-08-03T02:04:54.218Z,99.90
2022-08-03T02:10:00.016Z,99.90
2022-08-03T02:15:01.973Z,99.90
2022-08-03T02:20:07.245Z,99.90
2022-08-03T02:25:09.479Z,99.90
2022-08-03T02:30:13.015Z,99.90
2022-08-03T02:35:21.270Z,99.90
2022-08-03T02:40:29.937Z,99.90
2022-08-03T02:45:35.488Z,99.90
2022-08-03T02:50:42.987Z,99.90
2022-08-03T02:55:50.533Z,99.90
2022-08-03T03:00:58.684Z,99.90
2022-08-03T03:06:05.718Z,99.90
2022-08-03T03:11:08.764Z,99.90
2022-08-03T03:16:15.693Z,99.90
2022-08-03T03:21:22.470Z,99.90
2022-08-03T03:26:24.462Z,99.90
2022-08-03T03:31:26.501Z,99.90
2022-08-03T03:36:34.573Z,99.90
2022-08-03T03:41:42.505Z,99.90
2022-08-03T03:46:51.223Z,99.90
2022-08-03T03:52:03.622Z,99.90
2022-08-03T03:57:05.464Z,99.90
2022-08-03T04:02:07.882Z,99.90
2022-08-03T04:07:11.254Z,99.90
2022-08-03T04:12:52.554Z,99.90
2022-08-03T04:18:27.072Z,99.90
2022-08-03T04:23:35.933Z,99.90
2022-08-03T04:28:39.526Z,99.90
2022-08-03T04:33:43.154Z,99.90
2022-08-03T04:38:55.567Z,99.90
2022-08-03T04:43:59.057Z,99.90
2022-08-03T04:49:02.012Z,99.90
2022-08-03T04:54:05.328Z,99.90
2022-08-03T04:59:17.973Z,99.90
2022-08-03T05:04:19.838Z,99.90
2022-08-03T05:09:50.783Z,99.90
2022-08-03T05:14:44.843Z,99.90
2022-08-03T05:19:46.648Z,99.90
2022-08-03T05:24:49.915Z,99.90
2022-08-03T05:29:52.306Z,99.90
2022-08-03T05:40:29.561Z,99.90
2022-08-03T05:45:31.397Z,99.90
2022-08-03T05:50:33.509Z,99.90
2022-08-03T05:56:13.234Z,99.90
2022-08-03T06:01:18.095Z,99.90
2022-08-03T06:12:14.219Z,99.90
2022-08-03T06:17:16.199Z,99.90
2022-08-03T06:22:18.214Z,99.90
2022-08-03T06:27:36.432Z,99.90
2022-08-03T06:32:39.906Z,99.90
2022-08-03T06:37:45.173Z,99.90
2022-08-03T06:42:48.157Z,99.90
2022-08-03T06:54:07.760Z,99.90
2022-08-03T07:00:09.499Z,99.90
2022-08-03T07:04:32.742Z,99.90
2022-08-03T07:09:34.550Z,99.90
2022-08-03T07:14:37.756Z,99.90
2022-08-03T07:19:39.612Z,99.90
2022-08-03T07:24:41.532Z,99.90
2022-08-03T07:29:44.852Z,99.90
2022-08-03T07:34:46.673Z,98.50
2022-08-03T07:39:48.497Z,97.30
2022-08-03T07:44:51.633Z,95.70
2022-08-03T07:49:59.349Z,95.20
2022-08-03T07:55:04.165Z,92.60
2022-08-03T08:00:14.074Z,83.80
2022-08-03T08:05:15.832Z,87.00
2022-08-03T08:10:17.657Z,81.40
2022-08-03T08:15:20.943Z,78.10
2022-08-03T08:20:28.492Z,76.00
2022-08-03T08:25:34.526Z,74.70
2022-08-03T08:30:56.276Z,71.20
2022-08-03T08:35:58.113Z,68.50
2022-08-03T08:41:05.996Z,67.00
2022-08-03T08:46:23.217Z,65.70
2022-08-03T08:51:54.445Z,61.20
2022-08-03T08:57:33.622Z,60.60
2022-08-03T09:02:51.078Z,58.20
2022-08-03T09:08:30.725Z,58.90
2022-08-03T09:13:33.450Z,54.70
2022-08-03T09:18:36.665Z,56.20
2022-08-03T09:24:01.310Z,53.70
2022-08-03T09:29:13.487Z,51.10
2022-08-03T09:34:32.557Z,51.30
2022-08-03T09:39:42.174Z,49.80
2022-08-03T09:44:46.356Z,50.80
2022-08-03T09:49:59.741Z,51.20
2022-08-03T09:55:02.929Z,49.30
2022-08-03T10:00:45.154Z,48.50
2022-08-03T10:06:17.416Z,49.00
2022-08-03T10:17:31.143Z,47.50
2022-08-03T10:28:01.611Z,45.70
2022-08-03T10:33:50.926Z,46.00
2022-08-03T10:38:40.376Z,44.70
2022-08-03T10:43:47.650Z,46.60
2022-08-03T10:48:51.960Z,45.20
2022-08-03T10:53:54.987Z,44.90
2022-08-03T10:59:08.842Z,45.40
2022-08-03T11:04:25.414Z,44.70
2022-08-03T11:09:46.736Z,44.60
2022-08-03T11:14:54.710Z,44.30
2022-08-03T11:20:05.665Z,44.00
2022-08-03T11:25:08.192Z,42.80
2022-08-03T11:30:33.443Z,43.20
2022-08-03T11:36:01.877Z,42.50
2022-08-03T11:41:42.750Z,42.90
2022-08-03T11:46:50.105Z,42.60
2022-08-03T11:51:54.726Z,41.70
2022-08-03T11:57:00.698Z,43.90
2022-08-03T12:02:14.584Z,42.90
2022-08-03T12:08:04.236Z,42.90
2022-08-03T12:13:01.208Z,42.70
2022-08-03T12:18:16.331Z,43.20
2022-08-03T12:23:34.875Z,43.00
2022-08-03T12:28:53.469Z,42.30
2022-08-03T12:34:12.368Z,42.20
2022-08-03T12:45:32.827Z,42.40
2022-08-03T12:50:53.628Z,41.70
2022-08-03T12:56:13.917Z,42.10
2022-08-03T13:01:17.628Z,41.40
2022-08-03T13:17:25.720Z,41.50
2022-08-03T13:22:28.028Z,41.60
2022-08-03T13:32:51.077Z,41.60
2022-08-03T13:38:48.487Z,41.60
2022-08-03T13:44:30.002Z,41.30
2022-08-03T13:50:01.197Z,41.10
2022-08-03T13:55:20.065Z,41.80
2022-08-03T14:05:58.398Z,41.20
2022-08-03T14:11:19.818Z,41.00
2022-08-03T14:16:24.551Z,41.60
2022-08-03T14:21:30.826Z,41.90
2022-08-03T14:26:42.535Z,40.30
2022-08-03T14:37:14.555Z,40.80
2022-08-03T14:42:19.032Z,40.60
2022-08-03T14:47:27.177Z,39.60
2022-08-03T14:52:40.125Z,41.70
2022-08-03T14:57:45.059Z,41.20
2022-08-03T15:02:57.414Z,40.40
2022-08-03T15:08:40.190Z,41.50
2022-08-03T15:14:09.611Z,40.70
2022-08-03T15:20:03.743Z,40.90
2022-08-03T16:40:26.440Z,42.00
2022-08-03T16:45:41.296Z,43.30
2022-08-03T16:50:56.653Z,43.80
2022-08-03T16:56:42.470Z,43.60
2022-08-03T17:02:15.266Z,44.60
2022-08-03T17:07:19.916Z,44.00
2022-08-03T17:17:55.776Z,46.10
2022-08-03T17:23:14.528Z,45.30
2022-08-03T17:28:57.524Z,46.70
2022-08-03T17:39:48.456Z,46.60
2022-08-03T17:45:15.779Z,48.80
2022-08-03T17:50:34.478Z,48.00
2022-08-03T17:56:38.877Z,48.70
2022-08-03T18:02:26.515Z,48.80
2022-08-03T18:07:43.582Z,50.00
2022-08-03T18:12:57.498Z,50.30
2022-08-03T18:18:11.675Z,51.20
2022-08-03T18:23:36.547Z,51.80
2022-08-03T18:28:43.643Z,52.50
2022-08-03T18:34:16.919Z,54.30
2022-08-03T18:44:53.926Z,57.00
2022-08-03T18:50:19.251Z,57.40
2022-08-03T18:55:33.594Z,58.70
2022-08-03T19:00:53.898Z,59.50
2022-08-03T19:06:19.431Z,60.90
2022-08-03T19:11:28.098Z,62.50
2022-08-03T19:16:38.838Z,63.50
2022-08-03T19:21:53.385Z,64.20
2022-08-03T19:27:10.739Z,63.90
2022-08-03T19:38:06.753Z,64.00
2022-08-03T20:00:48.767Z,69.40
2022-08-03T20:05:54.057Z,69.10
2022-08-03T20:11:04.442Z,70.40
2022-08-03T20:16:12.384Z,73.60
2022-08-03T20:21:31.539Z,74.90
2022-08-03T20:38:27.295Z,78.50
2022-08-03T20:43:34.858Z,83.00
2022-08-03T20:49:12.481Z,85.70
2022-08-03T20:54:22.706Z,90.50
2022-08-03T20:59:47.052Z,90.70
2022-08-03T21:05:03.565Z,91.60
2022-08-03T21:10:28.156Z,92.90
2022-08-03T21:13:04.253Z,54.90
2022-08-03T21:16:11.743Z,94.30
2022-08-03T21:21:26.693Z,94.10
2022-08-03T21:26:53.799Z,95.00
2022-08-03T21:32:07.342Z,96.70
2022-08-03T21:37:13.062Z,97.80
2022-08-03T21:42:37.699Z,98.60
2022-08-03T21:47:58.328Z,99.30
2022-08-03T21:53:19.719Z,99.90
2022-08-03T21:58:34.273Z,99.90
2022-08-03T22:03:53.154Z,99.90
2022-08-03T22:08:58.662Z,99.90
2022-08-03T22:14:06.332Z,99.90
2022-08-03T22:19:14.383Z,99.90
2022-08-03T22:24:25.360Z,99.90
2022-08-03T22:30:01.164Z,99.90
2022-08-03T22:35:06.203Z,99.90
2022-08-03T22:40:10.655Z,99.90
2022-08-03T22:46:07.275Z,99.90
2022-08-03T22:50:35.959Z,99.90
2022-08-03T22:55:40.146Z,99.90
2022-08-03T23:00:47.558Z,99.90
2022-08-03T23:06:03.765Z,99.90
2022-08-03T23:11:07.317Z,99.90
2022-08-03T23:16:14.910Z,99.90
2022-08-03T23:21:53.491Z,99.90
2022-08-03T23:26:41.931Z,99.90
2022-08-03T23:31:46.621Z,99.90
2022-08-03T23:36:53.861Z,99.90
2022-08-03T23:41:56.878Z,99.90
2022-08-03T23:47:01.792Z,99.90
2022-08-03T23:52:12.625Z,99.90
2022-08-03T23:57:24.477Z,99.90
