createdAt,value
2018-08-16T00:01:34.009Z,36.23
2018-08-16T00:04:02.289Z,31.83
2018-08-16T00:06:31.636Z,37.07
2018-08-16T00:08:59.929Z,33.60
2018-08-16T00:11:28.225Z,32.40
2018-08-16T00:13:56.481Z,39.90
2018-08-16T00:16:24.848Z,33.17
2018-08-16T00:18:53.168Z,33.50
2018-08-16T00:21:21.457Z,33.63
2018-08-16T00:23:49.723Z,37.10
2018-08-16T00:26:18.022Z,33.60
2018-08-16T00:28:46.300Z,40.40
2018-08-16T00:31:14.606Z,37.80
2018-08-16T00:33:42.857Z,38.33
2018-08-16T00:36:11.145Z,39.30
2018-08-16T00:38:39.424Z,36.57
2018-08-16T00:41:07.708Z,40.73
2018-08-16T00:43:35.978Z,37.57
2018-08-16T00:46:04.274Z,37.40
2018-08-16T00:48:32.694Z,36.00
2018-08-16T00:51:00.973Z,36.33
2018-08-16T00:53:29.256Z,38.83
2018-08-16T00:55:57.616Z,40.47
2018-08-16T00:58:25.936Z,37.57
2018-08-16T01:00:54.297Z,39.50
2018-08-16T01:03:22.688Z,41.60
2018-08-16T01:05:50.953Z,37.53
2018-08-16T01:08:19.325Z,45.60
2018-08-16T01:10:47.589Z,45.93
2018-08-16T01:13:15.898Z,38.93
2018-08-16T01:15:45.250Z,44.17
2018-08-16T01:18:13.585Z,41.23
2018-08-16T01:20:41.889Z,39.80
2018-08-16T01:23:10.216Z,43.17
2018-08-16T01:25:40.622Z,40.87
2018-08-16T01:28:09.865Z,42.07
2018-08-16T01:30:38.196Z,38.80
2018-08-16T01:33:06.628Z,39.67
2018-08-16T01:35:34.980Z,43.13
2018-08-16T01:38:03.232Z,44.40
2018-08-16T01:40:31.489Z,37.50
2018-08-16T01:42:59.773Z,43.37
2018-08-16T01:45:31.257Z,40.07
2018-08-16T01:47:59.529Z,39.70
2018-08-16T01:50:28.885Z,38.23
2018-08-16T01:52:57.144Z,39.90
2018-08-16T01:55:25.453Z,41.23
2018-08-16T01:57:53.712Z,41.03
2018-08-16T02:00:22.077Z,42.97
2018-08-16T02:02:50.345Z,40.47
2018-08-16T02:05:18.754Z,47.43
2018-08-16T02:07:47.906Z,43.33
2018-08-16T02:10:16.173Z,38.23
2018-08-16T02:12:44.480Z,37.77
2018-08-16T02:15:13.444Z,45.90
2018-08-16T02:17:42.093Z,42.30
2018-08-16T02:20:12.553Z,38.10
2018-08-16T02:22:41.105Z,42.10
2018-08-16T02:25:09.385Z,41.03
2018-08-16T02:32:25.566Z,42.97
2018-08-16T02:34:53.875Z,42.13
2018-08-16T02:37:22.146Z,41.80
2018-08-16T02:39:50.405Z,34.00
2018-08-16T02:42:19.121Z,45.30
2018-08-16T02:44:47.413Z,36.10
2018-08-16T02:47:15.782Z,34.97
2018-08-16T02:49:44.037Z,40.30
2018-08-16T02:52:12.350Z,36.27
2018-08-16T02:54:40.602Z,39.77
2018-08-16T02:57:08.921Z,39.17
2018-08-16T02:59:37.168Z,38.27
2018-08-16T03:02:05.515Z,36.50
2018-08-16T03:04:33.773Z,38.90
2018-08-16T03:07:02.129Z,34.90
2018-08-16T03:09:31.426Z,36.80
2018-08-16T03:11:59.705Z,35.37
2018-08-16T03:14:27.985Z,42.23
2018-08-16T03:16:56.325Z,35.97
2018-08-16T03:19:24.581Z,37.40
2018-08-16T03:21:52.872Z,33.63
2018-08-16T03:24:22.241Z,35.03
2018-08-16T03:26:50.531Z,39.97
2018-08-16T03:29:19.897Z,36.97
2018-08-16T03:31:48.228Z,38.37
2018-08-16T03:34:16.518Z,37.83
2018-08-16T03:36:44.784Z,38.00
2018-08-16T03:39:16.222Z,41.20
2018-08-16T03:41:44.477Z,40.83
2018-08-16T03:44:12.755Z,40.77
2018-08-16T03:46:41.053Z,40.80
2018-08-16T03:49:09.345Z,41.77
2018-08-16T03:51:37.618Z,43.57
2018-08-16T03:54:06.172Z,36.40
2018-08-16T03:56:34.435Z,38.40
2018-08-16T03:59:03.821Z,43.50
2018-08-16T04:01:32.121Z,41.60
2018-08-16T04:04:00.406Z,39.63
2018-08-16T04:06:28.677Z,36.23
2018-08-16T04:08:56.989Z,44.00
2018-08-16T04:11:25.269Z,38.00
2018-08-16T04:13:53.553Z,46.83
2018-08-16T04:16:22.945Z,39.03
2018-08-16T04:18:51.302Z,39.63
2018-08-16T04:21:22.765Z,45.17
2018-08-16T04:23:52.089Z,43.27
2018-08-16T04:26:20.341Z,47.17
2018-08-16T04:28:48.701Z,42.00
2018-08-16T04:31:16.988Z,47.53
2018-08-16T04:33:45.282Z,41.90
2018-08-16T04:36:14.590Z,43.27
2018-08-16T04:38:44.404Z,36.20
2018-08-16T04:41:12.701Z,42.67
2018-08-16T04:43:41.037Z,45.97
2018-08-16T04:46:12.965Z,37.67
2018-08-16T04:48:41.338Z,38.30
2018-08-16T04:51:10.709Z,43.50
2018-08-16T04:53:38.985Z,34.70
2018-08-16T04:56:07.413Z,40.87
2018-08-16T04:58:35.681Z,39.87
2018-08-16T05:01:03.986Z,37.75
2018-08-16T05:03:32.224Z,38.53
2018-08-16T05:06:00.553Z,37.73
2018-08-16T05:08:28.828Z,41.10
2018-08-16T05:10:57.110Z,39.10
2018-08-16T05:13:25.356Z,44.20
2018-08-16T05:15:53.640Z,39.40
2018-08-16T05:18:21.912Z,34.97
2018-08-16T05:20:50.164Z,44.03
2018-08-16T05:23:18.456Z,30.47
2018-08-16T05:25:46.741Z,42.57
2018-08-16T05:28:15.043Z,38.73
2018-08-16T05:30:43.296Z,42.80
2018-08-16T05:33:11.609Z,34.83
2018-08-16T05:35:39.869Z,34.57
2018-08-16T05:38:08.178Z,37.97
2018-08-16T05:40:36.437Z,35.03
2018-08-16T05:43:04.836Z,36.87
2018-08-16T05:45:33.006Z,38.40
2018-08-16T05:48:01.314Z,38.27
2018-08-16T05:50:29.558Z,33.93
2018-08-16T05:52:57.833Z,30.60
2018-08-16T05:55:26.073Z,33.50
2018-08-16T05:57:55.349Z,37.87
2018-08-16T06:00:23.616Z,39.03
2018-08-16T06:02:51.892Z,34.70
2018-08-16T06:05:20.141Z,37.30
2018-08-16T06:07:48.437Z,32.13
2018-08-16T06:10:16.677Z,30.80
2018-08-16T06:12:44.958Z,37.33
2018-08-16T06:15:14.314Z,41.27
2018-08-16T06:17:42.605Z,36.33
2018-08-16T06:20:12.513Z,36.10
2018-08-16T06:22:41.132Z,46.20
2018-08-16T06:25:11.589Z,39.03
2018-08-16T06:27:39.880Z,39.20
2018-08-16T06:30:11.432Z,32.90
2018-08-16T06:32:39.741Z,35.80
2018-08-16T06:35:08.013Z,42.13
2018-08-16T06:37:37.464Z,39.40
2018-08-16T06:40:07.922Z,36.70
2018-08-16T06:42:36.245Z,36.87
2018-08-16T06:45:05.157Z,39.30
2018-08-16T06:47:33.474Z,34.50
2018-08-16T06:50:01.780Z,38.60
2018-08-16T06:52:30.111Z,37.67
2018-08-16T06:54:59.400Z,41.23
2018-08-16T06:57:28.664Z,47.83
2018-08-16T06:59:56.999Z,36.80
2018-08-16T07:02:27.665Z,41.97
2018-08-16T07:04:56.389Z,43.97
2018-08-16T07:07:24.629Z,38.67
2018-08-16T07:09:52.993Z,40.10
2018-08-16T07:12:21.366Z,37.40
2018-08-16T07:14:49.562Z,37.87
2018-08-16T07:17:17.874Z,34.37
2018-08-16T07:19:46.328Z,42.27
2018-08-16T07:22:14.649Z,41.37
2018-08-16T07:24:42.968Z,43.30
2018-08-16T07:27:11.361Z,42.90
2018-08-16T07:29:39.613Z,39.10
2018-08-16T07:32:07.981Z,40.73
2018-08-16T07:34:36.230Z,49.50
2018-08-16T07:37:04.511Z,38.97
2018-08-16T07:39:32.790Z,43.70
2018-08-16T07:42:01.094Z,41.60
2018-08-16T07:44:29.377Z,41.70
2018-08-16T07:46:57.729Z,40.07
2018-08-16T07:49:26.042Z,37.43
2018-08-16T07:51:54.320Z,32.43
2018-08-16T07:54:22.576Z,39.37
2018-08-16T07:56:50.859Z,39.17
2018-08-16T07:59:19.342Z,36.47
2018-08-16T08:01:47.661Z,33.60
2018-08-16T08:04:15.946Z,34.53
2018-08-16T08:06:44.231Z,36.37
2018-08-16T08:09:13.699Z,37.40
2018-08-16T08:11:41.857Z,32.87
2018-08-16T08:14:10.129Z,31.33
2018-08-16T08:16:38.394Z,36.60
2018-08-16T08:19:06.733Z,29.83
2018-08-16T08:21:34.988Z,34.20
2018-08-16T08:24:03.281Z,32.10
2018-08-16T08:26:31.569Z,24.53
2018-08-16T08:28:59.892Z,29.10
2018-08-16T08:31:28.585Z,34.90
2018-08-16T08:33:56.861Z,27.60
2018-08-16T08:36:36.369Z,26.03
2018-08-16T08:39:07.183Z,28.03
2018-08-16T08:41:35.433Z,26.00
2018-08-16T08:44:21.057Z,27.33
2018-08-16T08:46:50.454Z,29.30
2018-08-16T08:49:18.955Z,29.37
2018-08-16T08:51:48.023Z,24.40
2018-08-16T08:54:43.095Z,29.10
2018-08-16T08:57:22.716Z,31.17
2018-08-16T08:59:51.001Z,30.80
2018-08-16T09:02:19.269Z,26.40
2018-08-16T09:04:47.596Z,26.40
2018-08-16T09:07:17.219Z,29.13
2018-08-16T09:10:56.899Z,30.97
2018-08-16T09:13:37.166Z,37.00
2018-08-16T09:16:11.145Z,34.27
2018-08-16T09:18:39.513Z,24.93
2018-08-16T09:21:08.420Z,31.27
2018-08-16T09:23:36.677Z,27.93
2018-08-16T09:26:10.396Z,24.17
2018-08-16T09:28:38.989Z,27.97
2018-08-16T09:31:18.713Z,24.87
2018-08-16T09:33:58.530Z,23.70
2018-08-16T09:36:26.838Z,21.83
2018-08-16T09:38:55.662Z,20.30
2018-08-16T09:41:24.061Z,20.23
2018-08-16T09:43:52.321Z,17.90
2018-08-16T09:47:03.320Z,21.00
2018-08-16T09:49:36.299Z,23.93
2018-08-16T09:52:05.537Z,18.50
2018-08-16T09:54:33.948Z,18.43
2018-08-16T09:57:03.425Z,23.57
2018-08-16T09:59:31.673Z,20.10
2018-08-16T10:02:00.012Z,19.97
2018-08-16T10:04:28.819Z,15.10
2018-08-16T10:06:57.283Z,20.20
2018-08-16T10:09:26.609Z,22.00
2018-08-16T10:11:55.734Z,19.53
2018-08-16T10:14:24.037Z,24.33
2018-08-16T10:16:52.332Z,17.13
2018-08-16T10:19:20.738Z,21.60
2018-08-16T10:21:49.059Z,21.90
2018-08-16T10:24:17.329Z,19.10
2018-08-16T10:26:45.605Z,19.70
2018-08-16T10:29:13.957Z,15.10
2018-08-16T10:31:42.248Z,18.53
2018-08-16T10:34:10.537Z,16.73
2018-08-16T10:36:38.854Z,15.70
2018-08-16T10:39:10.860Z,20.90
2018-08-16T10:41:39.189Z,14.83
2018-08-16T10:44:07.530Z,15.03
2018-08-16T10:46:35.885Z,15.30
2018-08-16T10:49:04.195Z,14.23
2018-08-16T10:51:32.514Z,19.23
2018-08-16T10:54:00.809Z,15.33
2018-08-16T10:56:29.172Z,13.90
2018-08-16T10:58:57.461Z,13.27
2018-08-16T11:01:25.771Z,18.53
2018-08-16T11:03:54.529Z,18.80
2018-08-16T11:06:22.806Z,15.70
2018-08-16T11:08:51.097Z,17.87
2018-08-16T11:11:19.355Z,22.67
2018-08-16T11:13:47.636Z,14.40
2018-08-16T11:16:15.884Z,17.20
2018-08-16T11:18:44.234Z,16.33
2018-08-16T11:21:12.490Z,24.13
2018-08-16T11:23:40.790Z,17.00
2018-08-16T11:26:09.104Z,16.70
2018-08-16T11:28:37.369Z,15.70
2018-08-16T11:31:06.018Z,17.50
2018-08-16T11:33:34.329Z,14.70
2018-08-16T11:36:02.590Z,17.40
2018-08-16T11:38:30.848Z,20.37
2018-08-16T11:40:59.130Z,18.60
2018-08-16T11:43:27.481Z,17.00
2018-08-16T11:45:55.786Z,14.67
2018-08-16T11:48:24.075Z,15.77
2018-08-16T11:50:52.358Z,14.30
2018-08-16T11:53:20.609Z,16.47
2018-08-16T11:55:48.918Z,19.02
2018-08-16T11:58:17.216Z,21.90
2018-08-16T12:00:45.645Z,17.50
2018-08-16T12:03:13.905Z,16.00
2018-08-16T12:05:42.195Z,16.40
2018-08-16T12:08:10.457Z,14.60
2018-08-16T12:10:38.787Z,13.40
2018-08-16T12:13:07.070Z,16.23
2018-08-16T12:15:35.371Z,18.67
2018-08-16T12:18:03.637Z,14.47
2018-08-16T12:20:31.909Z,17.63
2018-08-16T12:23:00.203Z,14.67
2018-08-16T12:25:28.502Z,14.97
2018-08-16T12:27:56.746Z,17.93
2018-08-16T12:30:24.985Z,14.53
2018-08-16T12:32:53.273Z,14.00
2018-08-16T12:35:21.521Z,15.47
2018-08-16T12:37:49.859Z,15.87
2018-08-16T12:40:18.046Z,15.03
2018-08-16T12:42:46.392Z,13.17
2018-08-16T12:45:14.685Z,14.00
2018-08-16T12:47:43.077Z,15.33
2018-08-16T12:50:11.266Z,11.73
2018-08-16T12:52:39.555Z,14.60
2018-08-16T12:55:07.933Z,14.37
2018-08-16T12:57:36.209Z,16.00
2018-08-16T13:00:05.357Z,15.23
2018-08-16T13:02:33.678Z,14.70
2018-08-16T13:05:01.938Z,13.47
2018-08-16T13:07:30.223Z,13.58
2018-08-16T13:09:58.473Z,13.37
2018-08-16T13:12:27.809Z,13.00
2018-08-16T13:14:56.126Z,13.00
2018-08-16T13:17:24.349Z,13.80
2018-08-16T13:19:52.598Z,14.97
2018-08-16T13:22:20.993Z,14.07
2018-08-16T13:24:49.261Z,13.20
2018-08-16T13:27:17.509Z,18.00
2018-08-16T13:29:45.775Z,12.83
2018-08-16T13:32:14.019Z,12.83
2018-08-16T13:34:42.294Z,13.23
2018-08-16T13:37:10.831Z,13.30
2018-08-16T13:39:39.094Z,10.30
2018-08-16T13:42:07.377Z,10.13
2018-08-16T13:44:35.689Z,15.53
2018-08-16T13:47:04.098Z,13.30
2018-08-16T13:49:32.412Z,14.33
2018-08-16T13:52:00.662Z,11.50
2018-08-16T13:54:28.988Z,11.27
2018-08-16T13:56:57.237Z,10.50
2018-08-16T13:59:25.509Z,14.50
2018-08-16T14:01:53.824Z,19.40
2018-08-16T14:04:22.157Z,10.97
2018-08-16T14:06:50.448Z,15.50
2018-08-16T14:09:18.765Z,10.87
2018-08-16T14:11:47.061Z,11.70
2018-08-16T14:14:15.304Z,9.70
2018-08-16T14:16:43.622Z,10.07
2018-08-16T14:19:11.877Z,10.53
2018-08-16T14:21:40.157Z,8.97
2018-08-16T14:24:08.417Z,10.23
2018-08-16T14:26:36.693Z,10.23
2018-08-16T14:29:04.945Z,10.20
2018-08-16T14:31:33.226Z,12.93
2018-08-16T14:34:01.481Z,9.47
2018-08-16T14:36:29.761Z,9.90
2018-08-16T14:38:58.020Z,9.60
2018-08-16T14:41:26.411Z,10.67
2018-08-16T14:43:54.665Z,10.80
2018-08-16T14:46:22.941Z,10.60
2018-08-16T14:48:51.345Z,13.10
2018-08-16T14:51:19.649Z,13.13
2018-08-16T14:53:47.897Z,10.63
2018-08-16T14:56:16.182Z,10.20
2018-08-16T14:58:44.446Z,8.97
2018-08-16T15:01:12.737Z,11.27
2018-08-16T15:03:40.988Z,12.67
2018-08-16T15:06:09.401Z,10.70
2018-08-16T15:08:37.701Z,10.20
2018-08-16T15:11:06.270Z,12.20
2018-08-16T15:13:34.625Z,9.87
2018-08-16T15:16:02.965Z,11.70
2018-08-16T15:18:31.278Z,11.10
2018-08-16T15:20:59.565Z,10.67
2018-08-16T15:23:28.037Z,9.30
2018-08-16T15:25:56.705Z,10.00
2018-08-16T15:28:25.144Z,11.77
2018-08-16T15:30:55.686Z,10.80
2018-08-16T15:33:24.058Z,11.30
2018-08-16T15:35:52.626Z,10.37
2018-08-16T15:38:20.931Z,12.83
2018-08-16T15:40:49.237Z,12.50
2018-08-16T15:43:17.485Z,15.30
2018-08-16T15:45:47.773Z,11.20
2018-08-16T15:48:18.092Z,14.40
2018-08-16T15:50:46.529Z,12.93
2018-08-16T15:53:15.110Z,13.80
2018-08-16T15:55:43.409Z,13.80
2018-08-16T15:58:12.050Z,13.90
2018-08-16T16:00:40.313Z,14.03
2018-08-16T16:03:08.580Z,15.67
2018-08-16T16:05:37.960Z,17.33
2018-08-16T16:08:06.220Z,17.13
2018-08-16T16:10:35.537Z,16.00
2018-08-16T16:13:03.809Z,18.00
2018-08-16T16:15:32.105Z,16.67
2018-08-16T16:18:00.374Z,18.20
2018-08-16T16:20:28.724Z,18.47
2018-08-16T16:22:56.993Z,16.20
2018-08-16T16:25:25.372Z,19.30
2018-08-16T16:27:53.641Z,18.70
2018-08-16T16:30:21.938Z,16.40
2018-08-16T16:32:50.212Z,19.40
2018-08-16T16:35:18.513Z,17.30
2018-08-16T16:37:46.778Z,18.33
2018-08-16T16:40:15.154Z,20.93
2018-08-16T16:42:43.429Z,19.73
2018-08-16T16:45:11.771Z,20.27
2018-08-16T16:47:40.037Z,18.43
2018-08-16T16:50:09.241Z,20.20
2018-08-16T16:52:37.507Z,20.10
2018-08-16T16:55:05.829Z,17.67
2018-08-16T16:57:34.370Z,19.83
2018-08-16T17:00:02.663Z,19.80
2018-08-16T17:02:30.941Z,21.03
2018-08-16T17:05:00.209Z,18.67
2018-08-16T17:07:28.567Z,20.47
2018-08-16T17:09:56.793Z,21.60
2018-08-16T17:12:25.097Z,21.23
2018-08-16T17:14:53.345Z,24.10
2018-08-16T17:17:21.629Z,20.47
2018-08-16T17:19:50.173Z,19.57
2018-08-16T17:22:18.785Z,20.60
2018-08-16T17:24:47.069Z,20.10
2018-08-16T17:27:15.389Z,23.83
2018-08-16T17:29:43.753Z,21.47
2018-08-16T17:32:12.122Z,17.93
2018-08-16T17:34:40.337Z,22.87
2018-08-16T17:37:08.645Z,19.93
2018-08-16T17:39:36.905Z,19.10
2018-08-16T17:42:05.234Z,23.47
2018-08-16T17:44:33.529Z,19.20
2018-08-16T17:47:01.886Z,20.20
2018-08-16T17:49:30.173Z,22.70
2018-08-16T17:51:58.464Z,16.77
2018-08-16T17:54:26.836Z,18.13
2018-08-16T17:56:55.105Z,16.67
2018-08-16T17:59:23.397Z,17.10
2018-08-16T18:01:51.665Z,15.63
2018-08-16T18:04:20.037Z,16.80
2018-08-16T18:06:48.300Z,16.43
2018-08-16T18:09:16.632Z,16.77
2018-08-16T18:11:44.924Z,16.53
2018-08-16T18:14:13.249Z,18.17
2018-08-16T18:16:41.509Z,17.30
2018-08-16T18:19:09.923Z,17.13
2018-08-16T18:21:38.177Z,18.37
2018-08-16T18:24:06.485Z,13.83
2018-08-16T18:26:34.747Z,13.57
2018-08-16T18:29:03.029Z,14.17
2018-08-16T18:31:31.293Z,14.97
2018-08-16T18:33:59.653Z,11.13
2018-08-16T18:36:27.970Z,14.87
2018-08-16T18:38:56.260Z,11.80
2018-08-16T18:41:24.529Z,14.90
2018-08-16T18:43:52.773Z,12.17
2018-08-16T18:46:21.058Z,18.10
2018-08-16T18:48:49.365Z,11.57
2018-08-16T18:51:17.657Z,18.37
2018-08-16T18:53:45.904Z,12.30
2018-08-16T18:56:14.233Z,11.70
2018-08-16T18:58:42.496Z,15.23
2018-08-16T19:01:10.795Z,12.70
2018-08-16T19:03:39.153Z,12.97
2018-08-16T19:06:07.474Z,10.07
2018-08-16T19:08:35.728Z,12.40
2018-08-16T19:11:04.001Z,13.60
2018-08-16T19:13:32.269Z,11.70
2018-08-16T19:16:00.572Z,12.77
2018-08-16T19:18:28.838Z,10.20
2018-08-16T19:20:57.109Z,11.20
2018-08-16T19:23:25.368Z,11.17
2018-08-16T19:25:53.669Z,12.43
2018-08-16T19:28:21.957Z,10.90
2018-08-16T19:30:50.241Z,13.20
2018-08-16T19:33:18.506Z,16.83
2018-08-16T19:35:46.989Z,10.40
2018-08-16T19:38:15.085Z,10.90
2018-08-16T19:40:43.385Z,11.73
2018-08-16T19:43:11.713Z,11.83
2018-08-16T19:45:39.961Z,9.60
2018-08-16T19:48:08.457Z,8.97
2018-08-16T19:50:36.581Z,8.50
2018-08-16T19:53:04.930Z,12.27
2018-08-16T19:55:33.177Z,8.83
2018-08-16T19:58:01.505Z,12.47
2018-08-16T20:00:29.765Z,10.83
2018-08-16T20:02:58.115Z,12.27
2018-08-16T20:05:26.377Z,11.07
2018-08-16T20:07:54.665Z,11.80
2018-08-16T20:10:22.936Z,10.73
2018-08-16T20:12:51.205Z,13.70
2018-08-16T20:15:19.473Z,13.50
2018-08-16T20:17:47.776Z,14.90
2018-08-16T20:20:16.029Z,11.53
2018-08-16T20:22:44.349Z,11.53
2018-08-16T20:25:12.617Z,13.20
2018-08-16T20:27:40.885Z,16.90
2018-08-16T20:30:09.312Z,13.93
2018-08-16T20:32:37.549Z,17.67
2018-08-16T20:35:05.874Z,10.40
2018-08-16T20:37:34.157Z,17.03
2018-08-16T20:40:02.430Z,12.70
2018-08-16T20:42:30.730Z,10.10
2018-08-16T20:44:59.003Z,13.83
2018-08-16T20:47:27.368Z,15.13
2018-08-16T20:49:56.782Z,12.90
2018-08-16T20:52:25.037Z,15.70
2018-08-16T20:54:53.321Z,13.07
2018-08-16T20:57:21.621Z,17.40
2018-08-16T20:59:49.860Z,13.70
2018-08-16T21:02:18.113Z,13.20
2018-08-16T21:04:46.414Z,14.40
2018-08-16T21:07:14.704Z,11.57
2018-08-16T21:09:42.981Z,11.90
2018-08-16T21:12:11.229Z,14.00
2018-08-16T21:14:39.847Z,12.33
2018-08-16T21:17:08.226Z,11.87
2018-08-16T21:19:36.476Z,12.30
2018-08-16T21:22:04.804Z,13.60
2018-08-16T21:24:33.074Z,13.80
2018-08-16T21:27:01.346Z,14.03
2018-08-16T21:29:30.648Z,14.97
2018-08-16T21:31:59.025Z,12.67
2018-08-16T21:34:27.333Z,12.70
2018-08-16T21:36:55.565Z,11.73
2018-08-16T21:39:23.824Z,13.53
2018-08-16T21:41:52.149Z,12.83
2018-08-16T21:44:20.388Z,14.17
2018-08-16T21:46:48.781Z,16.57
2018-08-16T21:49:17.046Z,18.90
2018-08-16T21:51:45.347Z,18.37
2018-08-16T21:54:13.691Z,11.93
2018-08-16T21:56:41.974Z,12.57
2018-08-16T21:59:10.216Z,15.67
2018-08-16T22:01:38.554Z,10.97
2018-08-16T22:04:06.855Z,18.57
2018-08-16T22:06:46.590Z,12.50
2018-08-16T22:09:14.854Z,11.07
2018-08-16T22:11:43.137Z,11.10
2018-08-16T22:14:11.410Z,16.40
2018-08-16T22:16:39.658Z,13.53
2018-08-16T22:19:07.939Z,17.20
2018-08-16T22:21:36.179Z,14.50
2018-08-16T22:24:04.903Z,16.30
2018-08-16T22:26:33.158Z,14.80
2018-08-16T22:29:01.450Z,10.93
2018-08-16T22:31:30.177Z,15.07
2018-08-16T22:33:58.517Z,12.47
2018-08-16T22:36:26.733Z,21.73
2018-08-16T22:38:55.021Z,14.63
2018-08-16T22:41:23.280Z,14.40
2018-08-16T22:43:51.625Z,14.77
2018-08-16T22:46:19.979Z,16.67
2018-08-16T22:48:48.278Z,14.90
2018-08-16T22:51:16.553Z,21.40
2018-08-16T22:53:44.854Z,14.67
2018-08-16T22:56:13.110Z,17.10
2018-08-16T22:58:41.524Z,16.70
2018-08-16T23:01:09.838Z,16.93
2018-08-16T23:03:38.196Z,20.53
2018-08-16T23:06:07.662Z,12.57
2018-08-16T23:08:44.237Z,14.60
2018-08-16T23:11:13.565Z,21.90
2018-08-16T23:13:41.917Z,13.07
2018-08-16T23:16:10.287Z,16.33
2018-08-16T23:18:38.557Z,14.83
2018-08-16T23:21:06.974Z,12.33
2018-08-16T23:23:35.217Z,14.30
2018-08-16T23:26:03.573Z,16.70
2018-08-16T23:28:31.861Z,19.00
2018-08-16T23:31:00.149Z,14.37
2018-08-16T23:33:28.457Z,15.73
2018-08-16T23:35:56.782Z,17.07
2018-08-16T23:38:25.132Z,18.40
2018-08-16T23:40:53.465Z,16.80
2018-08-16T23:43:21.787Z,16.73
2018-08-16T23:45:50.165Z,13.17
2018-08-16T23:48:30.912Z,19.97
2018-08-16T23:51:02.845Z,17.43
2018-08-16T23:53:31.134Z,19.70
2018-08-16T23:56:00.469Z,14.60
2018-08-16T23:58:28.757Z,16.77
