createdAt,value
2022-08-18T00:00:00.406Z,880.5
2022-08-18T00:01:00.408Z,880.5
2022-08-18T00:02:00.551Z,880.5
2022-08-18T00:03:01.060Z,880.5
2022-08-18T00:04:03.593Z,880.5
2022-08-18T00:05:00.352Z,880.6
2022-08-18T00:06:00.312Z,880.5
2022-08-18T00:07:00.405Z,880.6
2022-08-18T00:08:00.447Z,880.5
2022-08-18T00:09:00.300Z,880.6
2022-08-18T00:10:00.436Z,880.5
2022-08-18T00:11:00.751Z,880.6
2022-08-18T00:12:00.468Z,880.6
2022-08-18T00:13:01.327Z,880.5
2022-08-18T00:14:00.336Z,880.5
2022-08-18T00:15:00.400Z,880.5
2022-08-18T00:16:00.364Z,880.6
2022-08-18T00:17:00.499Z,880.5
2022-08-18T00:18:00.319Z,880.5
2022-08-18T00:19:00.347Z,880.5
2022-08-18T00:20:00.314Z,880.5
2022-08-18T00:21:00.341Z,880.5
2022-08-18T00:22:00.288Z,880.5
2022-08-18T00:23:00.472Z,880.5
2022-08-18T00:24:00.321Z,880.6
2022-08-18T00:25:00.328Z,880.5
2022-08-18T00:26:00.402Z,880.5
2022-08-18T00:27:00.382Z,880.6
2022-08-18T00:28:00.314Z,880.5
2022-08-18T00:29:00.496Z,880.5
2022-08-18T00:30:00.377Z,880.5
2022-08-18T00:31:00.315Z,880.5
2022-08-18T00:32:00.387Z,880.5
2022-08-18T00:33:00.324Z,880.5
2022-08-18T00:34:00.287Z,880.5
2022-08-18T00:35:00.401Z,880.5
2022-08-18T00:36:00.364Z,880.5
2022-08-18T00:37:00.315Z,880.5
2022-08-18T00:38:00.579Z,880.5
2022-08-18T00:39:00.477Z,880.5
2022-08-18T00:40:00.482Z,880.5
2022-08-18T00:41:00.453Z,880.5
2022-08-18T00:42:00.316Z,880.5
2022-08-18T00:43:00.393Z,880.5
2022-08-18T00:44:00.406Z,880.5
2022-08-18T00:45:00.360Z,880.5
2022-08-18T00:46:00.411Z,880.4
2022-08-18T00:47:00.270Z,880.5
2022-08-18T00:48:00.298Z,880.4
2022-08-18T00:49:00.283Z,880.5
2022-08-18T00:50:00.406Z,880.5
2022-08-18T00:51:00.339Z,880.5
2022-08-18T00:52:00.326Z,880.5
2022-08-18T00:53:00.372Z,880.5
2022-08-18T00:54:00.412Z,880.4
2022-08-18T00:55:00.485Z,880.4
2022-08-18T00:56:00.317Z,880.4
2022-08-18T00:57:00.377Z,880.4
2022-08-18T00:58:00.329Z,880.4
2022-08-18T00:59:00.304Z,880.4
2022-08-18T01:00:00.437Z,880.4
2022-08-18T01:01:00.375Z,880.4
2022-08-18T01:02:00.375Z,880.4
2022-08-18T01:03:00.303Z,880.4
2022-08-18T01:04:00.373Z,880.4
2022-08-18T01:05:00.305Z,880.4
2022-08-18T01:06:00.355Z,880.3
2022-08-18T01:07:00.365Z,880.4
2022-08-18T01:08:00.351Z,880.4
2022-08-18T01:09:00.383Z,880.4
2022-08-18T01:10:00.287Z,880.4
2022-08-18T01:11:00.420Z,880.4
2022-08-18T01:12:00.462Z,880.4
2022-08-18T01:13:00.388Z,880.4
2022-08-18T01:14:00.291Z,880.4
2022-08-18T01:15:00.377Z,880.4
2022-08-18T01:16:00.434Z,880.4
2022-08-18T01:17:00.315Z,880.4
2022-08-18T01:18:00.314Z,880.4
2022-08-18T01:19:00.430Z,880.4
2022-08-18T01:20:00.334Z,880.4
2022-08-18T01:21:00.363Z,880.4
2022-08-18T01:22:00.448Z,880.4
2022-08-18T01:23:00.425Z,880.4
2022-08-18T01:24:00.345Z,880.4
2022-08-18T01:25:00.462Z,880.4
2022-08-18T01:26:00.487Z,880.4
2022-08-18T01:27:00.467Z,880.4
2022-08-18T01:28:01.047Z,880.4
2022-08-18T01:29:00.439Z,880.4
2022-08-18T01:30:00.394Z,880.4
2022-08-18T01:31:00.445Z,880.4
2022-08-18T01:32:00.326Z,880.4
2022-08-18T01:33:00.383Z,880.5
2022-08-18T01:34:00.404Z,880.5
2022-08-18T01:35:00.464Z,880.5
2022-08-18T01:36:00.324Z,880.5
2022-08-18T01:37:00.392Z,880.5
2022-08-18T01:38:00.365Z,880.5
2022-08-18T01:39:00.404Z,880.5
2022-08-18T01:41:17.648Z,880.5
2022-08-18T01:41:29.020Z,880.5
2022-08-18T01:42:00.389Z,880.5
2022-08-18T01:43:00.318Z,880.5
2022-08-18T01:44:00.326Z,880.5
2022-08-18T01:45:00.291Z,880.5
2022-08-18T01:46:00.502Z,880.5
2022-08-18T01:47:00.395Z,880.6
2022-08-18T01:48:00.668Z,880.6
2022-08-18T01:49:00.470Z,880.6
2022-08-18T01:50:00.476Z,880.6
2022-08-18T01:51:00.304Z,880.6
2022-08-18T01:52:00.466Z,880.6
2022-08-18T01:53:00.323Z,880.6
2022-08-18T01:54:00.370Z,880.6
2022-08-18T01:55:00.304Z,880.6
2022-08-18T01:56:00.360Z,880.6
2022-08-18T01:57:00.366Z,880.6
2022-08-18T01:58:00.438Z,880.7
2022-08-18T01:59:00.361Z,880.7
2022-08-18T02:00:00.429Z,880.6
2022-08-18T02:01:00.324Z,880.7
2022-08-18T02:02:00.457Z,880.7
2022-08-18T02:03:01.852Z,880.7
2022-08-18T02:04:23.277Z,880.7
2022-08-18T02:05:00.380Z,880.7
2022-08-18T02:06:00.505Z,880.7
2022-08-18T02:07:00.530Z,880.7
2022-08-18T02:08:00.348Z,880.7
2022-08-18T02:09:00.394Z,880.8
2022-08-18T02:10:00.351Z,880.8
2022-08-18T02:11:00.390Z,880.7
2022-08-18T02:12:00.456Z,880.7
2022-08-18T02:13:00.388Z,880.8
2022-08-18T02:14:00.401Z,880.7
2022-08-18T02:15:00.348Z,880.7
2022-08-18T02:16:00.356Z,880.7
2022-08-18T02:17:02.591Z,880.8
2022-08-18T02:18:00.486Z,880.8
2022-08-18T02:19:00.347Z,880.8
2022-08-18T02:20:00.382Z,880.8
2022-08-18T02:21:00.281Z,880.8
2022-08-18T02:22:00.444Z,880.8
2022-08-18T02:23:00.307Z,880.8
2022-08-18T02:24:00.476Z,880.8
2022-08-18T02:25:00.428Z,880.8
2022-08-18T02:26:00.361Z,880.8
2022-08-18T02:27:00.302Z,880.8
2022-08-18T02:28:00.296Z,880.8
2022-08-18T02:29:00.305Z,880.8
2022-08-18T02:30:00.589Z,880.8
2022-08-18T02:31:00.284Z,880.8
2022-08-18T02:32:00.301Z,880.8
2022-08-18T02:33:00.361Z,880.9
2022-08-18T02:34:00.379Z,880.8
2022-08-18T02:35:00.395Z,880.8
2022-08-18T02:36:00.382Z,880.9
2022-08-18T02:37:00.300Z,880.9
2022-08-18T02:38:00.305Z,880.9
2022-08-18T02:39:00.347Z,880.9
2022-08-18T02:40:00.432Z,880.9
2022-08-18T02:41:00.306Z,880.9
2022-08-18T02:42:00.518Z,880.8
2022-08-18T02:43:00.330Z,880.9
2022-08-18T02:44:00.305Z,880.8
2022-08-18T02:45:00.356Z,880.9
2022-08-18T02:46:00.375Z,880.9
2022-08-18T02:47:00.410Z,880.9
2022-08-18T02:48:00.300Z,880.9
2022-08-18T02:49:00.367Z,880.9
2022-08-18T02:50:00.339Z,880.9
2022-08-18T02:51:00.394Z,880.9
2022-08-18T02:52:00.304Z,880.9
2022-08-18T02:53:00.394Z,881.0
2022-08-18T02:54:00.314Z,880.9
2022-08-18T02:55:00.285Z,881.0
2022-08-18T02:56:00.304Z,881.0
2022-08-18T02:57:00.314Z,881.0
2022-08-18T02:58:00.306Z,881.0
2022-08-18T02:59:00.370Z,881.0
2022-08-18T03:00:00.307Z,881.0
2022-08-18T03:01:00.407Z,881.0
2022-08-18T03:02:00.319Z,881.0
2022-08-18T03:03:00.355Z,881.0
2022-08-18T03:04:00.314Z,881.0
2022-08-18T03:05:00.379Z,881.1
2022-08-18T03:06:00.514Z,881.1
2022-08-18T03:07:00.300Z,881.1
2022-08-18T03:08:00.335Z,881.1
2022-08-18T03:09:00.331Z,881.1
2022-08-18T03:10:31.948Z,881.0
2022-08-18T03:11:00.379Z,881.0
2022-08-18T03:12:00.295Z,881.0
2022-08-18T03:13:00.309Z,881.0
2022-08-18T03:14:00.370Z,881.0
2022-08-18T03:15:00.283Z,881.0
2022-08-18T03:16:00.295Z,881.0
2022-08-18T03:17:00.395Z,881.0
2022-08-18T03:18:00.292Z,881.0
2022-08-18T03:19:00.277Z,881.0
2022-08-18T03:20:00.980Z,881.0
2022-08-18T03:21:00.368Z,881.0
2022-08-18T03:22:02.907Z,881.0
2022-08-18T03:23:05.532Z,881.0
2022-08-18T03:24:02.615Z,881.0
2022-08-18T03:25:00.313Z,881.0
2022-08-18T03:26:00.313Z,881.0
2022-08-18T03:27:00.288Z,881.0
2022-08-18T03:28:00.318Z,881.0
2022-08-18T03:29:00.417Z,881.0
2022-08-18T03:30:00.334Z,881.0
2022-08-18T03:31:00.275Z,881.0
2022-08-18T03:32:00.296Z,881.1
2022-08-18T03:33:00.329Z,881.1
2022-08-18T03:34:00.345Z,881.1
2022-08-18T03:35:00.397Z,881.1
2022-08-18T03:36:00.460Z,881.1
2022-08-18T03:37:00.308Z,881.1
2022-08-18T03:38:00.359Z,881.1
2022-08-18T03:39:00.384Z,881.1
2022-08-18T03:40:00.476Z,881.1
2022-08-18T03:41:00.352Z,881.1
2022-08-18T03:42:01.886Z,881.1
2022-08-18T03:43:02.089Z,881.1
2022-08-18T03:44:00.377Z,881.1
2022-08-18T03:45:00.389Z,881.1
2022-08-18T03:46:00.488Z,881.1
2022-08-18T03:47:00.311Z,881.1
2022-08-18T03:48:00.299Z,881.1
2022-08-18T03:49:00.399Z,881.1
2022-08-18T03:50:00.291Z,881.1
2022-08-18T03:51:04.850Z,881.1
2022-08-18T03:52:00.306Z,881.0
2022-08-18T03:53:00.300Z,881.1
2022-08-18T03:54:00.431Z,881.1
2022-08-18T03:55:00.300Z,881.1
2022-08-18T03:56:00.318Z,881.1
2022-08-18T03:57:00.465Z,881.1
2022-08-18T03:58:00.314Z,881.1
2022-08-18T03:59:00.329Z,881.1
2022-08-18T04:00:00.395Z,881.1
2022-08-18T04:01:00.348Z,881.2
2022-08-18T04:02:00.410Z,881.2
2022-08-18T04:03:00.300Z,881.1
2022-08-18T04:04:00.399Z,881.1
2022-08-18T04:05:00.325Z,881.1
2022-08-18T04:06:00.450Z,881.2
2022-08-18T04:07:00.363Z,881.1
2022-08-18T04:08:00.335Z,881.2
2022-08-18T04:09:00.336Z,881.2
2022-08-18T04:10:00.365Z,881.2
2022-08-18T04:11:00.322Z,881.2
2022-08-18T04:12:00.392Z,881.2
2022-08-18T04:13:00.348Z,881.2
2022-08-18T04:14:00.306Z,881.2
2022-08-18T04:15:00.401Z,881.2
2022-08-18T04:16:00.302Z,881.2
2022-08-18T04:17:00.301Z,881.2
2022-08-18T04:18:03.805Z,881.2
2022-08-18T04:19:00.296Z,881.2
2022-08-18T04:20:00.318Z,881.2
2022-08-18T04:21:00.337Z,881.2
2022-08-18T04:22:00.315Z,881.2
2022-08-18T04:23:00.408Z,881.2
2022-08-18T04:24:00.300Z,881.2
2022-08-18T04:25:00.321Z,881.2
2022-08-18T04:26:00.373Z,881.2
2022-08-18T04:27:00.337Z,881.2
2022-08-18T04:28:00.496Z,881.2
2022-08-18T04:29:00.328Z,881.1
2022-08-18T04:30:00.357Z,881.1
2022-08-18T04:31:00.534Z,881.1
2022-08-18T04:32:00.370Z,881.2
2022-08-18T04:33:00.806Z,881.1
2022-08-18T04:34:00.514Z,881.2
2022-08-18T04:35:02.613Z,881.2
2022-08-18T04:36:00.395Z,881.2
2022-08-18T04:37:00.324Z,881.2
2022-08-18T04:38:00.366Z,881.2
2022-08-18T04:39:00.499Z,881.2
2022-08-18T04:40:00.489Z,881.2
2022-08-18T04:41:00.414Z,881.2
2022-08-18T04:42:00.371Z,881.2
2022-08-18T04:43:00.591Z,881.2
2022-08-18T04:44:00.369Z,881.2
2022-08-18T04:45:00.478Z,881.2
2022-08-18T04:46:00.481Z,881.2
2022-08-18T04:47:00.324Z,881.2
2022-08-18T04:48:00.355Z,881.2
2022-08-18T04:49:00.563Z,881.2
2022-08-18T04:50:00.400Z,881.2
2022-08-18T04:51:00.491Z,881.2
2022-08-18T04:52:37.511Z,881.2
2022-08-18T04:53:00.392Z,881.2
2022-08-18T04:54:00.369Z,881.2
2022-08-18T04:55:00.402Z,881.2
2022-08-18T04:56:00.326Z,881.2
2022-08-18T04:57:00.328Z,881.2
2022-08-18T04:58:00.342Z,881.2
2022-08-18T04:59:00.296Z,881.3
2022-08-18T05:00:00.321Z,881.2
2022-08-18T05:01:00.535Z,881.2
2022-08-18T05:02:00.393Z,881.2
2022-08-18T05:03:00.294Z,881.3
2022-08-18T05:04:00.301Z,881.2
2022-08-18T05:05:00.305Z,881.2
2022-08-18T05:06:00.314Z,881.2
2022-08-18T05:07:00.331Z,881.3
2022-08-18T05:08:00.423Z,881.2
2022-08-18T05:09:00.374Z,881.2
2022-08-18T05:10:00.323Z,881.2
2022-08-18T05:11:04.110Z,881.2
2022-08-18T05:12:00.299Z,881.2
2022-08-18T05:13:00.395Z,881.2
2022-08-18T05:14:00.402Z,881.2
2022-08-18T05:15:00.413Z,881.2
2022-08-18T05:16:10.924Z,881.2
2022-08-18T05:17:00.504Z,881.2
2022-08-18T05:18:00.410Z,881.2
2022-08-18T05:19:00.373Z,881.2
2022-08-18T05:20:00.807Z,881.2
2022-08-18T05:21:00.331Z,881.2
2022-08-18T05:22:02.851Z,881.2
2022-08-18T05:23:00.549Z,881.2
2022-08-18T05:24:00.581Z,881.2
2022-08-18T05:25:00.675Z,881.2
2022-08-18T05:26:00.346Z,881.2
2022-08-18T05:27:00.511Z,881.2
2022-08-18T05:28:00.360Z,881.3
2022-08-18T05:29:18.194Z,881.3
2022-08-18T05:30:00.439Z,881.2
2022-08-18T05:31:00.685Z,881.2
2022-08-18T05:32:00.415Z,881.2
2022-08-18T05:33:00.496Z,881.2
2022-08-18T05:34:00.388Z,881.2
2022-08-18T05:35:00.375Z,881.2
2022-08-18T05:36:00.352Z,881.2
2022-08-18T05:37:00.458Z,881.2
2022-08-18T05:38:00.389Z,881.2
2022-08-18T05:39:00.498Z,881.2
2022-08-18T05:40:00.554Z,881.2
2022-08-18T05:41:00.625Z,881.2
2022-08-18T05:42:00.454Z,881.2
2022-08-18T05:43:00.367Z,881.2
2022-08-18T05:44:00.529Z,881.2
2022-08-18T05:45:00.715Z,881.2
2022-08-18T05:46:00.342Z,881.2
2022-08-18T05:47:00.305Z,881.2
2022-08-18T05:48:00.474Z,881.1
2022-08-18T05:49:00.285Z,881.1
2022-08-18T05:50:00.382Z,881.1
2022-08-18T05:51:00.476Z,881.1
2022-08-18T05:52:00.505Z,881.1
2022-08-18T05:53:00.485Z,881.1
2022-08-18T05:54:00.396Z,881.1
2022-08-18T05:55:00.537Z,881.1
2022-08-18T05:56:00.536Z,881.1
2022-08-18T05:57:00.316Z,881.1
2022-08-18T05:58:00.765Z,881.1
2022-08-18T05:59:00.415Z,881.1
2022-08-18T06:00:00.412Z,881.1
2022-08-18T06:01:00.382Z,881.1
2022-08-18T06:02:00.408Z,881.1
2022-08-18T06:03:00.458Z,881.1
2022-08-18T06:04:00.470Z,881.1
2022-08-18T06:05:00.356Z,881.1
2022-08-18T06:06:00.518Z,881.1
2022-08-18T06:07:00.458Z,881.1
2022-08-18T06:08:00.445Z,881.1
2022-08-18T06:09:00.425Z,881.1
2022-08-18T06:10:00.448Z,881.1
2022-08-18T06:11:00.493Z,881.1
2022-08-18T06:12:00.326Z,881.1
2022-08-18T06:13:00.558Z,881.1
2022-08-18T06:14:00.466Z,881.1
2022-08-18T06:15:00.391Z,881.1
2022-08-18T06:16:00.532Z,881.1
2022-08-18T06:17:00.293Z,881.1
2022-08-18T06:18:00.444Z,881.1
2022-08-18T06:19:00.347Z,881.1
2022-08-18T06:20:00.355Z,881.0
2022-08-18T06:21:00.400Z,881.0
2022-08-18T06:22:00.417Z,881.1
2022-08-18T06:23:00.369Z,881.0
2022-08-18T06:24:00.341Z,881.1
2022-08-18T06:25:00.352Z,881.1
2022-08-18T06:26:00.446Z,881.0
2022-08-18T06:27:00.468Z,881.0
2022-08-18T06:28:00.312Z,881.0
2022-08-18T06:29:00.321Z,881.0
2022-08-18T06:30:00.326Z,881.0
2022-08-18T06:31:00.521Z,881.0
2022-08-18T06:32:00.393Z,881.0
2022-08-18T06:33:00.311Z,881.0
2022-08-18T06:34:00.378Z,881.0
2022-08-18T06:35:00.329Z,881.0
2022-08-18T06:36:00.520Z,881.0
2022-08-18T06:37:00.373Z,881.0
2022-08-18T06:38:00.371Z,881.0
2022-08-18T06:39:00.341Z,881.0
2022-08-18T06:40:00.549Z,881.0
2022-08-18T06:41:00.456Z,881.0
2022-08-18T06:42:00.293Z,881.0
2022-08-18T06:43:02.189Z,880.9
2022-08-18T06:44:00.419Z,881.0
2022-08-18T06:45:00.681Z,880.9
2022-08-18T06:46:00.343Z,880.9
2022-08-18T06:47:00.465Z,880.9
2022-08-18T06:48:00.287Z,880.9
2022-08-18T06:49:00.294Z,880.9
2022-08-18T06:50:00.315Z,880.9
2022-08-18T06:51:00.281Z,880.9
2022-08-18T06:52:00.297Z,880.9
2022-08-18T06:53:00.676Z,880.9
2022-08-18T06:54:00.298Z,880.9
2022-08-18T06:55:00.378Z,880.8
2022-08-18T06:56:00.302Z,880.8
2022-08-18T06:57:00.330Z,880.8
2022-08-18T06:58:00.379Z,880.8
2022-08-18T06:59:00.448Z,880.7
2022-08-18T07:00:00.364Z,880.7
2022-08-18T07:01:00.336Z,880.7
2022-08-18T07:02:00.324Z,880.7
2022-08-18T07:03:00.376Z,880.7
2022-08-18T07:04:00.301Z,880.7
2022-08-18T07:05:00.298Z,880.6
2022-08-18T07:06:00.317Z,880.7
2022-08-18T07:07:00.311Z,880.6
2022-08-18T07:08:00.306Z,880.6
2022-08-18T07:09:00.401Z,880.6
2022-08-18T07:10:00.404Z,880.6
2022-08-18T07:11:00.361Z,880.6
2022-08-18T07:12:00.303Z,880.6
2022-08-18T07:13:00.313Z,880.5
2022-08-18T07:14:15.658Z,880.6
2022-08-18T07:15:00.464Z,880.6
2022-08-18T07:16:00.300Z,880.5
2022-08-18T07:17:00.442Z,880.5
2022-08-18T07:18:00.302Z,880.5
2022-08-18T07:19:00.362Z,880.5
2022-08-18T07:20:00.327Z,880.5
2022-08-18T07:21:00.406Z,880.5
2022-08-18T07:22:00.294Z,880.5
2022-08-18T07:23:00.386Z,880.5
2022-08-18T07:24:23.198Z,880.5
2022-08-18T07:25:04.641Z,880.4
2022-08-18T07:26:00.322Z,880.4
2022-08-18T07:27:00.434Z,880.4
2022-08-18T07:28:00.386Z,880.4
2022-08-18T07:29:00.316Z,880.4
2022-08-18T07:30:00.407Z,880.4
2022-08-18T07:31:15.925Z,880.3
2022-08-18T07:32:00.286Z,880.3
2022-08-18T07:33:00.316Z,880.3
2022-08-18T07:34:00.326Z,880.4
2022-08-18T07:35:00.330Z,880.3
2022-08-18T07:36:00.412Z,880.3
2022-08-18T07:37:00.296Z,880.3
2022-08-18T07:38:00.597Z,880.4
2022-08-18T07:39:00.366Z,880.3
2022-08-18T07:40:00.444Z,880.3
2022-08-18T07:41:00.325Z,880.3
2022-08-18T07:42:00.402Z,880.3
2022-08-18T07:43:02.001Z,880.3
2022-08-18T07:44:00.306Z,880.3
2022-08-18T07:45:00.300Z,880.3
2022-08-18T07:46:00.376Z,880.2
2022-08-18T07:47:00.368Z,880.2
2022-08-18T07:48:10.852Z,880.2
2022-08-18T07:49:00.352Z,880.3
2022-08-18T07:50:20.562Z,880.3
2022-08-18T07:51:04.136Z,880.3
2022-08-18T07:52:00.314Z,880.3
2022-08-18T07:53:00.317Z,880.2
2022-08-18T07:54:00.503Z,880.2
2022-08-18T07:55:00.340Z,880.2
2022-08-18T07:56:00.343Z,880.2
2022-08-18T07:57:00.404Z,880.2
2022-08-18T07:58:00.379Z,880.2
2022-08-18T07:59:00.312Z,880.2
2022-08-18T08:00:00.477Z,880.2
2022-08-18T08:01:00.689Z,880.2
2022-08-18T08:02:00.405Z,880.1
2022-08-18T08:03:00.308Z,880.1
2022-08-18T08:04:00.313Z,880.1
2022-08-18T08:05:00.300Z,880.1
2022-08-18T08:06:00.393Z,880.1
2022-08-18T08:07:23.320Z,880.1
2022-08-18T08:08:00.312Z,880.1
2022-08-18T08:09:00.320Z,880.1
2022-08-18T08:10:00.353Z,880.1
2022-08-18T08:11:00.321Z,880.1
2022-08-18T08:12:00.375Z,880.1
2022-08-18T08:13:08.921Z,880.1
2022-08-18T08:14:00.323Z,880.1
2022-08-18T08:15:00.310Z,880.0
2022-08-18T08:16:00.392Z,880.0
2022-08-18T08:17:00.313Z,880.0
2022-08-18T08:18:00.415Z,880.0
2022-08-18T08:19:00.312Z,879.9
2022-08-18T08:20:01.489Z,879.9
2022-08-18T08:21:00.295Z,879.9
2022-08-18T08:22:00.361Z,879.9
2022-08-18T08:23:00.426Z,879.9
2022-08-18T08:24:00.314Z,879.9
2022-08-18T08:25:00.304Z,879.8
2022-08-18T08:26:00.325Z,879.8
2022-08-18T08:27:00.322Z,879.8
2022-08-18T08:28:00.306Z,879.8
2022-08-18T08:29:00.399Z,879.8
2022-08-18T08:30:00.325Z,879.8
2022-08-18T08:31:13.822Z,879.8
2022-08-18T08:32:00.477Z,879.7
2022-08-18T08:33:00.496Z,879.7
2022-08-18T08:34:04.039Z,879.7
2022-08-18T08:35:00.601Z,879.7
2022-08-18T08:36:00.357Z,879.7
2022-08-18T08:37:00.455Z,879.7
2022-08-18T08:38:17.198Z,879.6
2022-08-18T08:39:00.437Z,879.6
2022-08-18T08:40:00.501Z,879.6
2022-08-18T08:41:00.365Z,879.6
2022-08-18T08:42:29.317Z,879.6
2022-08-18T08:43:00.424Z,879.6
2022-08-18T08:44:00.528Z,879.5
2022-08-18T08:45:00.900Z,879.5
2022-08-18T08:46:00.726Z,879.5
2022-08-18T08:47:00.718Z,879.5
2022-08-18T08:48:08.567Z,879.5
2022-08-18T08:49:00.329Z,879.5
2022-08-18T08:50:00.815Z,879.5
2022-08-18T08:51:00.404Z,879.5
2022-08-18T08:52:00.311Z,879.5
2022-08-18T08:53:00.313Z,879.5
2022-08-18T08:54:00.311Z,879.5
2022-08-18T08:55:00.314Z,879.4
2022-08-18T08:56:02.726Z,879.4
2022-08-18T08:57:00.301Z,879.4
2022-08-18T08:58:00.325Z,879.4
2022-08-18T08:59:00.328Z,879.3
2022-08-18T09:00:00.317Z,879.3
2022-08-18T09:01:00.398Z,879.3
2022-08-18T09:02:00.502Z,879.3
2022-08-18T09:03:00.321Z,879.2
2022-08-18T09:04:00.326Z,879.2
2022-08-18T09:05:08.656Z,879.2
2022-08-18T09:06:00.370Z,879.2
2022-08-18T09:07:00.377Z,879.2
2022-08-18T09:08:00.469Z,879.2
2022-08-18T09:09:00.318Z,879.1
2022-08-18T09:10:00.386Z,879.2
2022-08-18T09:11:00.402Z,879.1
2022-08-18T09:12:00.316Z,879.1
2022-08-18T09:13:00.301Z,879.1
2022-08-18T09:14:00.468Z,879.1
2022-08-18T09:15:00.326Z,879.0
2022-08-18T09:16:00.439Z,879.0
2022-08-18T09:17:00.306Z,879.0
2022-08-18T09:18:00.299Z,879.0
2022-08-18T09:19:00.319Z,879.0
2022-08-18T09:20:00.502Z,879.0
2022-08-18T09:21:00.322Z,878.9
2022-08-18T09:22:00.388Z,878.9
2022-08-18T09:23:00.299Z,878.9
2022-08-18T09:24:00.294Z,878.9
2022-08-18T09:25:00.315Z,878.9
2022-08-18T09:26:00.376Z,878.8
2022-08-18T09:27:00.374Z,878.8
2022-08-18T09:28:10.817Z,878.8
2022-08-18T09:29:00.319Z,878.8
2022-08-18T09:30:00.324Z,878.8
2022-08-18T09:31:00.397Z,878.8
2022-08-18T09:32:00.425Z,878.8
2022-08-18T09:33:00.300Z,878.8
2022-08-18T09:34:05.076Z,878.8
2022-08-18T09:35:00.341Z,878.8
2022-08-18T09:36:00.352Z,878.8
2022-08-18T09:37:00.308Z,878.8
2022-08-18T09:38:00.381Z,878.8
2022-08-18T09:39:00.288Z,878.8
2022-08-18T09:40:00.417Z,878.8
2022-08-18T09:41:03.049Z,878.8
2022-08-18T09:42:00.295Z,878.7
2022-08-18T09:43:02.198Z,878.7
2022-08-18T09:44:00.422Z,878.7
2022-08-18T09:45:00.375Z,878.7
2022-08-18T09:46:00.781Z,878.7
2022-08-18T09:47:00.484Z,878.7
2022-08-18T09:48:00.330Z,878.7
2022-08-18T09:49:00.297Z,878.7
2022-08-18T09:50:01.841Z,878.7
2022-08-18T09:51:00.281Z,878.7
2022-08-18T09:52:00.311Z,878.7
2022-08-18T09:53:04.459Z,878.6
2022-08-18T09:54:00.330Z,878.6
2022-08-18T09:55:00.293Z,878.6
2022-08-18T09:57:00.320Z,878.6
2022-08-18T09:58:00.320Z,878.6
2022-08-18T09:59:00.310Z,878.6
2022-08-18T10:00:00.321Z,878.6
2022-08-18T10:01:00.381Z,878.6
2022-08-18T10:02:00.410Z,878.6
2022-08-18T10:03:00.299Z,878.6
2022-08-18T10:04:00.329Z,878.6
2022-08-18T10:05:00.320Z,878.6
2022-08-18T10:06:00.315Z,878.6
2022-08-18T10:07:00.300Z,878.5
2022-08-18T10:08:00.376Z,878.5
2022-08-18T10:09:00.315Z,878.5
2022-08-18T10:10:00.706Z,878.4
2022-08-18T10:11:08.697Z,878.5
2022-08-18T10:12:00.298Z,878.4
2022-08-18T10:13:00.336Z,878.4
2022-08-18T10:14:00.474Z,878.4
2022-08-18T10:15:00.295Z,878.4
2022-08-18T10:16:10.301Z,878.4
2022-08-18T10:17:22.555Z,878.4
2022-08-18T10:18:00.289Z,878.3
2022-08-18T10:19:00.390Z,878.4
2022-08-18T10:20:00.286Z,878.4
2022-08-18T10:21:00.297Z,878.3
2022-08-18T10:22:00.384Z,878.3
2022-08-18T10:23:00.368Z,878.3
2022-08-18T10:24:31.726Z,878.3
2022-08-18T10:25:14.122Z,878.3
2022-08-18T10:26:04.415Z,878.3
2022-08-18T10:27:00.279Z,878.3
2022-08-18T10:28:00.284Z,878.3
2022-08-18T10:29:00.299Z,878.3
2022-08-18T10:30:00.357Z,878.3
2022-08-18T10:31:06.282Z,878.3
2022-08-18T10:32:00.282Z,878.2
2022-08-18T10:33:00.738Z,878.2
2022-08-18T10:34:00.280Z,878.2
2022-08-18T10:35:00.251Z,878.2
2022-08-18T10:36:00.353Z,878.1
2022-08-18T10:37:00.405Z,878.1
2022-08-18T10:38:00.286Z,878.1
2022-08-18T10:39:00.268Z,878.1
2022-08-18T10:40:00.345Z,878.1
2022-08-18T10:41:00.260Z,878.1
2022-08-18T10:42:00.298Z,878.1
2022-08-18T10:43:00.397Z,878.0
2022-08-18T10:44:00.328Z,878.0
2022-08-18T10:45:00.370Z,878.0
2022-08-18T10:46:25.087Z,878.0
2022-08-18T10:47:00.266Z,878.0
2022-08-18T10:48:00.370Z,877.9
2022-08-18T10:49:00.460Z,877.9
2022-08-18T10:50:00.284Z,877.9
2022-08-18T10:51:00.259Z,877.8
2022-08-18T10:52:01.121Z,877.9
2022-08-18T10:53:10.148Z,877.9
2022-08-18T10:54:00.391Z,877.9
2022-08-18T10:55:00.299Z,877.9
2022-08-18T10:56:01.156Z,877.9
2022-08-18T10:57:00.293Z,877.9
2022-08-18T10:58:00.320Z,877.8
2022-08-18T10:59:00.525Z,877.8
2022-08-18T11:00:00.320Z,877.8
2022-08-18T11:01:00.287Z,877.8
2022-08-18T11:02:00.318Z,877.8
2022-08-18T11:03:30.029Z,877.8
2022-08-18T11:04:00.681Z,877.8
2022-08-18T11:05:00.396Z,877.7
2022-08-18T11:06:00.544Z,877.7
2022-08-18T11:07:00.325Z,877.7
2022-08-18T11:08:00.538Z,877.7
2022-08-18T11:09:00.402Z,877.7
2022-08-18T11:10:29.192Z,877.7
2022-08-18T11:11:33.000Z,877.7
2022-08-18T11:12:01.860Z,877.7
2022-08-18T11:13:01.117Z,877.7
2022-08-18T11:14:00.331Z,877.6
2022-08-18T11:15:00.303Z,877.6
2022-08-18T11:16:00.331Z,877.6
2022-08-18T11:17:00.511Z,877.6
2022-08-18T11:18:00.342Z,877.6
2022-08-18T11:19:00.383Z,877.7
2022-08-18T11:20:00.315Z,877.6
2022-08-18T11:21:00.349Z,877.6
2022-08-18T11:22:00.317Z,877.5
2022-08-18T11:23:00.448Z,877.6
2022-08-18T11:24:00.310Z,877.6
2022-08-18T11:25:00.318Z,877.6
2022-08-18T11:26:00.317Z,877.6
2022-08-18T11:27:00.296Z,877.5
2022-08-18T11:28:00.416Z,877.5
2022-08-18T11:29:00.419Z,877.5
2022-08-18T11:30:00.356Z,877.5
2022-08-18T11:31:00.391Z,877.5
2022-08-18T11:32:02.094Z,877.5
2022-08-18T11:33:02.563Z,877.5
2022-08-18T11:34:00.463Z,877.5
2022-08-18T11:35:00.455Z,877.5
2022-08-18T11:36:01.429Z,877.5
2022-08-18T11:37:00.319Z,877.5
2022-08-18T11:38:00.363Z,877.5
2022-08-18T11:39:00.353Z,877.5
2022-08-18T11:40:00.516Z,877.5
2022-08-18T11:41:10.861Z,877.4
2022-08-18T11:42:00.399Z,877.4
2022-08-18T11:43:00.313Z,877.5
2022-08-18T11:44:00.406Z,877.5
2022-08-18T11:45:00.324Z,877.4
2022-08-18T11:46:00.313Z,877.4
2022-08-18T11:47:00.715Z,877.4
2022-08-18T11:48:00.322Z,877.4
2022-08-18T11:49:00.786Z,877.4
2022-08-18T11:51:00.344Z,877.4
2022-08-18T11:52:02.318Z,877.4
2022-08-18T11:53:00.320Z,877.3
2022-08-18T11:54:00.747Z,877.3
2022-08-18T11:55:00.391Z,877.4
2022-08-18T11:56:00.346Z,877.3
2022-08-18T11:57:00.347Z,877.4
2022-08-18T11:58:00.530Z,877.4
2022-08-18T11:59:00.339Z,877.4
2022-08-18T12:00:01.168Z,877.4
2022-08-18T12:01:01.664Z,877.4
2022-08-18T12:02:00.306Z,877.3
2022-08-18T12:03:00.312Z,877.4
2022-08-18T12:04:00.411Z,877.4
2022-08-18T12:05:00.298Z,877.4
2022-08-18T12:06:00.319Z,877.4
2022-08-18T12:07:00.408Z,877.4
2022-08-18T12:08:01.628Z,877.4
2022-08-18T12:09:00.302Z,877.4
2022-08-18T12:10:18.174Z,877.4
2022-08-18T12:11:00.422Z,877.4
2022-08-18T12:12:00.391Z,877.4
2022-08-18T12:13:01.108Z,877.4
2022-08-18T12:14:00.381Z,877.4
2022-08-18T12:15:10.406Z,877.4
2022-08-18T12:16:00.347Z,877.4
2022-08-18T12:17:01.530Z,877.4
2022-08-18T12:18:00.283Z,877.4
2022-08-18T12:19:00.358Z,877.4
2022-08-18T12:20:00.365Z,877.5
2022-08-18T12:22:00.435Z,877.4
2022-08-18T12:23:00.467Z,877.5
2022-08-18T12:24:00.312Z,877.5
2022-08-18T12:25:00.433Z,877.5
2022-08-18T12:26:00.300Z,877.5
2022-08-18T12:27:01.004Z,877.4
2022-08-18T12:28:00.549Z,877.4
2022-08-18T12:29:01.514Z,877.4
2022-08-18T12:30:00.324Z,877.4
2022-08-18T12:31:00.323Z,877.4
2022-08-18T12:32:00.303Z,877.4
2022-08-18T12:34:00.849Z,877.4
2022-08-18T12:35:05.345Z,877.3
2022-08-18T12:36:00.377Z,877.3
2022-08-18T12:37:00.421Z,877.3
2022-08-18T12:38:03.566Z,877.3
2022-08-18T12:39:00.425Z,877.4
2022-08-18T12:40:00.387Z,877.3
2022-08-18T12:41:00.526Z,877.3
2022-08-18T12:42:00.883Z,877.3
2022-08-18T12:43:00.417Z,877.3
2022-08-18T12:44:00.440Z,877.3
2022-08-18T12:45:00.457Z,877.4
2022-08-18T12:46:00.313Z,877.3
2022-08-18T12:47:00.610Z,877.4
2022-08-18T12:48:00.353Z,877.3
2022-08-18T12:49:00.350Z,877.3
2022-08-18T12:50:01.220Z,877.2
2022-08-18T12:51:00.977Z,877.2
2022-08-18T12:52:00.291Z,877.3
2022-08-18T12:53:00.406Z,877.2
2022-08-18T12:54:00.476Z,877.2
2022-08-18T12:55:00.330Z,877.2
2022-08-18T12:56:00.285Z,877.2