createdAt,value
2019-03-06T00:02:21.270Z,-5.63
2019-03-06T00:05:27.611Z,-5.85
2019-03-06T00:08:35.288Z,-5.71
2019-03-06T00:11:41.538Z,-5.70
2019-03-06T00:14:48.060Z,-5.62
2019-03-06T00:17:54.404Z,-5.61
2019-03-06T00:21:01.123Z,-5.76
2019-03-06T00:24:07.737Z,-5.84
2019-03-06T00:27:14.352Z,-5.89
2019-03-06T00:30:22.191Z,-5.90
2019-03-06T00:33:28.853Z,-5.84
2019-03-06T00:36:35.921Z,-5.81
2019-03-06T00:39:50.165Z,-5.72
2019-03-06T00:42:56.676Z,-5.73
2019-03-06T00:46:03.085Z,-5.71
2019-03-06T00:49:09.628Z,-5.71
2019-03-06T00:52:16.170Z,-5.88
2019-03-06T00:55:22.560Z,-6.00
2019-03-06T00:58:29.044Z,-5.92
2019-03-06T01:01:35.608Z,-6.10
2019-03-06T01:04:42.226Z,-6.06
2019-03-06T01:07:48.612Z,-6.26
2019-03-06T01:10:55.036Z,-6.33
2019-03-06T01:14:01.507Z,-6.52
2019-03-06T01:17:08.084Z,-6.68
2019-03-06T01:20:14.599Z,-6.55
2019-03-06T01:23:21.003Z,-6.60
2019-03-06T01:26:27.475Z,-6.36
2019-03-06T01:29:34.042Z,-6.33
2019-03-06T01:32:40.492Z,-6.33
2019-03-06T01:35:56.120Z,-6.43
2019-03-06T01:39:19.910Z,-6.46
2019-03-06T01:42:52.087Z,-6.71
2019-03-06T01:45:58.690Z,-6.52
2019-03-06T01:49:05.112Z,-6.50
2019-03-06T01:52:11.472Z,-6.30
2019-03-06T01:55:18.404Z,-6.27
2019-03-06T01:58:24.891Z,-6.16
2019-03-06T02:01:31.434Z,-6.19
2019-03-06T02:04:38.007Z,-6.24
2019-03-06T02:07:46.022Z,-6.24
2019-03-06T02:10:52.454Z,-6.17
2019-03-06T02:13:59.272Z,-6.14
2019-03-06T02:17:07.058Z,-6.14
2019-03-06T02:20:15.592Z,-6.06
2019-03-06T02:23:22.012Z,-6.05
2019-03-06T02:26:28.608Z,-6.10
2019-03-06T02:29:34.968Z,-6.11
2019-03-06T02:32:42.284Z,-6.07
2019-03-06T02:35:49.050Z,-6.18
2019-03-06T02:38:55.442Z,-6.06
2019-03-06T02:42:01.699Z,-6.02
2019-03-06T02:45:10.152Z,-6.02
2019-03-06T02:48:16.804Z,-6.14
2019-03-06T02:51:23.280Z,-6.07
2019-03-06T02:54:29.806Z,-6.01
2019-03-06T02:57:37.454Z,-5.97
2019-03-06T03:01:07.785Z,-5.94
2019-03-06T03:04:30.957Z,-5.96
2019-03-06T03:07:37.645Z,-6.22
2019-03-06T03:10:44.100Z,-6.96
2019-03-06T03:13:50.829Z,-6.17
2019-03-06T03:16:57.125Z,-6.23
2019-03-06T03:20:04.166Z,-6.27
2019-03-06T03:23:11.173Z,-6.34
2019-03-06T03:26:17.577Z,-6.29
2019-03-06T03:29:24.092Z,-6.38
2019-03-06T03:32:31.746Z,-6.31
2019-03-06T03:35:38.393Z,-6.44
2019-03-06T03:38:44.778Z,-6.51
2019-03-06T03:41:51.209Z,-6.37
2019-03-06T03:44:57.673Z,-6.37
2019-03-06T03:48:04.413Z,-6.38
2019-03-06T03:51:11.068Z,-6.63
2019-03-06T03:54:17.856Z,-6.62
2019-03-06T03:57:25.560Z,-6.68
2019-03-06T04:00:32.354Z,-6.79
2019-03-06T04:03:38.619Z,-6.79
2019-03-06T04:06:45.727Z,-6.71
2019-03-06T04:09:52.993Z,-6.86
2019-03-06T04:12:59.696Z,-6.87
2019-03-06T04:16:06.890Z,-6.79
2019-03-06T04:19:14.762Z,-6.85
2019-03-06T04:22:24.013Z,-6.90
2019-03-06T04:25:30.632Z,-6.93
2019-03-06T04:28:37.442Z,-6.85
2019-03-06T04:31:44.334Z,-6.81
2019-03-06T04:34:51.232Z,-6.95
2019-03-06T04:37:57.654Z,-7.02
2019-03-06T04:41:04.002Z,-6.96
2019-03-06T04:44:10.994Z,-7.00
2019-03-06T04:47:18.969Z,-7.05
2019-03-06T04:50:25.933Z,-7.16
2019-03-06T04:53:32.611Z,-7.16
2019-03-06T04:56:39.000Z,-7.28
2019-03-06T04:59:45.525Z,-7.35
2019-03-06T05:02:52.361Z,-7.38
2019-03-06T05:05:58.684Z,-7.21
2019-03-06T05:09:07.142Z,-7.26
2019-03-06T05:12:13.997Z,-7.26
2019-03-06T05:15:20.522Z,-7.30
2019-03-06T05:18:45.821Z,-7.23
2019-03-06T05:21:53.470Z,-7.06
2019-03-06T05:25:00.412Z,-7.00
2019-03-06T05:28:31.773Z,-6.97
2019-03-06T05:31:38.640Z,-6.92
2019-03-06T05:34:45.144Z,-7.09
2019-03-06T05:38:10.560Z,-6.87
2019-03-06T05:41:17.104Z,-6.81
2019-03-06T05:44:23.466Z,-6.94
2019-03-06T05:47:30.262Z,-6.73
2019-03-06T05:50:37.173Z,-6.77
2019-03-06T05:53:44.022Z,-6.55
2019-03-06T05:56:52.741Z,-6.62
2019-03-06T05:59:59.350Z,-6.57
2019-03-06T06:03:05.815Z,-6.55
2019-03-06T06:06:12.333Z,-6.44
2019-03-06T06:09:19.183Z,-6.40
2019-03-06T06:12:25.636Z,-6.47
2019-03-06T06:15:32.782Z,-6.34
2019-03-06T06:18:39.257Z,-6.41
2019-03-06T06:21:54.640Z,-6.35
2019-03-06T06:25:00.970Z,-6.29
2019-03-06T06:28:07.783Z,-6.11
2019-03-06T06:31:14.095Z,-6.10
2019-03-06T06:34:23.195Z,-6.14
2019-03-06T06:37:29.699Z,-6.12
2019-03-06T06:40:36.129Z,-6.09
2019-03-06T06:43:42.826Z,-5.97
2019-03-06T06:46:49.167Z,-5.89
2019-03-06T06:49:55.720Z,-5.85
2019-03-06T06:53:58.542Z,-5.72
2019-03-06T06:57:55.169Z,-6.07
2019-03-06T07:02:15.470Z,-5.59
2019-03-06T07:05:43.731Z,-5.73
2019-03-06T07:09:00.193Z,-5.60
2019-03-06T07:12:15.160Z,-5.51
2019-03-06T07:15:43.534Z,-5.53
2019-03-06T07:19:15.310Z,-5.46
2019-03-06T07:22:47.520Z,-5.30
2019-03-06T07:26:21.070Z,-5.33
2019-03-06T07:29:43.059Z,-5.34
2019-03-06T07:32:56.600Z,-5.35
2019-03-06T07:36:10.841Z,-5.20
2019-03-06T07:39:24.353Z,-5.10
2019-03-06T07:42:42.937Z,-5.11
2019-03-06T07:46:20.408Z,-5.09
2019-03-06T07:49:33.440Z,-5.00
2019-03-06T07:52:56.709Z,-4.93
2019-03-06T07:56:11.700Z,-4.86
2019-03-06T07:59:18.254Z,-4.80
2019-03-06T08:02:39.845Z,-4.74
2019-03-06T08:05:47.526Z,-4.75
2019-03-06T08:08:53.773Z,-4.65
2019-03-06T08:12:34.546Z,-4.62
2019-03-06T08:15:52.014Z,-4.58
2019-03-06T08:19:23.289Z,-4.45
2019-03-06T08:22:51.685Z,-4.40
2019-03-06T08:25:58.098Z,-4.18
2019-03-06T08:29:04.570Z,-4.09
2019-03-06T08:32:31.155Z,-4.05
2019-03-06T08:35:37.525Z,-3.97
2019-03-06T08:38:45.213Z,-3.85
2019-03-06T08:41:51.623Z,-3.77
2019-03-06T08:44:58.014Z,-3.81
2019-03-06T08:48:22.811Z,-3.69
2019-03-06T08:51:44.847Z,-3.70
2019-03-06T08:55:13.320Z,-3.59
2019-03-06T08:58:32.059Z,-3.46
2019-03-06T09:02:00.187Z,-3.47
2019-03-06T09:05:08.465Z,-3.36
2019-03-06T09:08:38.583Z,-3.27
2019-03-06T09:12:13.546Z,-3.27
2019-03-06T09:15:37.742Z,-3.23
2019-03-06T09:18:59.465Z,-3.14
2019-03-06T09:22:27.910Z,-3.02
2019-03-06T09:25:53.328Z,-3.04
2019-03-06T09:29:09.645Z,-2.99
2019-03-06T09:32:36.462Z,-2.99
2019-03-06T09:36:01.769Z,-2.99
2019-03-06T09:39:30.486Z,-2.79
2019-03-06T09:43:04.955Z,-2.72
2019-03-06T09:46:30.360Z,-2.65
2019-03-06T09:49:53.910Z,-2.67
2019-03-06T09:53:11.057Z,-2.61
2019-03-06T09:56:25.574Z,-2.59
2019-03-06T09:59:37.217Z,-2.52
2019-03-06T10:03:05.745Z,-2.49
2019-03-06T10:06:36.438Z,-2.47
2019-03-06T10:09:59.138Z,-2.38
2019-03-06T10:13:30.286Z,-2.36
2019-03-06T10:16:54.536Z,-2.40
2019-03-06T10:20:07.291Z,-2.29
2019-03-06T10:23:13.612Z,-2.24
2019-03-06T10:26:20.019Z,-2.18
2019-03-06T10:29:26.447Z,-2.18
2019-03-06T10:32:33.194Z,-2.12
2019-03-06T10:35:39.557Z,-2.03
2019-03-06T10:38:46.397Z,-2.05
2019-03-06T10:41:53.333Z,-2.04
2019-03-06T10:45:00.407Z,-1.90
2019-03-06T10:48:06.932Z,-1.84
2019-03-06T10:51:13.384Z,-1.77
2019-03-06T10:54:19.719Z,-1.81
2019-03-06T10:57:27.014Z,-1.85
2019-03-06T11:00:40.381Z,-1.69
2019-03-06T11:04:15.233Z,-1.55
2019-03-06T11:07:21.818Z,-1.59
2019-03-06T11:10:29.612Z,-1.67
2019-03-06T11:13:37.112Z,-1.65
2019-03-06T11:16:44.710Z,-1.53
2019-03-06T11:19:51.439Z,-1.58
2019-03-06T11:22:59.069Z,-1.64
2019-03-06T11:26:08.772Z,-1.48
2019-03-06T11:29:15.259Z,-1.54
2019-03-06T11:32:21.728Z,-1.53
2019-03-06T11:35:28.498Z,-1.40
2019-03-06T11:38:34.905Z,-1.31
2019-03-06T11:41:41.368Z,-1.30
2019-03-06T11:44:47.789Z,-1.12
2019-03-06T11:47:54.281Z,-0.97
2019-03-06T11:51:00.653Z,-0.95
2019-03-06T11:54:07.053Z,-1.00
2019-03-06T11:57:13.661Z,-0.85
2019-03-06T12:00:26.750Z,-0.78
2019-03-06T12:03:33.799Z,-0.77
2019-03-06T12:06:40.761Z,-0.77
2019-03-06T12:09:47.194Z,-0.69
2019-03-06T12:12:53.683Z,-0.69
2019-03-06T12:16:00.040Z,-0.60
2019-03-06T12:19:06.466Z,-0.60
2019-03-06T12:22:12.945Z,-0.61
2019-03-06T12:25:20.695Z,-0.51
2019-03-06T12:28:27.194Z,-0.51
2019-03-06T12:31:33.679Z,-0.54
2019-03-06T12:34:40.359Z,-0.48
2019-03-06T12:37:47.349Z,-0.45
2019-03-06T12:40:53.745Z,-0.47
2019-03-06T12:44:10.199Z,-0.38
2019-03-06T12:47:10.941Z,-0.34
2019-03-06T12:50:19.974Z,-0.34
2019-03-06T12:53:26.436Z,-0.26
2019-03-06T12:56:32.882Z,-0.30
2019-03-06T12:59:39.436Z,-0.21
2019-03-06T13:02:46.116Z,-0.22
2019-03-06T13:05:53.216Z,-0.21
2019-03-06T13:09:00.101Z,-0.09
2019-03-06T13:12:06.740Z,-0.06
2019-03-06T13:15:15.622Z,-0.07
2019-03-06T13:18:21.998Z,-0.05
2019-03-06T13:21:28.660Z,0.04
2019-03-06T13:24:35.122Z,-0.03
2019-03-06T13:27:42.934Z,-0.02
2019-03-06T13:30:49.407Z,0.07
2019-03-06T13:34:26.886Z,0.08
2019-03-06T13:37:33.385Z,0.02
2019-03-06T13:40:40.101Z,0.14
2019-03-06T13:43:46.569Z,0.11
2019-03-06T13:46:52.972Z,0.03
2019-03-06T13:49:59.409Z,0.02
2019-03-06T13:53:05.949Z,0.01
2019-03-06T13:56:12.317Z,0.02
2019-03-06T13:59:18.680Z,0.07
2019-03-06T14:02:25.025Z,0.21
2019-03-06T14:05:31.683Z,0.26
2019-03-06T14:08:38.555Z,0.10
2019-03-06T14:11:45.630Z,0.25
2019-03-06T14:14:52.022Z,0.11
2019-03-06T14:18:00.738Z,0.20
2019-03-06T14:21:07.221Z,0.21
2019-03-06T14:24:13.578Z,0.26
2019-03-06T14:27:21.211Z,0.14
2019-03-06T14:30:27.687Z,0.20
2019-03-06T14:33:33.971Z,0.42
2019-03-06T14:36:40.516Z,0.42
2019-03-06T14:39:46.946Z,0.51
2019-03-06T14:42:53.965Z,0.55
2019-03-06T14:46:00.383Z,0.53
2019-03-06T14:49:06.766Z,0.51
2019-03-06T14:52:14.053Z,0.46
2019-03-06T14:55:20.837Z,0.39
2019-03-06T14:58:27.310Z,0.46
2019-03-06T15:01:33.747Z,0.46
2019-03-06T15:04:40.555Z,0.55
2019-03-06T15:07:47.015Z,0.56
2019-03-06T15:10:53.662Z,0.44
2019-03-06T15:14:00.315Z,0.36
2019-03-06T15:17:06.714Z,0.47
2019-03-06T15:20:15.955Z,0.48
2019-03-06T15:23:22.620Z,0.52
2019-03-06T15:26:28.993Z,0.47
2019-03-06T15:29:35.417Z,0.53
2019-03-06T15:32:42.234Z,0.53
2019-03-06T15:35:48.575Z,0.56
2019-03-06T15:38:55.175Z,0.59
2019-03-06T15:42:12.576Z,0.63
2019-03-06T15:45:23.509Z,0.52
2019-03-06T15:48:30.007Z,0.63
2019-03-06T15:51:36.754Z,0.68
2019-03-06T15:54:43.212Z,0.62
2019-03-06T15:57:49.663Z,0.70
2019-03-06T16:00:56.069Z,0.74
2019-03-06T16:04:02.435Z,0.82
2019-03-06T16:07:09.469Z,0.82
2019-03-06T16:10:16.808Z,0.88
2019-03-06T16:13:23.994Z,0.85
2019-03-06T16:16:30.620Z,0.82
2019-03-06T16:19:37.020Z,0.84
2019-03-06T16:22:43.527Z,0.90
2019-03-06T16:25:49.871Z,0.76
2019-03-06T16:28:56.549Z,0.81
2019-03-06T16:32:02.962Z,0.88
2019-03-06T16:35:11.965Z,0.87
2019-03-06T16:38:18.413Z,0.78
2019-03-06T16:41:24.804Z,0.90
2019-03-06T16:44:32.910Z,0.94
2019-03-06T16:47:40.489Z,0.77
2019-03-06T16:50:46.853Z,0.99
2019-03-06T16:53:53.417Z,0.86
2019-03-06T16:56:59.757Z,0.73
2019-03-06T17:00:18.379Z,0.75
2019-03-06T17:03:28.533Z,0.99
2019-03-06T17:06:37.414Z,0.85
2019-03-06T17:09:53.771Z,0.85
2019-03-06T17:13:01.980Z,0.81
2019-03-06T17:16:09.901Z,0.87
2019-03-06T17:19:18.181Z,0.89
2019-03-06T17:22:25.059Z,0.98
2019-03-06T17:25:33.067Z,1.00
2019-03-06T17:28:39.353Z,1.13
2019-03-06T17:31:46.017Z,1.17
2019-03-06T17:34:52.754Z,1.18
2019-03-06T17:37:59.863Z,1.28
2019-03-06T17:41:06.962Z,1.23
2019-03-06T17:44:14.720Z,1.33
2019-03-06T17:47:21.151Z,1.28
2019-03-06T17:50:27.675Z,0.95
2019-03-06T17:53:34.363Z,0.98
2019-03-06T17:56:40.971Z,1.08
2019-03-06T17:59:48.049Z,0.93
2019-03-06T18:02:54.612Z,0.97
2019-03-06T18:06:01.696Z,0.98
2019-03-06T18:09:08.343Z,1.13
2019-03-06T18:12:16.798Z,1.09
2019-03-06T18:15:23.189Z,1.12
2019-03-06T18:18:29.778Z,1.20
2019-03-06T18:21:37.354Z,1.21
2019-03-06T18:24:43.778Z,0.96
2019-03-06T18:27:50.656Z,1.08
2019-03-06T18:30:57.085Z,1.09
2019-03-06T18:34:05.045Z,1.31
2019-03-06T18:37:11.891Z,1.18
2019-03-06T18:40:18.839Z,0.97
2019-03-06T18:43:26.812Z,1.03
2019-03-06T18:46:33.276Z,1.00
2019-03-06T18:49:39.784Z,0.94
2019-03-06T18:52:46.513Z,0.96
2019-03-06T18:55:55.696Z,1.02
2019-03-06T18:59:02.311Z,1.04
2019-03-06T19:02:09.351Z,0.98
2019-03-06T19:05:16.218Z,1.10
2019-03-06T19:08:31.120Z,1.21
2019-03-06T19:11:31.818Z,1.07
2019-03-06T19:14:39.243Z,1.08
2019-03-06T19:17:45.782Z,1.11
2019-03-06T19:20:52.339Z,1.06
2019-03-06T19:23:58.893Z,1.05
2019-03-06T19:27:07.095Z,1.09
2019-03-06T19:30:20.804Z,1.13
2019-03-06T19:33:29.047Z,1.23
2019-03-06T19:36:35.344Z,1.13
2019-03-06T19:39:41.732Z,1.21
2019-03-06T19:42:48.518Z,1.30
2019-03-06T19:45:54.981Z,1.32
2019-03-06T19:49:01.344Z,1.26
2019-03-06T19:52:07.653Z,1.31
2019-03-06T19:55:16.843Z,1.33
2019-03-06T19:58:23.267Z,1.37
2019-03-06T20:01:29.841Z,1.37
2019-03-06T20:04:36.370Z,1.44
2019-03-06T20:07:42.810Z,1.45
2019-03-06T20:10:49.506Z,1.47
2019-03-06T20:13:55.860Z,1.50
2019-03-06T20:17:02.258Z,1.58
2019-03-06T20:20:10.348Z,1.52
2019-03-06T20:23:16.939Z,1.46
2019-03-06T20:26:23.642Z,1.52
2019-03-06T20:29:30.018Z,1.60
2019-03-06T20:32:36.440Z,1.49
2019-03-06T20:35:42.779Z,1.54
2019-03-06T20:38:49.225Z,1.64
2019-03-06T20:41:55.513Z,1.62
2019-03-06T20:45:01.877Z,1.61
2019-03-06T20:48:08.327Z,1.60
2019-03-06T20:51:14.968Z,1.63
2019-03-06T20:54:21.432Z,1.58
2019-03-06T20:57:29.075Z,1.66
2019-03-06T21:00:35.435Z,1.64
2019-03-06T21:03:41.994Z,1.61
2019-03-06T21:06:49.844Z,1.66
2019-03-06T21:09:56.621Z,1.68
2019-03-06T21:13:02.918Z,1.68
2019-03-06T21:16:11.720Z,1.68
2019-03-06T21:19:19.010Z,1.66
2019-03-06T21:22:25.624Z,1.69
2019-03-06T21:25:32.694Z,1.65
2019-03-06T21:28:39.429Z,1.69
2019-03-06T21:31:45.695Z,1.75
2019-03-06T21:34:52.363Z,1.74
2019-03-06T21:37:58.747Z,1.71
2019-03-06T21:41:06.915Z,1.67
2019-03-06T21:44:13.526Z,1.81
2019-03-06T21:47:21.407Z,1.85
2019-03-06T21:50:27.927Z,1.74
2019-03-06T21:53:35.205Z,1.77
2019-03-06T21:56:43.737Z,1.81
2019-03-06T21:59:50.839Z,1.80
2019-03-06T22:03:09.445Z,1.79
2019-03-06T22:06:17.729Z,1.85
2019-03-06T22:09:25.555Z,1.90
2019-03-06T22:12:34.808Z,1.83
2019-03-06T22:15:41.627Z,1.83
2019-03-06T22:18:47.934Z,1.83
2019-03-06T22:21:54.877Z,1.86
2019-03-06T22:25:01.315Z,1.90
2019-03-06T22:28:08.646Z,1.89
2019-03-06T22:31:15.292Z,1.88
2019-03-06T22:34:21.615Z,1.89
2019-03-06T22:37:28.255Z,1.93
2019-03-06T22:40:34.597Z,1.94
2019-03-06T22:43:40.906Z,1.90
2019-03-06T22:46:48.224Z,1.97
2019-03-06T22:49:54.804Z,1.92
2019-03-06T22:53:01.120Z,1.96
2019-03-06T22:56:07.589Z,1.93
2019-03-06T22:59:13.994Z,1.91
2019-03-06T23:02:21.861Z,1.94
2019-03-06T23:05:28.342Z,1.86
2019-03-06T23:08:35.279Z,1.91
2019-03-06T23:11:41.773Z,1.91
2019-03-06T23:14:48.201Z,2.02
2019-03-06T23:17:54.519Z,1.97
2019-03-06T23:21:01.735Z,1.93
2019-03-06T23:24:08.070Z,1.91
2019-03-06T23:27:14.575Z,1.90
2019-03-06T23:30:21.536Z,1.90
2019-03-06T23:33:28.359Z,1.79
2019-03-06T23:36:34.688Z,1.83
2019-03-06T23:39:41.577Z,1.90
2019-03-06T23:42:48.270Z,1.88
2019-03-06T23:45:55.756Z,1.93
2019-03-06T23:49:02.086Z,2.00
2019-03-06T23:52:18.947Z,1.88
2019-03-06T23:55:25.957Z,1.80
2019-03-06T23:58:32.523Z,1.74
