createdAt,value
2022-12-09T00:09:24.187Z,28.40
2022-12-09T00:24:24.440Z,32.40
2022-12-09T00:39:24.404Z,33.00
2022-12-09T00:54:24.657Z,48.00
2022-12-09T01:09:24.847Z,41.30
2022-12-09T01:24:24.899Z,39.60
2022-12-09T01:39:25.272Z,41.10
2022-12-09T01:54:25.340Z,48.80
2022-12-09T02:09:25.743Z,47.40
2022-12-09T02:24:25.803Z,46.80
2022-12-09T02:39:26.114Z,46.50
2022-12-09T02:54:26.237Z,57.80
2022-12-09T03:09:26.608Z,52.80
2022-12-09T03:24:26.644Z,59.90
2022-12-09T03:39:27.383Z,60.70
2022-12-09T03:54:27.958Z,46.40
2022-12-09T04:09:28.174Z,50.80
2022-12-09T04:24:28.397Z,45.60
2022-12-09T04:39:28.583Z,50.20
2022-12-09T04:54:29.073Z,53.80
2022-12-09T05:09:29.528Z,50.00
2022-12-09T05:24:30.700Z,48.70
2022-12-09T05:39:30.481Z,41.40
2022-12-09T05:54:30.976Z,45.10
2022-12-09T06:09:32.287Z,34.60
2022-12-09T06:24:33.103Z,39.30
2022-12-09T06:39:33.220Z,44.60
2022-12-09T06:54:33.512Z,114.50
2022-12-09T07:09:34.181Z,128.20
2022-12-09T07:24:34.746Z,195.60
2022-12-09T07:39:34.906Z,323.90
2022-12-09T07:54:35.112Z,297.00
2022-12-09T08:09:35.824Z,464.90
2022-12-09T08:24:36.847Z,405.10
2022-12-09T08:39:37.612Z,507.40
2022-12-09T08:54:38.160Z,486.50
2022-12-09T09:09:39.523Z,345.40
2022-12-09T09:24:40.384Z,350.00
2022-12-09T09:39:40.603Z,424.90
2022-12-09T09:54:41.676Z,326.10
2022-12-09T10:09:42.383Z,421.30
2022-12-09T10:24:43.159Z,406.10
2022-12-09T10:39:43.339Z,371.40
2022-12-09T10:54:43.532Z,368.30
2022-12-09T11:09:44.774Z,390.40
2022-12-09T11:24:45.829Z,321.60
2022-12-09T11:39:46.547Z,395.70
2022-12-09T11:54:47.059Z,332.10
2022-12-09T12:09:47.695Z,108.80
2022-12-09T12:24:48.348Z,107.30
2022-12-09T12:39:48.926Z,121.80
2022-12-09T12:54:49.535Z,93.10
2022-12-09T13:09:50.181Z,94.50
2022-12-09T13:24:54.117Z,82.10
2022-12-09T13:39:56.172Z,88.00
2022-12-09T13:54:56.276Z,85.50
2022-12-09T14:09:56.597Z,82.10
2022-12-09T14:24:57.137Z,82.80
2022-12-09T14:39:57.473Z,74.70
2022-12-09T14:54:57.429Z,68.20
2022-12-09T15:09:57.572Z,87.30
2022-12-09T15:24:57.809Z,72.00
2022-12-09T15:39:58.040Z,59.20
2022-12-09T15:54:58.382Z,72.90
2022-12-09T16:09:58.251Z,58.60
2022-12-09T16:25:14.330Z,53.90
2022-12-09T16:40:03.590Z,54.20
2022-12-09T16:55:03.808Z,49.00
2022-12-09T17:10:04.471Z,47.60
2022-12-09T17:25:05.537Z,55.40
2022-12-09T17:40:06.328Z,49.20
2022-12-09T17:55:06.839Z,50.50
2022-12-09T18:10:07.996Z,37.60
2022-12-09T18:25:08.808Z,48.20
2022-12-09T18:40:09.191Z,32.00
2022-12-09T18:55:09.196Z,24.60
2022-12-09T19:10:09.693Z,28.00
2022-12-09T19:25:09.613Z,28.30
2022-12-09T19:40:10.294Z,34.80
2022-12-09T19:55:11.058Z,27.20
2022-12-09T20:10:11.333Z,23.40
2022-12-09T20:25:11.500Z,15.70
2022-12-09T20:40:11.821Z,13.80
2022-12-09T20:55:11.988Z,14.30
2022-12-09T21:10:12.753Z,16.80
2022-12-09T21:25:12.987Z,18.70
2022-12-09T21:40:13.194Z,23.10
2022-12-09T21:55:13.912Z,21.80
2022-12-09T22:10:14.619Z,14.60
2022-12-09T22:25:14.925Z,22.10
2022-12-09T22:40:15.249Z,21.70
2022-12-09T22:55:15.530Z,19.40
2022-12-09T23:10:15.856Z,17.90
2022-12-09T23:25:17.851Z,20.30
2022-12-09T23:40:18.526Z,25.70
2022-12-09T23:55:18.711Z,22.50
