createdAt,value
2019-02-22T00:02:14.950Z,3.10
2019-02-22T00:05:04.437Z,3.10
2019-02-22T00:14:07.010Z,3.10
2019-02-22T00:16:43.776Z,3.10
2019-02-22T00:19:14.025Z,3.10
2019-02-22T00:22:03.595Z,3.10
2019-02-22T00:24:37.893Z,3.00
2019-02-22T00:27:32.427Z,3.00
2019-02-22T00:30:11.184Z,3.00
2019-02-22T00:32:42.611Z,3.00
2019-02-22T00:35:12.899Z,3.00
2019-02-22T00:37:42.363Z,3.00
2019-02-22T00:40:14.606Z,3.10
2019-02-22T00:42:45.479Z,3.10
2019-02-22T00:45:16.092Z,3.10
2019-02-22T00:47:46.562Z,3.10
2019-02-22T00:50:16.135Z,3.10
2019-02-22T00:52:45.579Z,3.10
2019-02-22T00:55:15.436Z,3.10
2019-02-22T00:57:44.639Z,3.00
2019-02-22T01:00:14.137Z,3.10
2019-02-22T01:02:44.797Z,3.10
2019-02-22T01:05:15.513Z,3.10
2019-02-22T01:07:45.269Z,3.10
2019-02-22T01:10:15.716Z,3.10
2019-02-22T01:12:47.003Z,3.10
2019-02-22T01:15:18.286Z,3.10
2019-02-22T01:17:54.489Z,3.10
2019-02-22T01:20:30.000Z,3.20
2019-02-22T01:23:00.465Z,3.20
2019-02-22T01:25:29.530Z,3.10
2019-02-22T01:28:00.005Z,3.00
2019-02-22T01:30:29.887Z,3.00
2019-02-22T01:32:59.782Z,2.90
2019-02-22T01:35:32.321Z,2.90
2019-02-22T01:38:08.219Z,2.90
2019-02-22T01:40:43.745Z,2.90
2019-02-22T01:43:14.577Z,2.90
2019-02-22T01:45:46.956Z,2.90
2019-02-22T01:48:19.398Z,2.90
2019-02-22T01:50:49.105Z,2.80
2019-02-22T01:53:18.635Z,2.80
2019-02-22T01:55:49.517Z,2.70
2019-02-22T01:58:36.583Z,2.70
2019-02-22T02:01:10.434Z,2.60
2019-02-22T02:03:42.745Z,2.50
2019-02-22T02:06:13.118Z,2.50
2019-02-22T02:08:58.437Z,2.40
2019-02-22T02:11:30.898Z,2.30
2019-02-22T02:14:05.553Z,2.30
2019-02-22T02:16:35.594Z,2.30
2019-02-22T02:19:05.860Z,2.30
2019-02-22T02:21:35.428Z,2.30
2019-02-22T02:24:05.700Z,2.30
2019-02-22T02:26:35.797Z,2.30
2019-02-22T02:29:07.450Z,2.30
2019-02-22T02:31:39.916Z,2.30
2019-02-22T02:34:11.048Z,2.30
2019-02-22T02:36:41.713Z,2.40
2019-02-22T02:39:19.162Z,2.40
2019-02-22T02:41:54.942Z,2.50
2019-02-22T02:44:24.834Z,2.40
2019-02-22T02:47:21.063Z,2.30
2019-02-22T02:49:50.992Z,2.30
2019-02-22T02:52:23.364Z,2.20
2019-02-22T02:54:53.388Z,2.10
2019-02-22T02:57:44.356Z,2.00
2019-02-22T03:00:14.421Z,2.00
2019-02-22T03:02:49.727Z,1.90
2019-02-22T03:05:20.176Z,1.80
2019-02-22T03:07:51.235Z,1.80
2019-02-22T03:10:21.632Z,1.80
2019-02-22T03:12:52.279Z,1.70
2019-02-22T03:16:20.973Z,1.70
2019-02-22T03:26:06.156Z,1.70
2019-02-22T03:29:05.045Z,1.60
2019-02-22T03:32:03.716Z,1.60
2019-02-22T03:42:19.332Z,1.50
2019-02-22T03:49:11.077Z,1.50
2019-02-22T03:59:00.019Z,1.40
2019-02-22T04:01:51.440Z,1.40
2019-02-22T04:04:25.874Z,1.40
2019-02-22T04:07:08.925Z,1.40
2019-02-22T04:09:53.648Z,1.30
2019-02-22T04:13:07.022Z,1.30
2019-02-22T04:15:47.498Z,1.30
2019-02-22T04:22:14.049Z,1.30
2019-02-22T04:28:07.612Z,1.20
2019-02-22T04:31:20.939Z,1.20
2019-02-22T04:34:23.090Z,1.20
2019-02-22T04:37:12.787Z,1.20
2019-02-22T04:40:16.046Z,1.20
2019-02-22T04:43:30.026Z,1.10
2019-02-22T04:46:00.680Z,1.10
2019-02-22T04:48:49.104Z,1.10
2019-02-22T04:51:23.214Z,1.10
2019-02-22T04:54:10.041Z,1.00
2019-02-22T04:56:49.464Z,1.00
2019-02-22T04:59:21.022Z,1.00
2019-02-22T05:01:53.578Z,1.00
2019-02-22T05:04:26.241Z,0.90
2019-02-22T05:07:45.327Z,0.90
2019-02-22T05:10:16.061Z,0.90
2019-02-22T05:12:46.291Z,0.90
2019-02-22T05:15:16.381Z,0.80
2019-02-22T05:17:47.468Z,0.90
2019-02-22T05:20:18.295Z,0.80
2019-02-22T05:22:48.354Z,0.80
2019-02-22T05:25:18.647Z,0.70
2019-02-22T05:27:59.918Z,0.80
2019-02-22T05:30:30.333Z,0.70
2019-02-22T05:33:01.837Z,0.70
2019-02-22T05:35:33.468Z,0.70
2019-02-22T05:38:04.070Z,0.70
2019-02-22T05:40:34.136Z,0.70
2019-02-22T05:43:05.152Z,0.60
2019-02-22T05:45:43.047Z,0.60
2019-02-22T05:48:30.412Z,0.60
2019-02-22T05:51:02.528Z,0.60
2019-02-22T05:53:32.294Z,0.50
2019-02-22T05:56:03.927Z,0.50
2019-02-22T05:58:34.703Z,0.50
2019-02-22T06:01:06.860Z,0.50
2019-02-22T06:03:37.276Z,0.50
2019-02-22T06:06:09.832Z,0.40
2019-02-22T06:08:40.026Z,0.40
2019-02-22T06:11:09.531Z,0.40
2019-02-22T06:13:39.500Z,0.40
2019-02-22T06:16:08.749Z,0.40
2019-02-22T06:18:42.073Z,0.40
2019-02-22T06:21:15.433Z,0.40
2019-02-22T06:23:47.285Z,0.40
2019-02-22T06:26:20.335Z,0.40
2019-02-22T06:29:27.924Z,0.40
2019-02-22T06:32:02.613Z,0.40
2019-02-22T06:34:34.294Z,0.40
2019-02-22T06:37:37.186Z,0.40
2019-02-22T06:40:17.600Z,0.40
2019-02-22T06:43:07.773Z,0.40
2019-02-22T06:45:44.312Z,0.30
2019-02-22T06:48:19.983Z,0.30
2019-02-22T06:51:07.748Z,0.30
2019-02-22T06:54:29.831Z,0.30
2019-02-22T06:57:11.361Z,0.30
2019-02-22T07:00:04.914Z,0.30
2019-02-22T07:03:05.190Z,0.30
2019-02-22T07:05:39.022Z,0.30
2019-02-22T07:08:30.256Z,0.30
2019-02-22T07:11:29.420Z,0.30
2019-02-22T07:13:58.406Z,0.40
2019-02-22T07:16:27.313Z,0.30
2019-02-22T07:18:56.292Z,0.30
2019-02-22T07:21:25.731Z,0.30
2019-02-22T07:23:54.861Z,0.30
2019-02-22T07:26:25.118Z,0.30
2019-02-22T07:28:54.235Z,0.30
2019-02-22T07:31:35.103Z,0.40
2019-02-22T07:34:06.843Z,0.40
2019-02-22T07:36:37.921Z,0.40
2019-02-22T07:39:11.757Z,0.40
2019-02-22T07:41:44.974Z,0.50
2019-02-22T07:44:21.650Z,0.50
2019-02-22T07:46:57.306Z,0.60
2019-02-22T07:49:44.220Z,0.60
2019-02-22T07:52:19.197Z,0.60
2019-02-22T07:54:53.302Z,0.70
2019-02-22T07:57:32.941Z,0.70
2019-02-22T08:00:17.490Z,0.80
2019-02-22T08:02:48.236Z,0.80
2019-02-22T08:05:21.148Z,0.90
2019-02-22T08:07:51.948Z,0.90
2019-02-22T08:10:40.055Z,1.00
2019-02-22T08:13:19.967Z,1.10
2019-02-22T08:16:11.423Z,1.10
2019-02-22T08:18:40.627Z,1.10
2019-02-22T08:21:12.383Z,1.10
2019-02-22T08:23:41.737Z,1.10
2019-02-22T08:26:10.959Z,1.20
2019-02-22T08:28:46.027Z,1.20
2019-02-22T08:31:54.479Z,1.20
2019-02-22T08:34:28.631Z,1.30
2019-02-22T08:37:00.746Z,1.40
2019-02-22T08:39:37.194Z,1.50
2019-02-22T08:42:08.572Z,1.50
2019-02-22T08:44:38.116Z,1.50
2019-02-22T08:47:37.397Z,1.60
2019-02-22T08:50:11.059Z,1.60
2019-02-22T08:52:48.900Z,1.70
2019-02-22T08:55:18.726Z,1.70
2019-02-22T08:57:51.540Z,1.80
2019-02-22T09:00:38.071Z,1.80
2019-02-22T09:03:08.881Z,1.90
2019-02-22T09:05:40.323Z,1.90
2019-02-22T09:08:16.696Z,2.00
2019-02-22T09:10:45.784Z,2.00
2019-02-22T09:13:21.004Z,2.10
2019-02-22T09:15:51.781Z,2.10
2019-02-22T09:18:24.046Z,2.20
2019-02-22T09:20:55.393Z,2.30
2019-02-22T09:23:29.046Z,2.50
2019-02-22T09:25:58.262Z,2.60
2019-02-22T09:28:27.677Z,2.70
2019-02-22T09:34:01.379Z,2.70
2019-02-22T09:36:37.861Z,2.80
2019-02-22T09:39:10.482Z,2.80
2019-02-22T09:41:53.799Z,2.90
2019-02-22T09:44:28.926Z,2.90
2019-02-22T09:47:02.427Z,3.00
2019-02-22T09:49:41.990Z,3.00
2019-02-22T09:52:11.705Z,3.00
2019-02-22T09:54:45.210Z,3.00
2019-02-22T09:57:29.831Z,3.10
2019-02-22T09:59:58.960Z,3.10
2019-02-22T10:02:38.871Z,3.10
2019-02-22T10:05:12.050Z,3.10
2019-02-22T10:07:50.212Z,3.10
2019-02-22T10:10:26.985Z,3.10
2019-02-22T10:13:02.786Z,3.20
2019-02-22T10:15:36.444Z,3.20
2019-02-22T10:18:09.589Z,3.10
2019-02-22T10:20:42.453Z,3.20
2019-02-22T10:23:13.338Z,3.20
2019-02-22T10:26:35.727Z,3.20
2019-02-22T10:29:30.258Z,3.20
2019-02-22T10:32:08.075Z,3.20
2019-02-22T10:34:46.530Z,3.30
2019-02-22T10:37:22.040Z,3.30
2019-02-22T10:39:59.245Z,3.40
2019-02-22T10:42:29.653Z,3.50
2019-02-22T10:45:07.907Z,3.50
2019-02-22T10:48:09.110Z,3.50
2019-02-22T10:50:59.311Z,3.60
2019-02-22T10:53:32.117Z,3.60
2019-02-22T10:56:03.640Z,3.70
2019-02-22T10:58:39.064Z,3.70
2019-02-22T11:01:11.689Z,3.70
2019-02-22T11:03:44.731Z,3.60
2019-02-22T11:06:18.621Z,3.60
2019-02-22T11:09:14.790Z,3.60
2019-02-22T11:11:53.277Z,3.70
2019-02-22T11:14:35.881Z,3.80
2019-02-22T11:17:04.953Z,3.90
2019-02-22T11:19:38.158Z,4.00
2019-02-22T11:22:09.679Z,3.90
2019-02-22T11:24:41.669Z,3.90
2019-02-22T11:27:19.054Z,3.90
2019-02-22T11:29:49.603Z,3.90
2019-02-22T11:32:26.258Z,3.80
2019-02-22T11:38:24.391Z,3.90
2019-02-22T11:41:16.004Z,3.80
2019-02-22T11:43:56.390Z,3.80
2019-02-22T11:46:30.646Z,3.90
2019-02-22T11:49:19.103Z,3.90
2019-02-22T11:51:55.926Z,3.90
2019-02-22T11:54:28.818Z,3.90
2019-02-22T11:57:19.672Z,3.90
2019-02-22T12:00:11.479Z,4.00
2019-02-22T12:02:47.185Z,4.10
2019-02-22T12:05:22.144Z,4.10
2019-02-22T12:08:17.707Z,4.10
2019-02-22T12:11:01.448Z,4.00
2019-02-22T12:13:41.301Z,3.80
2019-02-22T12:16:10.830Z,3.80
2019-02-22T12:18:56.736Z,3.60
2019-02-22T12:21:28.855Z,3.60
2019-02-22T12:24:06.350Z,3.50
2019-02-22T12:26:38.051Z,3.50
2019-02-22T12:29:33.975Z,3.50
2019-02-22T12:32:49.150Z,3.60
2019-02-22T12:35:21.501Z,3.60
2019-02-22T12:37:55.731Z,3.70
2019-02-22T12:40:22.689Z,3.80
2019-02-22T12:43:08.675Z,3.90
2019-02-22T12:45:42.001Z,4.00
2019-02-22T12:48:22.361Z,4.10
2019-02-22T12:50:54.329Z,4.10
2019-02-22T12:53:32.762Z,4.20
2019-02-22T12:56:10.275Z,4.10
2019-02-22T12:58:46.710Z,4.00
2019-02-22T13:01:24.594Z,4.00
2019-02-22T13:04:06.907Z,4.00
2019-02-22T13:06:49.083Z,4.10
2019-02-22T13:12:26.479Z,4.10
2019-02-22T13:15:01.916Z,4.00
2019-02-22T13:17:34.891Z,4.10
2019-02-22T13:20:16.531Z,4.10
2019-02-22T13:22:58.372Z,4.10
2019-02-22T13:25:36.060Z,4.10
2019-02-22T13:28:11.263Z,4.10
2019-02-22T13:30:43.946Z,4.10
2019-02-22T13:33:15.248Z,4.10
2019-02-22T13:35:47.366Z,4.10
2019-02-22T13:38:18.237Z,4.10
2019-02-22T13:40:49.299Z,4.10
2019-02-22T13:43:23.127Z,4.00
2019-02-22T13:45:56.365Z,4.00
2019-02-22T13:48:32.055Z,3.90
2019-02-22T13:51:03.514Z,3.90
2019-02-22T13:53:32.584Z,3.90
2019-02-22T13:56:03.768Z,3.90
2019-02-22T13:58:38.273Z,3.90
2019-02-22T14:01:07.406Z,3.90
2019-02-22T14:03:36.779Z,3.90
2019-02-22T14:06:07.027Z,3.90
2019-02-22T14:08:37.329Z,3.90
2019-02-22T14:11:06.749Z,3.90
2019-02-22T14:13:37.238Z,3.90
2019-02-22T14:16:07.768Z,3.90
2019-02-22T14:18:51.974Z,3.90
2019-02-22T14:21:21.014Z,3.90
2019-02-22T14:23:50.425Z,4.00
2019-02-22T14:26:19.894Z,4.10
2019-02-22T14:28:59.423Z,4.00
2019-02-22T14:31:29.051Z,3.90
2019-02-22T14:34:01.993Z,3.90
2019-02-22T14:36:31.884Z,3.90
2019-02-22T14:39:01.659Z,3.90
2019-02-22T14:41:31.549Z,3.80
2019-02-22T14:44:00.848Z,3.70
2019-02-22T14:46:30.279Z,3.70
2019-02-22T14:49:00.506Z,3.70
2019-02-22T14:51:32.715Z,3.70
2019-02-22T14:54:03.716Z,3.60
2019-02-22T14:56:39.067Z,3.60
2019-02-22T14:59:21.791Z,3.50
2019-02-22T15:01:52.506Z,3.40
2019-02-22T15:04:23.334Z,3.40
2019-02-22T15:06:52.384Z,3.30
2019-02-22T15:09:31.570Z,3.20
2019-02-22T15:12:00.799Z,3.20
2019-02-22T15:14:29.836Z,3.20
2019-02-22T15:17:17.257Z,3.10
2019-02-22T15:19:46.793Z,3.10
2019-02-22T15:22:15.928Z,3.00
2019-02-22T15:24:46.624Z,3.00
2019-02-22T15:27:15.767Z,2.90
2019-02-22T15:29:44.681Z,2.80
2019-02-22T15:32:14.248Z,2.80
2019-02-22T15:34:51.213Z,2.80
2019-02-22T15:37:21.487Z,2.80
2019-02-22T15:40:00.299Z,2.70
2019-02-22T15:42:33.168Z,2.70
2019-02-22T15:45:03.861Z,2.70
2019-02-22T15:47:35.866Z,2.70
2019-02-22T15:50:13.197Z,2.60
2019-02-22T15:52:50.411Z,2.60
2019-02-22T15:55:19.961Z,2.60
2019-02-22T15:57:57.561Z,2.60
2019-02-22T16:00:28.290Z,2.60
2019-02-22T16:03:14.973Z,2.60
2019-02-22T16:05:46.728Z,2.50
2019-02-22T16:08:17.446Z,2.50
2019-02-22T16:10:47.986Z,2.40
2019-02-22T16:13:16.989Z,2.40
2019-02-22T16:15:46.352Z,2.40
2019-02-22T16:18:20.285Z,2.40
2019-02-22T16:20:49.334Z,2.30
2019-02-22T16:23:18.341Z,2.30
2019-02-22T16:25:48.415Z,2.30
2019-02-22T16:28:24.486Z,2.30
2019-02-22T16:30:53.931Z,2.20
2019-02-22T16:33:28.761Z,2.20
2019-02-22T16:35:58.618Z,2.20
2019-02-22T16:38:29.522Z,2.10
2019-02-22T16:40:58.793Z,2.10
2019-02-22T16:43:27.887Z,2.10
2019-02-22T16:46:17.417Z,2.00
2019-02-22T16:49:05.561Z,2.00
2019-02-22T16:51:37.571Z,2.00
2019-02-22T16:54:06.661Z,2.00
2019-02-22T16:56:41.211Z,2.00
2019-02-22T16:59:10.772Z,1.90
2019-02-22T17:01:51.520Z,1.90
2019-02-22T17:04:20.622Z,1.80
2019-02-22T17:06:51.908Z,1.80
2019-02-22T17:09:33.204Z,1.80
2019-02-22T17:12:06.415Z,1.80
2019-02-22T17:14:32.906Z,1.80
2019-02-22T17:17:03.087Z,1.90
2019-02-22T17:19:33.898Z,2.00
2019-02-22T17:22:41.367Z,2.00
2019-02-22T17:25:14.047Z,2.10
2019-02-22T17:27:48.092Z,2.20
2019-02-22T17:30:17.441Z,2.20
2019-02-22T17:32:46.382Z,2.20
2019-02-22T17:35:16.612Z,2.20
2019-02-22T17:37:51.959Z,2.20
2019-02-22T17:40:23.450Z,2.20
2019-02-22T17:42:52.757Z,2.20
2019-02-22T17:45:27.815Z,2.10
2019-02-22T17:47:58.035Z,2.00
2019-02-22T17:50:27.806Z,1.90
2019-02-22T17:52:58.437Z,1.90
2019-02-22T17:55:27.991Z,1.80
2019-02-22T17:57:57.753Z,1.80
2019-02-22T18:00:29.365Z,1.80
2019-02-22T18:02:59.035Z,1.80
2019-02-22T18:05:28.977Z,1.70
2019-02-22T18:07:58.586Z,1.70
2019-02-22T18:10:27.550Z,1.70
2019-02-22T18:12:57.390Z,1.70
2019-02-22T18:15:28.284Z,1.70
2019-02-22T18:18:12.360Z,1.70
2019-02-22T18:20:42.128Z,1.70
2019-02-22T18:23:11.379Z,1.70
2019-02-22T18:25:41.113Z,1.70
2019-02-22T18:28:10.152Z,1.70
2019-02-22T18:30:39.449Z,1.70
2019-02-22T18:33:25.637Z,1.80
2019-02-22T18:35:54.610Z,1.80
2019-02-22T18:38:36.407Z,1.90
2019-02-22T18:41:07.907Z,1.90
2019-02-22T18:43:36.815Z,2.00
2019-02-22T18:46:07.834Z,2.10
2019-02-22T18:49:02.397Z,2.10
2019-02-22T18:51:33.839Z,2.20
2019-02-22T18:54:03.165Z,2.30
2019-02-22T18:56:35.057Z,2.30
2019-02-22T18:59:05.282Z,2.30
2019-02-22T19:01:42.094Z,2.30
2019-02-22T19:04:18.413Z,2.30
2019-02-22T19:07:12.018Z,2.40
2019-02-22T19:09:55.901Z,2.40
2019-02-22T19:12:27.265Z,2.40
2019-02-22T19:14:57.040Z,2.40
2019-02-22T19:17:30.651Z,2.40
2019-02-22T19:20:23.328Z,2.40
2019-02-22T19:22:52.837Z,2.40
2019-02-22T19:25:22.343Z,2.40
2019-02-22T19:27:57.091Z,2.40
2019-02-22T19:30:31.406Z,2.40
2019-02-22T19:33:31.291Z,2.40
2019-02-22T19:36:04.983Z,2.40
2019-02-22T19:38:40.431Z,2.30
2019-02-22T19:41:10.889Z,2.30
2019-02-22T19:43:41.287Z,2.30
2019-02-22T19:46:17.586Z,2.30
2019-02-22T19:49:01.411Z,2.30
2019-02-22T19:51:31.838Z,2.30
2019-02-22T19:54:03.854Z,2.30
2019-02-22T19:59:57.097Z,2.30
2019-02-22T20:02:27.217Z,2.40
2019-02-22T20:05:20.688Z,2.50
2019-02-22T20:07:52.233Z,2.50
2019-02-22T20:10:37.438Z,2.50
2019-02-22T20:13:11.135Z,2.60
2019-02-22T20:15:43.184Z,2.60
2019-02-22T20:18:21.979Z,2.50
2019-02-22T20:20:53.341Z,2.60
2019-02-22T20:23:29.919Z,2.50
2019-02-22T20:26:22.664Z,2.60
2019-02-22T20:28:54.359Z,2.60
2019-02-22T20:31:30.107Z,2.60
2019-02-22T20:34:01.277Z,2.60
2019-02-22T23:02:17.498Z,2.60
2019-02-22T23:08:27.944Z,2.40
2019-02-22T23:11:14.318Z,2.30
2019-02-22T23:14:23.416Z,2.20
2019-02-22T23:19:59.466Z,2.10
2019-02-22T23:22:37.475Z,2.00
2019-02-22T23:25:23.567Z,2.00
2019-02-22T23:28:04.533Z,2.10
2019-02-22T23:31:05.776Z,2.10
2019-02-22T23:33:53.255Z,2.10
2019-02-22T23:37:00.222Z,2.10
2019-02-22T23:40:03.713Z,2.10
2019-02-22T23:43:13.639Z,2.20
2019-02-22T23:49:46.590Z,2.40
2019-02-22T23:53:05.549Z,2.50
