createdAt,value
2022-09-28T00:01:32.615Z,87.01
2022-09-28T00:03:59.771Z,87.30
2022-09-28T00:06:29.192Z,87.48
2022-09-28T00:08:56.474Z,87.28
2022-09-28T00:11:25.393Z,87.39
2022-09-28T00:13:56.576Z,87.30
2022-09-28T00:16:26.858Z,87.25
2022-09-28T00:18:54.132Z,87.12
2022-09-28T00:21:25.325Z,87.24
2022-09-28T00:24:11.992Z,87.00
2022-09-28T00:26:41.068Z,86.93
2022-09-28T00:29:13.192Z,86.95
2022-09-28T00:31:39.700Z,87.00
2022-09-28T00:34:06.217Z,86.95
2022-09-28T00:36:33.566Z,86.88
2022-09-28T00:39:06.402Z,87.00
2022-09-28T00:41:34.255Z,86.72
2022-09-28T00:44:22.430Z,86.95
2022-09-28T00:46:53.605Z,86.87
2022-09-28T00:49:33.184Z,86.93
2022-09-28T00:52:00.322Z,87.08
2022-09-28T00:54:27.134Z,86.79
2022-09-28T00:56:53.627Z,86.69
2022-09-28T00:59:20.167Z,86.91
2022-09-28T01:01:46.847Z,86.37
2022-09-28T01:04:13.702Z,85.79
2022-09-28T01:06:40.256Z,86.06
2022-09-28T01:09:11.999Z,86.34
2022-09-28T01:11:39.355Z,85.99
2022-09-28T01:14:10.424Z,85.43
2022-09-28T01:16:44.877Z,85.70
2022-09-28T01:19:36.746Z,85.65
2022-09-28T01:22:25.056Z,85.60
2022-09-28T01:25:13.414Z,85.97
2022-09-28T01:27:44.760Z,85.98
2022-09-28T01:30:15.917Z,85.95
2022-09-28T01:32:58.569Z,85.95
2022-09-28T01:35:36.825Z,85.74
2022-09-28T01:38:12.924Z,85.78
2022-09-28T01:40:40.778Z,85.72
2022-09-28T01:43:14.315Z,85.78
2022-09-28T01:45:46.664Z,86.03
2022-09-28T01:48:19.532Z,85.66
2022-09-28T01:50:51.087Z,85.91
2022-09-28T01:53:27.379Z,85.72
2022-09-28T01:55:59.225Z,85.92
2022-09-28T01:58:46.658Z,86.03
2022-09-28T02:01:20.960Z,85.68
2022-09-28T02:03:54.923Z,85.60
2022-09-28T02:06:31.895Z,85.69
2022-09-28T02:09:05.783Z,85.65
2022-09-28T02:11:37.224Z,85.57
2022-09-28T02:14:06.814Z,85.73
2022-09-28T02:16:42.291Z,85.86
2022-09-28T02:19:13.323Z,85.69
2022-09-28T02:21:52.231Z,85.64
2022-09-28T02:24:24.235Z,85.81
2022-09-28T02:26:53.904Z,86.13
2022-09-28T02:29:20.407Z,86.31
2022-09-28T02:31:47.116Z,86.61
2022-09-28T02:34:13.629Z,86.84
2022-09-28T02:36:40.412Z,86.86
2022-09-28T02:39:14.138Z,86.44
2022-09-28T02:41:55.934Z,86.57
2022-09-28T02:44:28.457Z,86.37
2022-09-28T02:47:02.591Z,85.96
2022-09-28T02:49:45.725Z,87.11
2022-09-28T02:52:27.406Z,87.32
2022-09-28T02:54:57.003Z,87.42
2022-09-28T02:57:39.841Z,87.54
2022-09-28T03:00:12.028Z,87.26
2022-09-28T03:02:45.190Z,87.65
2022-09-28T03:05:20.786Z,87.52
2022-09-28T03:07:57.210Z,86.83
2022-09-28T03:10:43.756Z,86.83
2022-09-28T03:13:12.340Z,86.37
2022-09-28T03:15:39.053Z,86.09
2022-09-28T03:18:06.473Z,86.59
2022-09-28T03:20:34.040Z,86.73
2022-09-28T03:23:23.267Z,85.86
2022-09-28T03:25:47.691Z,86.26
2022-09-28T03:28:14.167Z,86.35
2022-09-28T03:30:42.628Z,86.87
2022-09-28T03:33:09.244Z,87.03
2022-09-28T03:35:35.816Z,87.13
2022-09-28T03:38:02.397Z,86.72
2022-09-28T03:40:28.893Z,86.31
2022-09-28T03:42:55.431Z,86.62
2022-09-28T03:45:21.893Z,86.83
2022-09-28T03:47:48.850Z,87.06
2022-09-28T03:50:16.141Z,86.67
2022-09-28T03:52:42.805Z,86.96
2022-09-28T03:55:10.141Z,86.92
2022-09-28T03:57:37.128Z,86.54
2022-09-28T04:00:05.518Z,86.65
2022-09-28T04:02:32.294Z,86.77
2022-09-28T04:04:58.902Z,86.55
2022-09-28T04:07:29.027Z,86.35
2022-09-28T04:09:57.549Z,86.76
2022-09-28T04:12:24.058Z,86.67
2022-09-28T04:14:50.936Z,86.64
2022-09-28T04:17:17.475Z,86.89
2022-09-28T04:19:43.964Z,86.75
2022-09-28T04:22:11.540Z,86.40
2022-09-28T04:24:38.030Z,87.00
2022-09-28T04:27:23.157Z,86.78
2022-09-28T04:29:49.686Z,86.76
2022-09-28T04:32:16.259Z,86.33
2022-09-28T04:34:44.259Z,87.18
2022-09-28T04:37:11.120Z,86.83
2022-09-28T04:39:37.649Z,86.75
2022-09-28T04:42:04.203Z,87.40
2022-09-28T04:44:30.794Z,87.73
2022-09-28T04:46:59.665Z,87.87
2022-09-28T04:49:28.238Z,87.70
2022-09-28T04:51:54.781Z,87.43
2022-09-28T04:54:21.282Z,87.11
2022-09-28T04:56:47.774Z,87.29
2022-09-28T04:59:14.517Z,87.21
2022-09-28T05:01:41.294Z,87.06
2022-09-28T05:04:07.803Z,87.42
2022-09-28T05:06:34.361Z,87.26
2022-09-28T05:09:00.862Z,87.02
2022-09-28T05:11:27.391Z,86.96
2022-09-28T05:13:54.023Z,86.95
2022-09-28T05:16:20.679Z,87.32
2022-09-28T05:18:47.426Z,87.14
2022-09-28T05:21:15.389Z,87.20
2022-09-28T05:23:46.795Z,87.85
2022-09-28T05:26:13.985Z,87.51
2022-09-28T05:28:40.534Z,87.55
2022-09-28T05:31:07.125Z,87.93
2022-09-28T05:33:34.070Z,87.93
2022-09-28T05:36:02.104Z,88.32
2022-09-28T05:38:30.057Z,88.55
2022-09-28T05:40:57.299Z,88.67
2022-09-28T05:43:23.959Z,88.89
2022-09-28T05:45:55.332Z,89.04
2022-09-28T05:48:22.984Z,88.84
2022-09-28T05:50:52.347Z,88.87
2022-09-28T05:53:18.949Z,89.00
2022-09-28T05:55:45.586Z,89.11
2022-09-28T05:58:12.127Z,89.20
2022-09-28T06:00:38.765Z,89.35
2022-09-28T06:03:09.270Z,89.64
2022-09-28T06:05:36.470Z,89.77
2022-09-28T06:08:05.279Z,89.79
2022-09-28T06:10:32.576Z,89.60
2022-09-28T06:12:59.314Z,89.47
2022-09-28T06:15:28.856Z,89.47
2022-09-28T06:17:57.403Z,89.57
2022-09-28T06:20:24.743Z,89.18
2022-09-28T06:22:53.047Z,89.40
2022-09-28T06:25:19.778Z,89.36
2022-09-28T06:28:00.726Z,89.11
2022-09-28T06:30:30.683Z,89.28
2022-09-28T06:32:59.178Z,89.21
2022-09-28T06:35:27.566Z,89.31
2022-09-28T06:37:54.261Z,89.42
2022-09-28T06:40:22.620Z,89.21
2022-09-28T06:42:59.503Z,89.20
2022-09-28T06:45:28.015Z,89.35
2022-09-28T06:47:58.251Z,89.14
2022-09-28T06:50:26.196Z,89.32
2022-09-28T06:52:54.545Z,89.70
2022-09-28T06:55:22.221Z,89.48
2022-09-28T06:58:03.223Z,90.02
2022-09-28T07:00:34.101Z,89.95
2022-09-28T07:03:02.366Z,89.50
2022-09-28T07:05:29.955Z,89.83
2022-09-28T07:07:57.439Z,89.57
2022-09-28T07:10:27.846Z,89.89
2022-09-28T07:12:55.861Z,89.75
2022-09-28T07:15:25.610Z,89.59
2022-09-28T07:18:02.561Z,89.37
2022-09-28T07:20:31.988Z,89.43
2022-09-28T07:23:14.733Z,89.09
2022-09-28T07:25:47.696Z,88.88
2022-09-28T07:28:15.868Z,89.13
2022-09-28T07:30:44.278Z,89.05
2022-09-28T07:33:12.878Z,89.30
2022-09-28T07:35:39.478Z,89.10
2022-09-28T07:38:07.474Z,89.07
2022-09-28T07:40:54.089Z,89.15
2022-09-28T07:43:21.807Z,89.02
2022-09-28T07:45:52.626Z,89.40
2022-09-28T07:48:19.900Z,88.92
2022-09-28T07:50:50.238Z,89.14
2022-09-28T07:53:16.700Z,89.03
2022-09-28T07:55:43.262Z,89.04
2022-09-28T07:58:09.814Z,89.42
2022-09-28T08:00:36.298Z,89.71
2022-09-28T08:03:03.556Z,89.53
2022-09-28T08:05:32.146Z,89.54
2022-09-28T08:07:59.697Z,89.79
2022-09-28T08:10:26.746Z,90.20
2022-09-28T08:12:59.157Z,90.46
2022-09-28T08:15:29.611Z,90.37
2022-09-28T08:17:59.141Z,90.51
2022-09-28T08:20:51.330Z,90.65
2022-09-28T08:23:18.553Z,90.45
2022-09-28T08:25:54.139Z,90.58
2022-09-28T08:28:22.600Z,90.26
2022-09-28T08:30:50.238Z,89.61
2022-09-28T08:33:18.664Z,89.94
2022-09-28T08:35:46.857Z,90.53
2022-09-28T08:38:13.951Z,90.29
2022-09-28T08:40:47.289Z,89.72
2022-09-28T08:43:28.123Z,89.11
2022-09-28T08:45:57.938Z,89.00
2022-09-28T08:49:13.317Z,89.00
2022-09-28T08:51:49.511Z,89.82
2022-09-28T08:54:28.316Z,89.12
2022-09-28T08:57:00.984Z,88.56
2022-09-28T08:59:40.323Z,88.65
2022-09-28T09:02:17.262Z,87.85
2022-09-28T09:04:44.100Z,88.11
2022-09-28T09:07:21.457Z,87.85
2022-09-28T09:10:02.701Z,87.79
2022-09-28T09:13:00.726Z,87.29
2022-09-28T09:15:38.676Z,86.90
2022-09-28T09:18:24.447Z,87.17
2022-09-28T09:20:56.914Z,87.31
2022-09-28T09:23:39.247Z,86.04
2022-09-28T09:26:21.290Z,86.03
2022-09-28T09:29:08.846Z,86.20
2022-09-28T09:31:50.413Z,86.87
2022-09-28T09:34:33.629Z,87.65
2022-09-28T09:37:17.861Z,87.99
2022-09-28T09:39:51.350Z,88.57
2022-09-28T09:42:37.870Z,87.61
2022-09-28T09:45:45.325Z,86.04
2022-09-28T09:48:28.664Z,85.57
2022-09-28T09:51:11.926Z,86.50
2022-09-28T09:54:00.478Z,85.12
2022-09-28T09:57:02.416Z,84.03
2022-09-28T10:03:07.453Z,82.88
2022-09-28T10:05:36.042Z,83.16
2022-09-28T10:08:12.974Z,83.96
2022-09-28T10:10:52.001Z,84.12
2022-09-28T10:13:18.709Z,83.05
2022-09-28T10:15:47.677Z,81.61
2022-09-28T10:18:19.160Z,81.36
2022-09-28T10:20:46.081Z,81.54
2022-09-28T10:23:23.175Z,79.52
2022-09-28T10:25:52.579Z,79.47
2022-09-28T10:28:25.714Z,79.57
2022-09-28T10:30:53.093Z,80.69
2022-09-28T10:33:33.601Z,79.08
2022-09-28T10:36:02.349Z,79.19
2022-09-28T10:38:30.904Z,80.60
2022-09-28T10:41:00.161Z,81.02
2022-09-28T10:43:33.631Z,80.06
2022-09-28T10:46:06.565Z,78.57
2022-09-28T10:48:50.848Z,80.91
2022-09-28T10:51:18.071Z,80.52
2022-09-28T10:54:03.031Z,79.24
2022-09-28T10:56:36.205Z,80.38
2022-09-28T10:59:23.028Z,79.48
2022-09-28T11:01:55.870Z,79.58
2022-09-28T11:04:26.499Z,77.24
2022-09-28T11:09:33.651Z,74.19
2022-09-28T11:12:04.801Z,74.67
2022-09-28T11:14:42.112Z,76.34
2022-09-28T11:17:19.122Z,76.39
2022-09-28T11:19:45.995Z,77.02
2022-09-28T11:22:23.406Z,72.88
2022-09-28T11:24:50.570Z,74.41
2022-09-28T11:27:25.521Z,72.34
2022-09-28T11:29:57.810Z,74.92
2022-09-28T11:32:28.570Z,74.76
2022-09-28T11:35:00.104Z,74.25
2022-09-28T11:38:03.498Z,72.55
2022-09-28T11:40:40.467Z,71.39
2022-09-28T11:43:15.956Z,69.60
2022-09-28T11:46:09.710Z,73.78
2022-09-28T11:48:45.985Z,73.22
2022-09-28T11:51:21.790Z,73.57
2022-09-28T11:53:55.028Z,73.56
2022-09-28T11:56:40.040Z,73.49
2022-09-28T11:59:14.630Z,73.43
2022-09-28T12:01:51.474Z,73.96
2022-09-28T12:04:25.016Z,73.43
2022-09-28T12:07:15.179Z,73.24
2022-09-28T12:09:50.746Z,74.19
2022-09-28T12:12:36.045Z,74.01
2022-09-28T12:15:23.976Z,72.87
2022-09-28T12:17:55.529Z,72.75
2022-09-28T12:20:29.169Z,73.44
2022-09-28T12:23:05.643Z,73.69
2022-09-28T12:25:40.894Z,72.99
2022-09-28T12:28:24.196Z,73.13
2022-09-28T12:30:52.686Z,71.93
2022-09-28T12:33:19.431Z,73.34
2022-09-28T12:36:02.023Z,74.95
2022-09-28T12:39:08.762Z,76.92
2022-09-28T12:42:12.022Z,79.62
2022-09-28T12:44:59.442Z,81.81
2022-09-28T12:47:54.517Z,82.97
2022-09-28T12:50:57.068Z,82.58
2022-09-28T12:53:45.046Z,83.79
2022-09-28T12:56:21.830Z,83.96
2022-09-28T12:58:59.975Z,84.59
2022-09-28T13:01:41.265Z,85.28
2022-09-28T13:04:27.802Z,84.78
2022-09-28T13:07:05.123Z,85.41
2022-09-28T13:09:52.734Z,85.54
2022-09-28T13:12:24.452Z,85.76
2022-09-28T13:15:06.460Z,86.04
2022-09-28T13:17:39.031Z,86.61
2022-09-28T13:20:32.222Z,86.43
2022-09-28T13:23:17.374Z,87.24
2022-09-28T13:25:50.795Z,87.62
2022-09-28T13:28:26.275Z,87.19
2022-09-28T13:30:56.204Z,87.61
2022-09-28T13:33:31.508Z,87.73
2022-09-28T13:35:58.036Z,87.97
2022-09-28T13:38:25.413Z,88.50
2022-09-28T13:41:04.205Z,88.02
2022-09-28T13:43:41.333Z,87.98
2022-09-28T13:46:23.834Z,88.07
2022-09-28T13:49:11.232Z,88.31
2022-09-28T13:51:49.193Z,87.58
2022-09-28T13:54:26.003Z,85.78
2022-09-28T13:56:52.463Z,87.02
2022-09-28T13:59:31.983Z,87.17
2022-09-28T14:02:09.677Z,84.78
2022-09-28T14:04:59.145Z,85.86
2022-09-28T14:08:18.381Z,87.12
2022-09-28T14:10:52.189Z,87.40
2022-09-28T14:13:41.460Z,87.59
2022-09-28T14:16:20.961Z,87.71
2022-09-28T14:18:56.006Z,88.56
2022-09-28T14:21:54.426Z,88.73
2022-09-28T14:24:28.385Z,86.43
2022-09-28T14:27:17.080Z,84.38
2022-09-28T14:29:43.786Z,85.15
2022-09-28T14:32:10.177Z,85.43
2022-09-28T14:34:42.621Z,86.13
2022-09-28T14:37:46.693Z,86.57
2022-09-28T14:40:49.579Z,84.86
2022-09-28T14:43:35.722Z,85.98
2022-09-28T14:46:30.840Z,87.03
2022-09-28T14:49:02.917Z,85.00
2022-09-28T14:51:30.395Z,84.55
2022-09-28T14:54:02.279Z,82.58
2022-09-28T14:56:34.333Z,85.29
2022-09-28T14:59:01.362Z,85.67
2022-09-28T15:01:28.045Z,86.05
2022-09-28T15:03:57.947Z,85.30
2022-09-28T15:06:25.507Z,85.77
2022-09-28T15:08:52.074Z,85.90
2022-09-28T15:11:23.674Z,84.96
2022-09-28T15:14:00.123Z,85.94
2022-09-28T15:16:30.428Z,86.23
2022-09-28T15:19:03.943Z,86.46
2022-09-28T15:21:35.738Z,86.24
2022-09-28T15:24:02.347Z,85.97
2022-09-28T15:26:35.115Z,85.46
2022-09-28T15:29:03.445Z,86.34
2022-09-28T15:31:34.994Z,86.57
2022-09-28T15:34:21.165Z,86.13
2022-09-28T15:36:47.869Z,86.93
2022-09-28T15:39:18.132Z,87.27
2022-09-28T15:41:46.628Z,86.80
2022-09-28T15:44:13.051Z,85.87
2022-09-28T15:46:43.566Z,85.57
2022-09-28T15:49:24.546Z,86.63
2022-09-28T15:51:55.379Z,85.63
2022-09-28T15:54:32.689Z,86.30
2022-09-28T15:57:02.500Z,87.11
2022-09-28T15:59:32.045Z,86.98
2022-09-28T16:02:10.302Z,86.67
2022-09-28T16:04:37.592Z,86.86
2022-09-28T16:07:12.276Z,87.05
2022-09-28T16:09:58.518Z,87.32
2022-09-28T16:12:32.523Z,86.97
2022-09-28T16:15:06.145Z,87.46
2022-09-28T16:17:35.200Z,86.53
2022-09-28T16:20:16.967Z,86.27
2022-09-28T16:22:43.600Z,86.13
2022-09-28T16:25:18.915Z,86.17
2022-09-28T16:27:46.037Z,85.39
2022-09-28T16:30:25.406Z,84.90
2022-09-28T16:32:56.736Z,84.34
2022-09-28T16:35:30.997Z,84.93
2022-09-28T16:38:10.244Z,85.47
2022-09-28T16:40:42.547Z,86.07
2022-09-28T16:43:26.785Z,86.17
2022-09-28T16:45:57.911Z,86.46
2022-09-28T16:48:29.634Z,86.72
2022-09-28T16:50:57.205Z,86.33
2022-09-28T16:53:42.374Z,86.70
2022-09-28T16:56:09.643Z,87.21
2022-09-28T16:58:36.572Z,87.45
2022-09-28T17:01:03.547Z,87.85
2022-09-28T17:03:30.231Z,88.22
2022-09-28T17:05:59.221Z,87.83
2022-09-28T17:08:25.881Z,88.04
2022-09-28T17:13:45.123Z,87.25
2022-09-28T17:16:14.637Z,87.41
2022-09-28T17:18:41.862Z,87.77
2022-09-28T17:21:19.691Z,87.85
2022-09-28T17:23:48.852Z,87.68
2022-09-28T17:26:27.309Z,87.69
2022-09-28T17:28:54.083Z,87.46
2022-09-28T17:31:20.626Z,87.41
2022-09-28T17:33:47.205Z,87.36
2022-09-28T17:36:17.614Z,87.62
2022-09-28T17:38:45.468Z,87.72
2022-09-28T17:41:18.061Z,87.65
2022-09-28T17:43:47.232Z,87.29
2022-09-28T17:46:27.449Z,87.18
2022-09-28T17:48:55.496Z,87.32
2022-09-28T17:51:23.965Z,87.56
2022-09-28T17:53:51.077Z,87.24
2022-09-28T17:56:18.660Z,87.37
2022-09-28T17:58:45.165Z,87.04
2022-09-28T18:01:11.841Z,87.07
2022-09-28T18:03:38.670Z,86.86
2022-09-28T18:06:07.638Z,87.12
2022-09-28T18:08:34.621Z,86.74
2022-09-28T18:11:01.978Z,86.76
2022-09-28T18:13:28.671Z,86.71
2022-09-28T18:15:56.079Z,86.85
2022-09-28T18:18:24.890Z,86.82
2022-09-28T18:20:52.004Z,86.90
2022-09-28T18:23:18.947Z,87.17
2022-09-28T18:25:46.377Z,87.16
2022-09-28T18:28:13.785Z,87.09
2022-09-28T18:30:42.812Z,86.88
2022-09-28T18:33:11.148Z,86.65
2022-09-28T18:35:39.392Z,86.64
2022-09-28T18:38:06.842Z,86.42
2022-09-28T18:40:35.547Z,86.91
2022-09-28T18:43:04.459Z,86.93
2022-09-28T18:45:31.615Z,87.48
2022-09-28T18:47:59.736Z,87.27
2022-09-28T18:50:27.718Z,86.87
2022-09-28T18:52:54.796Z,86.93
2022-09-28T18:55:21.785Z,86.94
2022-09-28T18:57:48.806Z,87.18
2022-09-28T19:00:15.700Z,87.19
2022-09-28T19:02:43.053Z,87.17
2022-09-28T19:05:10.004Z,87.04
2022-09-28T19:07:36.978Z,87.45
2022-09-28T19:10:04.188Z,87.54
2022-09-28T19:12:32.372Z,87.20
2022-09-28T19:14:59.767Z,87.46
2022-09-28T19:17:26.335Z,87.70
2022-09-28T19:19:53.000Z,87.52
2022-09-28T19:22:19.624Z,87.50
2022-09-28T19:24:46.159Z,87.35
2022-09-28T19:27:12.729Z,87.44
2022-09-28T19:29:39.229Z,87.69
2022-09-28T19:32:05.726Z,87.78
2022-09-28T19:34:32.402Z,88.14
2022-09-28T19:37:01.105Z,87.26
2022-09-28T19:39:27.726Z,87.29
2022-09-28T19:41:57.187Z,87.22
2022-09-28T19:44:26.444Z,87.36
2022-09-28T19:46:57.478Z,86.82
2022-09-28T19:49:27.599Z,86.93
2022-09-28T19:52:12.045Z,86.83
2022-09-28T19:54:39.687Z,87.49
2022-09-28T19:57:08.896Z,87.16
2022-09-28T19:59:37.184Z,87.60
2022-09-28T20:02:07.024Z,87.61
2022-09-28T20:04:33.700Z,87.58
2022-09-28T20:07:00.277Z,87.13
2022-09-28T20:09:26.880Z,86.93
2022-09-28T20:11:53.439Z,86.86
2022-09-28T20:14:21.477Z,87.16
2022-09-28T20:16:50.238Z,87.39
2022-09-28T20:19:20.224Z,87.13
2022-09-28T20:21:48.230Z,86.66
2022-09-28T20:24:17.908Z,86.98
2022-09-28T20:26:45.821Z,86.95
2022-09-28T20:29:12.976Z,86.61
2022-09-28T20:31:40.406Z,86.14
2022-09-28T20:34:07.204Z,86.14
2022-09-28T20:36:34.233Z,85.92
2022-09-28T20:39:02.408Z,86.40
2022-09-28T20:41:35.739Z,86.45
2022-09-28T20:44:05.780Z,86.16
2022-09-28T20:46:33.661Z,86.02
2022-09-28T20:49:00.649Z,86.22
2022-09-28T20:51:27.347Z,86.00
2022-09-28T20:53:55.739Z,86.23
2022-09-28T20:57:18.096Z,86.00
2022-09-28T20:59:45.090Z,86.39
2022-09-28T21:02:13.177Z,85.94
2022-09-28T21:04:41.392Z,85.90
2022-09-28T21:07:08.624Z,85.92
2022-09-28T21:09:35.810Z,85.93
2022-09-28T21:12:02.653Z,85.57
2022-09-28T21:14:29.476Z,85.68
2022-09-28T21:16:56.307Z,85.94
2022-09-28T21:19:24.108Z,85.88
2022-09-28T21:21:51.350Z,85.83
2022-09-28T21:24:20.300Z,85.81
2022-09-28T21:26:46.908Z,86.06
2022-09-28T21:29:14.949Z,85.90
2022-09-28T21:31:45.758Z,85.86
2022-09-28T21:34:19.421Z,86.00
2022-09-28T21:36:48.451Z,85.78
2022-09-28T21:39:15.027Z,85.89
2022-09-28T21:41:41.670Z,85.67
2022-09-28T21:44:08.661Z,85.60
2022-09-28T21:46:36.563Z,85.80
2022-09-28T21:49:05.366Z,85.91
2022-09-28T21:51:34.205Z,85.98
2022-09-28T21:54:00.696Z,86.07
2022-09-28T21:56:27.337Z,86.41
2022-09-28T21:58:53.832Z,86.34
2022-09-28T22:01:23.084Z,86.17
2022-09-28T22:03:54.067Z,86.21
2022-09-28T22:06:24.101Z,86.04
2022-09-28T22:08:51.070Z,85.92
2022-09-28T22:11:20.526Z,85.86
2022-09-28T22:13:49.649Z,85.52
2022-09-28T22:16:19.275Z,85.49
2022-09-28T22:18:46.432Z,85.69
2022-09-28T22:21:18.489Z,86.19
2022-09-28T22:23:45.548Z,85.75
2022-09-28T22:26:14.590Z,85.79
2022-09-28T22:28:46.883Z,85.59
2022-09-28T22:31:14.370Z,85.36
2022-09-28T22:33:40.874Z,85.43
2022-09-28T22:36:07.979Z,85.64
2022-09-28T22:38:35.255Z,85.45
2022-09-28T22:41:03.880Z,85.80
2022-09-28T22:43:31.274Z,85.16
2022-09-28T22:46:05.888Z,85.29
2022-09-28T22:48:33.242Z,85.47
2022-09-28T22:50:59.936Z,85.74
2022-09-28T22:53:26.747Z,85.75
2022-09-28T22:55:53.277Z,85.97
2022-09-28T22:58:19.942Z,85.28
2022-09-28T23:00:46.729Z,85.36
2022-09-28T23:03:13.300Z,85.25
2022-09-28T23:05:39.855Z,85.54
2022-09-28T23:08:06.386Z,85.52
2022-09-28T23:10:33.124Z,85.16
2022-09-28T23:12:59.690Z,85.05
2022-09-28T23:15:27.834Z,85.23
2022-09-28T23:17:55.059Z,85.27
2022-09-28T23:20:22.057Z,85.28
2022-09-28T23:22:49.070Z,84.97
2022-09-28T23:25:17.188Z,84.84
2022-09-28T23:27:46.653Z,84.79
2022-09-28T23:30:15.424Z,84.66
2022-09-28T23:32:42.157Z,84.60
2022-09-28T23:35:09.095Z,84.96
2022-09-28T23:37:35.837Z,84.48
2022-09-28T23:40:03.774Z,84.64
2022-09-28T23:42:30.525Z,84.55
2022-09-28T23:44:57.023Z,84.78
2022-09-28T23:47:23.546Z,84.79
2022-09-28T23:49:50.040Z,84.50
2022-09-28T23:52:16.601Z,84.56
2022-09-28T23:54:43.136Z,84.79
2022-09-28T23:57:09.682Z,84.52
2022-09-28T23:59:36.215Z,84.58
