createdAt,value
2022-07-26T00:00:16.808Z,1.40
2022-07-26T00:02:47.416Z,1.48
2022-07-26T00:05:17.122Z,1.83
2022-07-26T00:07:45.562Z,1.17
2022-07-26T00:10:13.544Z,1.50
2022-07-26T00:12:40.621Z,1.50
2022-07-26T00:15:11.594Z,2.05
2022-07-26T00:17:39.377Z,1.30
2022-07-26T00:20:07.832Z,1.80
2022-07-26T00:22:34.965Z,1.40
2022-07-26T00:25:07.949Z,1.70
2022-07-26T00:27:38.991Z,1.60
2022-07-26T00:30:08.828Z,1.95
2022-07-26T00:32:36.773Z,1.50
2022-07-26T00:35:04.894Z,1.60
2022-07-26T00:37:32.218Z,1.60
2022-07-26T00:39:59.370Z,1.98
2022-07-26T00:42:26.249Z,2.15
2022-07-26T00:44:53.165Z,1.70
2022-07-26T00:47:20.169Z,1.90
2022-07-26T00:49:47.092Z,1.65
2022-07-26T00:52:14.485Z,1.80
2022-07-26T00:54:46.756Z,2.10
2022-07-26T00:57:15.275Z,1.90
2022-07-26T00:59:43.081Z,1.83
2022-07-26T01:02:10.786Z,2.35
2022-07-26T01:04:37.933Z,1.85
2022-07-26T01:07:15.407Z,2.00
2022-07-26T01:09:43.647Z,1.70
2022-07-26T01:12:11.449Z,1.92
2022-07-26T01:14:38.684Z,1.63
2022-07-26T01:17:05.662Z,1.80
2022-07-26T01:19:32.619Z,1.75
2022-07-26T01:21:59.865Z,2.00
2022-07-26T01:24:26.713Z,2.10
2022-07-26T01:26:55.905Z,1.50
2022-07-26T01:29:24.445Z,1.30
2022-07-26T01:32:04.207Z,1.77
2022-07-26T01:34:31.252Z,1.33
2022-07-26T01:36:58.188Z,1.13
2022-07-26T01:39:25.033Z,1.20
2022-07-26T01:41:52.264Z,1.55
2022-07-26T01:44:19.145Z,1.70
2022-07-26T01:46:45.962Z,1.85
2022-07-26T01:49:12.806Z,1.77
2022-07-26T01:51:39.658Z,1.85
2022-07-26T01:54:07.203Z,1.88
2022-07-26T01:56:34.255Z,1.67
2022-07-26T01:59:01.513Z,1.70
2022-07-26T02:01:39.638Z,1.60
2022-07-26T02:04:29.046Z,1.40
2022-07-26T02:06:56.313Z,1.20
2022-07-26T02:09:23.172Z,1.50
2022-07-26T02:11:52.856Z,1.73
2022-07-26T02:14:25.758Z,2.22
2022-07-26T02:19:31.388Z,2.30
2022-07-26T02:21:59.953Z,1.90
2022-07-26T02:24:29.233Z,2.00
2022-07-26T02:27:01.198Z,1.80
2022-07-26T02:29:28.946Z,2.63
2022-07-26T02:31:57.074Z,2.20
2022-07-26T02:34:24.691Z,1.67
2022-07-26T02:36:52.126Z,2.10
2022-07-26T02:39:19.657Z,2.10
2022-07-26T02:41:46.591Z,2.30
2022-07-26T02:44:13.515Z,2.08
2022-07-26T02:46:40.774Z,2.05
2022-07-26T02:49:07.718Z,2.03
2022-07-26T02:51:34.658Z,2.63
2022-07-26T02:54:01.535Z,2.50
2022-07-26T02:56:28.390Z,2.40
2022-07-26T02:58:55.506Z,1.90
2022-07-26T03:01:22.445Z,2.33
2022-07-26T03:03:51.129Z,2.85
2022-07-26T03:06:19.741Z,3.47
2022-07-26T03:08:48.578Z,4.38
2022-07-26T03:11:15.732Z,4.70
2022-07-26T03:13:42.585Z,4.75
2022-07-26T03:16:09.544Z,5.38
2022-07-26T03:18:36.577Z,3.80
2022-07-26T03:21:04.177Z,3.20
2022-07-26T03:23:33.729Z,3.92
2022-07-26T03:26:02.209Z,3.20
2022-07-26T03:28:33.655Z,2.97
2022-07-26T03:31:00.767Z,3.28
2022-07-26T03:33:28.104Z,3.15
2022-07-26T03:35:54.964Z,2.90
2022-07-26T03:38:21.995Z,2.67
2022-07-26T03:40:49.234Z,2.85
2022-07-26T03:43:17.405Z,2.83
2022-07-26T03:45:47.033Z,2.60
2022-07-26T03:48:13.925Z,2.88
2022-07-26T03:50:41.555Z,2.85
2022-07-26T03:53:08.534Z,2.53
2022-07-26T03:55:53.859Z,2.95
2022-07-26T03:58:20.777Z,2.53
2022-07-26T04:00:47.882Z,2.30
2022-07-26T04:03:14.716Z,2.30
2022-07-26T04:05:48.562Z,2.53
2022-07-26T04:08:16.537Z,1.88
2022-07-26T04:10:51.494Z,2.60
2022-07-26T04:13:20.025Z,2.05
2022-07-26T04:15:47.811Z,2.30
2022-07-26T04:18:14.645Z,2.40
2022-07-26T04:20:42.833Z,2.38
2022-07-26T04:23:11.275Z,2.20
2022-07-26T04:25:40.901Z,2.20
2022-07-26T04:28:09.955Z,1.92
2022-07-26T04:30:37.130Z,2.03
2022-07-26T04:33:04.862Z,1.92
2022-07-26T04:35:33.311Z,1.90
2022-07-26T04:38:00.330Z,1.63
2022-07-26T04:40:29.254Z,2.13
2022-07-26T04:42:56.314Z,1.70
2022-07-26T04:45:23.521Z,2.10
2022-07-26T04:47:51.181Z,1.90
2022-07-26T04:50:21.764Z,2.10
2022-07-26T04:52:50.741Z,1.77
2022-07-26T04:55:18.937Z,2.05
2022-07-26T04:57:47.320Z,1.70
2022-07-26T05:00:21.831Z,2.17
2022-07-26T05:02:53.278Z,2.13
2022-07-26T05:05:20.949Z,2.00
2022-07-26T05:07:52.742Z,1.83
2022-07-26T05:10:21.946Z,1.95
2022-07-26T05:12:49.726Z,1.80
2022-07-26T05:15:16.685Z,1.95
2022-07-26T05:17:44.593Z,1.88
2022-07-26T05:20:16.056Z,1.65
2022-07-26T05:22:43.301Z,1.67
2022-07-26T05:25:11.026Z,1.88
2022-07-26T05:27:39.184Z,1.90
2022-07-26T05:30:07.100Z,1.48
2022-07-26T05:32:34.232Z,2.00
2022-07-26T05:35:01.081Z,1.77
2022-07-26T05:37:27.885Z,1.98
2022-07-26T05:39:55.247Z,2.00
2022-07-26T05:42:22.170Z,1.90
2022-07-26T05:44:48.972Z,1.90
2022-07-26T05:47:16.470Z,2.10
2022-07-26T05:49:43.640Z,1.52
2022-07-26T05:52:10.531Z,1.60
2022-07-26T05:54:37.465Z,1.40
2022-07-26T05:57:04.828Z,1.20
2022-07-26T05:59:32.365Z,1.60
2022-07-26T06:01:59.641Z,1.63
2022-07-26T06:04:27.756Z,1.60
2022-07-26T06:06:55.388Z,1.70
2022-07-26T06:09:25.456Z,1.60
2022-07-26T06:11:52.934Z,1.70
2022-07-26T06:14:20.706Z,1.70
2022-07-26T06:16:48.210Z,2.00
2022-07-26T06:19:15.330Z,2.00
2022-07-26T06:21:46.232Z,1.90
2022-07-26T06:24:13.623Z,2.22
2022-07-26T06:26:40.831Z,2.40
2022-07-26T06:29:07.978Z,2.30
2022-07-26T06:31:35.538Z,2.10
2022-07-26T06:34:02.477Z,2.20
2022-07-26T06:36:31.121Z,2.42
2022-07-26T06:38:58.690Z,2.10
2022-07-26T06:41:26.121Z,1.88
2022-07-26T06:43:53.161Z,2.80
2022-07-26T06:46:21.440Z,2.72
2022-07-26T06:48:52.846Z,2.35
2022-07-26T06:51:20.038Z,2.47
2022-07-26T06:53:46.983Z,2.42
2022-07-26T06:56:15.441Z,2.50
2022-07-26T06:58:43.384Z,3.03
2022-07-26T07:01:10.558Z,2.63
2022-07-26T07:03:37.634Z,3.10
2022-07-26T07:06:05.188Z,2.28
2022-07-26T07:08:32.251Z,2.33
2022-07-26T07:10:59.367Z,3.33
2022-07-26T07:13:28.669Z,2.60
2022-07-26T07:15:55.534Z,2.72
2022-07-26T07:18:23.045Z,1.92
2022-07-26T07:20:49.906Z,2.63
2022-07-26T07:23:16.832Z,2.20
2022-07-26T07:25:44.813Z,2.60
2022-07-26T07:28:12.015Z,2.40
2022-07-26T07:30:38.917Z,2.30
2022-07-26T07:33:07.443Z,2.10
2022-07-26T07:35:34.486Z,2.08
2022-07-26T07:38:03.024Z,1.80
2022-07-26T07:40:30.679Z,2.28
2022-07-26T07:42:58.671Z,2.30
2022-07-26T07:45:25.749Z,2.63
2022-07-26T07:47:53.027Z,2.10
2022-07-26T07:50:19.958Z,2.17
2022-07-26T07:52:47.635Z,2.00
2022-07-26T07:55:41.482Z,1.88
2022-07-26T07:58:02.238Z,2.05
2022-07-26T08:00:29.217Z,2.25
2022-07-26T08:02:56.211Z,2.30
2022-07-26T08:05:23.237Z,1.92
2022-07-26T08:07:50.287Z,2.17
2022-07-26T08:10:19.855Z,1.88
2022-07-26T08:12:47.135Z,1.88
2022-07-26T08:15:19.447Z,1.75
2022-07-26T08:17:53.738Z,1.75
2022-07-26T08:20:23.752Z,2.00
2022-07-26T08:22:52.928Z,2.22
2022-07-26T08:25:20.612Z,1.98
2022-07-26T08:28:00.476Z,1.90
2022-07-26T08:30:30.298Z,1.75
2022-07-26T08:32:57.385Z,2.00
2022-07-26T08:35:24.554Z,2.30
2022-07-26T08:37:51.679Z,1.67
2022-07-26T08:40:18.603Z,1.40
2022-07-26T08:42:54.100Z,1.63
2022-07-26T08:45:29.567Z,1.92
2022-07-26T08:48:18.318Z,1.50
2022-07-26T08:50:45.910Z,1.77
2022-07-26T08:53:13.328Z,1.92
2022-07-26T08:58:27.747Z,1.65
2022-07-26T09:01:13.076Z,1.55
2022-07-26T09:06:28.047Z,1.88
2022-07-26T09:09:11.661Z,1.70
2022-07-26T09:11:38.721Z,1.95
2022-07-26T09:14:06.855Z,1.73
2022-07-26T09:16:39.065Z,2.22
2022-07-26T09:19:22.993Z,1.98
2022-07-26T09:21:51.553Z,1.80
2022-07-26T09:24:43.309Z,1.70
2022-07-26T09:27:18.741Z,1.80
2022-07-26T09:29:49.965Z,1.83
2022-07-26T09:32:27.311Z,2.15
2022-07-26T09:35:44.238Z,1.90
2022-07-26T09:37:59.189Z,1.90
2022-07-26T09:40:35.196Z,2.22
2022-07-26T09:43:07.434Z,1.40
2022-07-26T09:45:37.326Z,1.70
2022-07-26T09:48:04.871Z,1.80
2022-07-26T09:50:33.885Z,1.60
2022-07-26T09:53:12.749Z,1.70
2022-07-26T09:55:45.646Z,1.88
2022-07-26T09:58:14.692Z,1.70
2022-07-26T10:00:42.856Z,2.83
2022-07-26T10:03:09.760Z,2.20
2022-07-26T10:05:37.698Z,1.73
2022-07-26T10:08:06.025Z,1.50
2022-07-26T10:10:47.113Z,1.50
2022-07-26T10:13:15.436Z,2.17
2022-07-26T10:15:48.791Z,2.05
2022-07-26T10:18:38.074Z,1.85
2022-07-26T10:21:40.865Z,2.22
2022-07-26T10:24:26.832Z,2.40
2022-07-26T10:26:53.717Z,1.98
2022-07-26T10:29:26.840Z,1.63
2022-07-26T10:31:56.746Z,1.73
2022-07-26T10:34:39.514Z,1.52
2022-07-26T10:37:10.457Z,1.60
2022-07-26T10:39:39.208Z,1.42
2022-07-26T10:42:11.255Z,1.30
2022-07-26T10:44:42.171Z,1.63
2022-07-26T10:47:08.988Z,1.67
2022-07-26T10:49:54.649Z,1.50
2022-07-26T10:52:32.554Z,1.50
2022-07-26T10:54:59.322Z,1.50
2022-07-26T10:57:31.734Z,1.60
2022-07-26T11:00:01.339Z,1.77
2022-07-26T11:02:35.985Z,1.50
2022-07-26T11:05:14.006Z,1.48
2022-07-26T11:08:05.170Z,1.40
2022-07-26T11:10:47.013Z,1.45
2022-07-26T11:13:24.204Z,1.25
2022-07-26T11:16:06.693Z,1.50
2022-07-26T11:18:39.132Z,1.65
2022-07-26T11:21:12.171Z,1.60
2022-07-26T11:23:51.615Z,1.95
2022-07-26T11:26:21.796Z,1.20
2022-07-26T11:28:56.269Z,1.40
2022-07-26T11:31:55.521Z,1.60
2022-07-26T11:34:30.226Z,1.42
2022-07-26T11:36:59.417Z,1.40
2022-07-26T11:39:32.920Z,1.52
2022-07-26T11:42:07.042Z,1.90
2022-07-26T11:44:34.464Z,1.30
2022-07-26T11:47:12.723Z,1.88
2022-07-26T11:52:31.658Z,1.50
2022-07-26T11:54:58.958Z,1.52
2022-07-26T11:57:32.850Z,1.67
2022-07-26T12:00:01.137Z,1.92
2022-07-26T12:02:30.768Z,1.60
2022-07-26T12:05:22.617Z,1.50
2022-07-26T12:08:05.358Z,2.50
2022-07-26T12:10:32.688Z,1.67
2022-07-26T12:13:15.234Z,1.90
2022-07-26T12:15:50.863Z,1.98
2022-07-26T12:18:29.886Z,2.28
2022-07-26T12:21:07.845Z,2.08
2022-07-26T12:23:48.647Z,2.08
2022-07-26T12:26:25.284Z,1.83
2022-07-26T12:28:52.749Z,1.85
2022-07-26T12:31:31.475Z,1.90
2022-07-26T12:33:59.621Z,1.70
2022-07-26T12:36:29.483Z,1.70
2022-07-26T12:39:00.917Z,1.77
2022-07-26T12:41:40.530Z,1.80
2022-07-26T12:44:12.085Z,1.65
2022-07-26T12:46:39.785Z,1.40
2022-07-26T12:49:06.859Z,1.65
2022-07-26T12:51:34.324Z,1.63
2022-07-26T12:54:01.222Z,1.75
2022-07-26T12:56:28.154Z,1.67
2022-07-26T12:59:01.218Z,1.60
2022-07-26T13:01:30.671Z,1.80
2022-07-26T13:03:58.000Z,1.60
2022-07-26T13:06:25.051Z,1.17
2022-07-26T13:08:51.880Z,1.40
2022-07-26T13:11:18.747Z,1.30
2022-07-26T13:13:45.822Z,1.48
2022-07-26T13:16:12.717Z,1.90
2022-07-26T13:18:39.961Z,1.17
2022-07-26T13:21:07.252Z,1.55
2022-07-26T13:23:35.702Z,1.10
2022-07-26T13:26:04.187Z,1.50
2022-07-26T13:28:31.486Z,1.20
2022-07-26T13:30:58.959Z,1.15
2022-07-26T13:33:25.898Z,1.25
2022-07-26T13:35:53.063Z,1.38
2022-07-26T13:38:20.432Z,1.70
2022-07-26T13:40:47.574Z,1.30
2022-07-26T13:43:14.968Z,1.10
2022-07-26T13:45:42.146Z,1.23
2022-07-26T13:48:09.315Z,1.40
2022-07-26T13:50:36.216Z,1.00
2022-07-26T13:53:04.665Z,2.45
2022-07-26T13:55:31.718Z,1.60
2022-07-26T13:57:58.697Z,1.20
2022-07-26T14:00:27.460Z,1.40
2022-07-26T14:02:56.208Z,1.63
2022-07-26T14:05:24.396Z,1.17
2022-07-26T14:07:51.509Z,1.20
2022-07-26T14:10:19.762Z,1.35
2022-07-26T14:12:47.955Z,1.20
2022-07-26T14:15:21.728Z,1.17
2022-07-26T14:17:50.494Z,1.10
2022-07-26T14:20:17.525Z,1.30
2022-07-26T14:22:45.279Z,0.90
2022-07-26T14:25:12.601Z,1.00
2022-07-26T14:27:39.743Z,1.13
2022-07-26T14:30:10.448Z,1.40
2022-07-26T14:32:41.783Z,1.15
2022-07-26T14:35:10.669Z,1.20
2022-07-26T14:37:42.177Z,0.98
2022-07-26T14:40:15.875Z,0.90
2022-07-26T14:42:43.189Z,1.00
2022-07-26T14:45:11.002Z,0.90
2022-07-26T14:47:38.172Z,0.80
2022-07-26T14:50:07.860Z,1.00
2022-07-26T14:52:41.284Z,1.10
2022-07-26T14:55:09.059Z,0.90
2022-07-26T14:57:38.168Z,0.85
2022-07-26T15:00:10.591Z,0.95
2022-07-26T15:02:56.355Z,1.10
2022-07-26T15:05:25.232Z,1.08
2022-07-26T15:07:52.041Z,1.20
2022-07-26T15:10:29.298Z,1.23
2022-07-26T15:13:03.974Z,1.05
2022-07-26T15:15:31.101Z,0.90
2022-07-26T15:17:58.634Z,0.70
2022-07-26T15:20:25.662Z,1.10
2022-07-26T15:22:56.570Z,1.30
2022-07-26T15:25:24.453Z,1.17
2022-07-26T15:27:52.080Z,0.80
2022-07-26T15:30:19.813Z,0.90
2022-07-26T15:32:46.964Z,1.00
2022-07-26T15:35:15.051Z,1.15
2022-07-26T15:37:43.924Z,1.17
2022-07-26T15:40:12.684Z,1.10
2022-07-26T15:42:45.707Z,1.00
2022-07-26T15:45:13.773Z,1.00
2022-07-26T15:48:05.717Z,1.10
2022-07-26T15:50:28.785Z,1.02
2022-07-26T15:52:55.624Z,1.20
2022-07-26T15:55:22.494Z,1.30
2022-07-26T15:57:49.363Z,1.00
2022-07-26T16:00:17.440Z,0.90
2022-07-26T16:02:44.726Z,0.95
2022-07-26T16:05:11.906Z,0.90
2022-07-26T16:07:41.760Z,1.20
2022-07-26T16:10:12.365Z,1.10
2022-07-26T16:12:41.370Z,1.10
2022-07-26T16:15:11.039Z,1.10
2022-07-26T16:17:39.337Z,0.90
2022-07-26T16:20:07.381Z,0.90
2022-07-26T16:22:35.429Z,0.98
2022-07-26T16:25:02.318Z,0.90
2022-07-26T16:27:29.113Z,0.90
2022-07-26T16:29:55.997Z,0.90
2022-07-26T16:32:22.910Z,0.95
2022-07-26T16:34:50.140Z,0.95
2022-07-26T16:37:17.039Z,0.95
2022-07-26T16:39:43.903Z,0.95
2022-07-26T16:42:10.679Z,0.95
2022-07-26T16:44:38.143Z,0.90
2022-07-26T16:47:05.184Z,0.98
2022-07-26T16:49:32.290Z,1.00
2022-07-26T16:51:59.283Z,0.88
2022-07-26T16:54:26.553Z,0.90
2022-07-26T16:56:53.489Z,1.10
2022-07-26T16:59:20.405Z,1.02
2022-07-26T17:01:47.576Z,0.93
2022-07-26T17:04:14.490Z,1.13
2022-07-26T17:06:41.288Z,1.00
2022-07-26T17:09:15.942Z,0.82
2022-07-26T17:11:43.154Z,0.93
2022-07-26T17:14:10.968Z,1.10
2022-07-26T17:16:37.981Z,0.98
2022-07-26T17:19:04.838Z,1.20
2022-07-26T17:21:32.068Z,1.10
2022-07-26T17:24:01.602Z,0.93
2022-07-26T17:26:32.479Z,1.27
2022-07-26T17:29:03.318Z,0.90
2022-07-26T17:31:30.443Z,0.98
2022-07-26T17:33:57.281Z,1.17
2022-07-26T17:36:30.304Z,1.10
2022-07-26T17:38:58.680Z,0.95
2022-07-26T17:41:32.667Z,1.20
2022-07-26T17:44:03.271Z,1.10
2022-07-26T17:46:32.849Z,1.15
2022-07-26T17:49:00.625Z,0.95
2022-07-26T17:51:27.604Z,1.02
2022-07-26T17:53:54.660Z,1.08
2022-07-26T17:56:21.517Z,0.90
2022-07-26T17:58:48.329Z,1.02
2022-07-26T18:01:15.702Z,1.02
2022-07-26T18:03:42.676Z,1.10
2022-07-26T18:06:09.947Z,1.33
2022-07-26T18:08:37.000Z,0.73
2022-07-26T18:11:05.255Z,1.40
2022-07-26T18:13:32.159Z,1.20
2022-07-26T18:16:04.127Z,1.20
2022-07-26T18:18:32.793Z,1.40
2022-07-26T18:21:00.035Z,1.33
2022-07-26T18:23:26.882Z,1.27
2022-07-26T18:25:54.155Z,1.33
2022-07-26T18:28:21.043Z,1.20
2022-07-26T18:30:47.904Z,1.15
2022-07-26T18:33:14.821Z,1.27
2022-07-26T18:35:42.001Z,1.40
2022-07-26T18:38:09.267Z,1.50
2022-07-26T18:40:36.309Z,1.45
2022-07-26T18:43:03.681Z,1.60
2022-07-26T18:45:30.672Z,1.70
2022-07-26T18:47:57.705Z,1.45
2022-07-26T18:50:26.922Z,1.50
2022-07-26T18:52:58.173Z,1.50
2022-07-26T18:55:25.301Z,1.50
2022-07-26T18:57:52.204Z,1.40
2022-07-26T19:00:21.319Z,1.58
2022-07-26T19:02:48.263Z,1.10
2022-07-26T19:05:16.839Z,1.42
2022-07-26T19:07:44.851Z,1.50
2022-07-26T19:10:13.181Z,1.52
2022-07-26T19:12:40.508Z,1.48
2022-07-26T19:15:08.560Z,1.58
2022-07-26T19:17:36.180Z,2.10
2022-07-26T19:20:05.368Z,1.30
2022-07-26T19:22:32.283Z,1.45
2022-07-26T19:24:59.231Z,1.38
2022-07-26T19:27:27.991Z,1.10
2022-07-26T19:29:57.129Z,1.27
2022-07-26T19:32:31.710Z,1.60
2022-07-26T19:35:00.917Z,1.60
2022-07-26T19:37:27.751Z,1.40
2022-07-26T19:39:56.180Z,1.20
2022-07-26T19:42:23.031Z,1.17
2022-07-26T19:44:51.106Z,1.45
2022-07-26T19:47:18.014Z,1.90
2022-07-26T19:49:44.871Z,1.00
2022-07-26T19:52:12.132Z,1.30
2022-07-26T19:54:39.688Z,1.08
2022-07-26T19:57:07.717Z,1.10
2022-07-26T19:59:34.723Z,1.20
2022-07-26T20:02:02.493Z,1.10
2022-07-26T20:04:29.764Z,1.63
2022-07-26T20:06:56.669Z,1.02
2022-07-26T20:09:23.969Z,1.17
2022-07-26T20:11:51.152Z,1.30
2022-07-26T20:14:20.739Z,1.10
2022-07-26T20:16:52.950Z,1.20
2022-07-26T20:19:24.548Z,1.10
2022-07-26T20:21:51.556Z,1.60
2022-07-26T20:24:19.360Z,1.02
2022-07-26T20:26:46.308Z,1.08
2022-07-26T20:29:13.484Z,0.80
2022-07-26T20:31:40.882Z,1.10
2022-07-26T20:34:07.827Z,1.30
2022-07-26T20:36:34.748Z,1.40
2022-07-26T20:39:02.618Z,1.45
2022-07-26T20:41:34.021Z,1.10
2022-07-26T20:44:01.084Z,1.00
2022-07-26T20:46:28.288Z,0.90
2022-07-26T20:48:55.376Z,1.00
2022-07-26T20:51:22.492Z,0.85
2022-07-26T20:53:49.945Z,1.00
2022-07-26T20:56:16.767Z,1.10
2022-07-26T20:58:43.576Z,1.20
2022-07-26T21:01:12.518Z,0.90
2022-07-26T21:03:39.486Z,1.10
2022-07-26T21:06:06.446Z,1.02
2022-07-26T21:08:33.337Z,1.40
2022-07-26T21:11:00.692Z,1.00
2022-07-26T21:13:27.666Z,1.00
2022-07-26T21:15:54.646Z,1.02
2022-07-26T21:18:21.915Z,1.40
2022-07-26T21:20:49.095Z,1.23
2022-07-26T21:23:18.373Z,1.20
2022-07-26T21:25:45.472Z,1.02
2022-07-26T21:28:12.785Z,1.00
2022-07-26T21:30:39.641Z,1.00
2022-07-26T21:33:06.607Z,1.35
2022-07-26T21:35:33.564Z,0.95
2022-07-26T21:38:00.410Z,1.17
2022-07-26T21:40:27.473Z,1.15
2022-07-26T21:42:54.317Z,1.10
2022-07-26T21:45:21.201Z,1.00
2022-07-26T21:47:48.196Z,1.08
2022-07-26T21:50:15.020Z,1.20
2022-07-26T21:52:41.894Z,0.98
2022-07-26T21:55:09.269Z,1.08
2022-07-26T21:57:36.136Z,1.10
2022-07-26T22:00:06.277Z,1.38
2022-07-26T22:02:33.170Z,1.15
2022-07-26T22:05:01.294Z,1.10
2022-07-26T22:07:28.138Z,1.30
2022-07-26T22:09:55.043Z,1.73
2022-07-26T22:12:21.867Z,1.40
2022-07-26T22:14:48.669Z,1.20
2022-07-26T22:17:15.676Z,1.10
2022-07-26T22:19:42.487Z,1.10
2022-07-26T22:22:09.336Z,0.98
2022-07-26T22:24:36.150Z,1.00
2022-07-26T22:27:02.983Z,1.08
2022-07-26T22:29:38.827Z,1.40
2022-07-26T22:32:07.200Z,1.38
2022-07-26T22:34:34.162Z,1.10
2022-07-26T22:37:01.137Z,1.13
2022-07-26T22:39:27.957Z,1.40
2022-07-26T22:42:14.335Z,1.42
2022-07-26T22:44:41.674Z,1.30
2022-07-26T22:47:08.516Z,1.42
2022-07-26T22:49:35.532Z,1.35
2022-07-26T22:52:02.416Z,1.30
2022-07-26T22:54:29.290Z,1.20
2022-07-26T22:56:56.205Z,1.42
2022-07-26T22:59:25.524Z,1.50
2022-07-26T23:01:52.389Z,1.75
2022-07-26T23:04:19.317Z,1.15
2022-07-26T23:06:46.543Z,1.60
2022-07-26T23:09:14.497Z,1.40
2022-07-26T23:11:41.751Z,1.80
2022-07-26T23:14:08.579Z,1.70
2022-07-26T23:16:35.577Z,1.67
2022-07-26T23:19:02.799Z,2.05
2022-07-26T23:21:29.813Z,2.42
2022-07-26T23:23:57.300Z,2.42
2022-07-26T23:26:24.178Z,2.30
2022-07-26T23:28:51.754Z,2.38
2022-07-26T23:31:18.968Z,2.33
2022-07-26T23:33:52.366Z,2.55
2022-07-26T23:38:58.360Z,2.47
2022-07-26T23:41:26.699Z,2.63
2022-07-26T23:43:54.515Z,2.80
2022-07-26T23:46:22.061Z,2.40
2022-07-26T23:48:49.279Z,2.20
2022-07-26T23:51:16.686Z,2.30
2022-07-26T23:53:43.801Z,2.60
2022-07-26T23:56:10.647Z,2.20
2022-07-26T23:58:37.852Z,3.03
