createdAt,value
2018-10-01T00:01:48.409Z,100738.03
2018-10-01T00:04:16.556Z,100741.78
2018-10-01T00:06:44.689Z,100741.99
2018-10-01T00:09:12.797Z,100740.52
2018-10-01T00:11:40.925Z,100736.16
2018-10-01T00:14:09.076Z,100735.14
2018-10-01T00:16:37.181Z,100738.89
2018-10-01T00:19:09.564Z,100730.92
2018-10-01T00:21:42.988Z,100733.07
2018-10-01T00:24:11.145Z,100737.97
2018-10-01T00:26:39.280Z,100728.04
2018-10-01T00:29:07.401Z,100731.44
2018-10-01T00:31:35.537Z,100735.95
2018-10-01T00:34:03.673Z,100729.75
2018-10-01T00:36:31.781Z,100729.55
2018-10-01T00:38:59.920Z,100728.16
2018-10-01T00:41:28.048Z,100737.70
2018-10-01T00:43:56.172Z,100732.11
2018-10-01T00:46:24.278Z,100718.28
2018-10-01T00:48:52.406Z,100717.11
2018-10-01T00:51:20.508Z,100714.03
2018-10-01T00:53:49.748Z,100710.77
2018-10-01T00:56:17.870Z,100714.23
2018-10-01T00:58:45.945Z,100718.63
2018-10-01T01:01:14.031Z,100717.41
2018-10-01T01:03:42.215Z,100713.39
2018-10-01T01:06:10.315Z,100708.97
2018-10-01T01:08:38.461Z,100711.57
2018-10-01T01:11:06.539Z,100715.04
2018-10-01T01:13:34.630Z,100709.97
2018-10-01T01:16:02.699Z,100706.62
2018-10-01T01:18:30.910Z,100697.17
2018-10-01T01:20:58.992Z,100694.44
2018-10-01T01:23:27.099Z,100696.27
2018-10-01T01:25:55.278Z,100694.33
2018-10-01T01:28:23.380Z,100688.91
2018-10-01T01:30:51.519Z,100690.98
2018-10-01T01:33:19.614Z,100689.47
2018-10-01T01:35:47.706Z,100693.62
2018-10-01T01:38:15.800Z,100699.23
2018-10-01T01:40:43.884Z,100701.55
2018-10-01T01:43:11.948Z,100701.72
2018-10-01T01:45:40.035Z,100701.05
2018-10-01T01:48:08.127Z,100697.88
2018-10-01T01:50:36.206Z,100699.95
2018-10-01T01:53:07.942Z,100703.54
2018-10-01T01:55:36.063Z,100708.09
2018-10-01T01:58:04.130Z,100705.77
2018-10-01T02:00:32.198Z,100708.09
2018-10-01T02:03:00.287Z,100709.53
2018-10-01T02:05:28.402Z,100704.98
2018-10-01T02:07:56.505Z,100709.02
2018-10-01T02:10:24.627Z,100704.27
2018-10-01T02:12:52.738Z,100701.17
2018-10-01T02:15:20.839Z,100700.88
2018-10-01T02:17:48.937Z,100701.09
2018-10-01T02:20:17.043Z,100701.59
2018-10-01T02:22:45.142Z,100708.17
2018-10-01T02:25:13.227Z,100705.72
2018-10-01T02:27:41.325Z,100703.66
2018-10-01T02:30:09.428Z,100700.26
2018-10-01T02:32:37.535Z,100709.05
2018-10-01T02:35:05.662Z,100707.92
2018-10-01T02:37:33.743Z,100710.92
2018-10-01T02:40:01.840Z,100713.29
2018-10-01T02:42:29.950Z,100710.97
2018-10-01T02:44:58.073Z,100704.98
2018-10-01T02:47:26.167Z,100710.97
2018-10-01T02:49:54.254Z,100712.66
2018-10-01T02:52:27.687Z,100717.89
2018-10-01T02:54:55.762Z,100706.62
2018-10-01T02:57:23.850Z,100709.78
2018-10-01T02:59:51.932Z,100709.58
2018-10-01T03:02:20.030Z,100701.85
2018-10-01T03:04:48.111Z,100698.80
2018-10-01T03:07:16.246Z,100697.46
2018-10-01T03:09:44.342Z,100693.07
2018-10-01T03:12:12.437Z,100687.80
2018-10-01T03:14:40.530Z,100681.46
2018-10-01T03:17:08.603Z,100682.10
2018-10-01T03:19:36.700Z,100680.63
2018-10-01T03:22:04.837Z,100679.60
2018-10-01T03:24:32.911Z,100673.11
2018-10-01T03:27:01.015Z,100684.13
2018-10-01T03:29:29.110Z,100672.91
2018-10-01T03:31:57.189Z,100672.14
2018-10-01T03:34:25.289Z,100682.61
2018-10-01T03:36:53.380Z,100676.45
2018-10-01T03:39:21.473Z,100676.53
2018-10-01T03:41:49.596Z,100675.98
2018-10-01T03:44:17.724Z,100671.59
2018-10-01T03:46:45.802Z,100676.62
2018-10-01T03:49:13.890Z,100672.61
2018-10-01T03:51:42.011Z,100671.77
2018-10-01T03:54:10.097Z,100676.57
2018-10-01T03:56:38.213Z,100676.02
2018-10-01T03:59:06.377Z,100678.22
2018-10-01T04:01:34.580Z,100676.70
2018-10-01T04:04:03.874Z,100682.17
2018-10-01T04:06:32.045Z,100677.37
2018-10-01T04:09:00.246Z,100678.13
2018-10-01T04:11:28.365Z,100664.37
2018-10-01T04:13:56.536Z,100667.54
2018-10-01T04:16:24.724Z,100665.77
2018-10-01T04:18:52.857Z,100664.55
2018-10-01T04:21:21.158Z,100665.73
2018-10-01T04:23:49.343Z,100666.19
2018-10-01T04:26:17.615Z,100669.05
2018-10-01T04:28:45.873Z,100681.67
2018-10-01T04:31:14.061Z,100680.20
2018-10-01T04:33:42.263Z,100686.27
2018-10-01T04:36:10.392Z,100682.05
2018-10-01T04:38:38.752Z,100683.66
2018-10-01T04:41:07.311Z,100679.44
2018-10-01T04:43:35.416Z,100682.81
2018-10-01T04:46:03.596Z,100685.55
2018-10-01T04:48:31.722Z,100680.28
2018-10-01T04:50:59.879Z,100685.20
2018-10-01T04:53:27.959Z,100689.43
2018-10-01T04:55:56.064Z,100690.22
2018-10-01T04:58:24.482Z,100689.70
2018-10-01T05:00:52.458Z,100693.92
2018-10-01T05:03:20.554Z,100697.93
2018-10-01T05:05:48.663Z,100700.08
2018-10-01T05:08:16.747Z,100701.16
2018-10-01T05:10:44.826Z,100699.94
2018-10-01T05:13:12.927Z,100701.22
2018-10-01T05:15:41.061Z,100697.77
2018-10-01T05:18:09.188Z,100700.89
2018-10-01T05:20:37.279Z,100699.09
2018-10-01T05:23:05.380Z,100703.70
2018-10-01T05:25:33.499Z,100702.99
2018-10-01T05:28:01.608Z,100704.81
2018-10-01T05:30:29.686Z,100702.07
2018-10-01T05:32:57.849Z,100714.59
2018-10-01T05:35:26.007Z,100714.21
2018-10-01T05:37:54.168Z,100712.47
2018-10-01T05:40:22.183Z,100711.92
2018-10-01T05:42:50.299Z,100719.22
2018-10-01T05:45:18.418Z,100713.12
2018-10-01T05:47:46.543Z,100720.82
2018-10-01T05:50:14.671Z,100719.37
2018-10-01T05:52:42.857Z,100718.36
2018-10-01T05:55:10.935Z,100719.13
2018-10-01T05:57:39.043Z,100727.43
2018-10-01T06:00:07.186Z,100729.66
2018-10-01T06:02:35.292Z,100725.50
2018-10-01T06:05:03.417Z,100725.20
2018-10-01T06:07:31.579Z,100722.05
2018-10-01T06:09:59.679Z,100723.98
2018-10-01T06:12:27.782Z,100728.80
2018-10-01T06:14:55.892Z,100734.83
2018-10-01T06:17:24.033Z,100734.36
2018-10-01T06:19:52.953Z,100737.12
2018-10-01T06:22:21.114Z,100745.04
2018-10-01T06:24:49.523Z,100746.58
2018-10-01T06:27:17.945Z,100746.27
2018-10-01T06:29:46.193Z,100754.80
2018-10-01T06:32:14.856Z,100761.20
2018-10-01T06:34:43.230Z,100761.05
2018-10-01T06:37:11.335Z,100761.22
2018-10-01T06:39:39.423Z,100761.20
2018-10-01T06:42:07.536Z,100765.34
2018-10-01T06:44:35.647Z,100767.11
2018-10-01T06:47:03.771Z,100758.94
2018-10-01T06:49:31.879Z,100760.71
2018-10-01T06:51:59.979Z,100768.80
2018-10-01T06:54:28.081Z,100776.86
2018-10-01T06:56:56.713Z,100775.64
2018-10-01T06:59:25.408Z,100783.18
2018-10-01T07:01:53.682Z,100781.66
2018-10-01T07:04:21.773Z,100785.25
2018-10-01T07:06:50.112Z,100789.28
2018-10-01T07:09:18.822Z,100794.98
2018-10-01T07:11:47.340Z,100800.27
2018-10-01T07:14:15.459Z,100797.59
2018-10-01T07:16:43.591Z,100800.27
2018-10-01T07:19:11.701Z,100801.80
2018-10-01T07:21:41.615Z,100798.41
2018-10-01T07:24:09.728Z,100802.34
2018-10-01T07:26:37.876Z,100800.65
2018-10-01T07:29:06.085Z,100805.09
2018-10-01T07:31:34.258Z,100803.51
2018-10-01T07:34:02.382Z,100801.00
2018-10-01T07:36:30.499Z,100795.63
2018-10-01T07:38:58.600Z,100797.95
2018-10-01T07:41:26.689Z,100798.92
2018-10-01T07:43:54.819Z,100797.55
2018-10-01T07:46:23.090Z,100798.02
2018-10-01T07:48:51.080Z,100800.22
2018-10-01T07:51:19.176Z,100802.28
2018-10-01T07:53:47.286Z,100796.13
2018-10-01T07:56:15.667Z,100803.27
2018-10-01T07:58:43.760Z,100789.91
2018-10-01T08:01:11.902Z,100805.84
2018-10-01T08:03:41.176Z,100801.83
2018-10-01T08:06:09.299Z,100801.98
2018-10-01T08:08:37.426Z,100799.16
2018-10-01T08:11:05.572Z,100803.02
2018-10-01T08:13:33.716Z,100810.61
2018-10-01T08:16:01.839Z,100808.48
2018-10-01T08:18:29.935Z,100807.55
2018-10-01T08:20:58.039Z,100813.55
2018-10-01T08:23:26.176Z,100812.78
2018-10-01T08:25:57.354Z,100818.33
2018-10-01T08:28:25.467Z,100817.17
2018-10-01T08:30:53.554Z,100817.36
2018-10-01T08:33:21.669Z,100817.94
2018-10-01T08:35:49.764Z,100810.05
2018-10-01T08:38:17.975Z,100824.36
2018-10-01T08:40:45.971Z,100826.19
2018-10-01T08:43:14.074Z,100822.98
2018-10-01T08:45:42.135Z,100822.02
2018-10-01T08:48:10.917Z,100824.76
2018-10-01T08:50:43.279Z,100827.13
2018-10-01T08:53:15.651Z,100826.12
2018-10-01T08:55:43.679Z,100830.53
2018-10-01T08:58:12.003Z,100828.02
2018-10-01T09:00:40.123Z,100828.80
2018-10-01T09:03:08.326Z,100826.80
2018-10-01T09:05:36.759Z,100823.61
2018-10-01T09:08:04.867Z,100822.37
2018-10-01T09:10:32.948Z,100831.78
2018-10-01T09:13:01.097Z,100826.47
2018-10-01T09:15:29.268Z,100820.30
2018-10-01T09:17:57.364Z,100822.16
2018-10-01T09:20:25.507Z,100825.03
2018-10-01T09:22:53.591Z,100823.27
2018-10-01T09:25:21.678Z,100826.45
2018-10-01T09:27:49.759Z,100826.81
2018-10-01T09:30:17.885Z,100821.69
2018-10-01T09:32:46.036Z,100828.03
2018-10-01T09:35:14.163Z,100827.17
2018-10-01T09:37:42.278Z,100825.39
2018-10-01T09:40:10.494Z,100829.16
2018-10-01T09:42:38.525Z,100836.00
2018-10-01T09:45:06.667Z,100831.70
2018-10-01T09:47:34.785Z,100822.57
2018-10-01T09:50:02.937Z,100831.27
2018-10-01T09:52:31.030Z,100837.12
2018-10-01T09:54:59.088Z,100838.74
2018-10-01T09:57:27.183Z,100836.72
2018-10-01T09:59:55.286Z,100833.89
2018-10-01T10:02:23.403Z,100828.42
2018-10-01T10:04:51.586Z,100826.84
2018-10-01T10:07:19.710Z,100831.14
2018-10-01T10:09:47.857Z,100829.05
2018-10-01T10:12:15.940Z,100827.73
2018-10-01T10:14:44.016Z,100823.19
2018-10-01T10:17:12.099Z,100821.16
2018-10-01T10:19:40.248Z,100818.91
2018-10-01T10:22:08.343Z,100830.03
2018-10-01T10:24:36.454Z,100831.30
2018-10-01T10:27:04.550Z,100827.77
2018-10-01T10:29:32.679Z,100827.02
2018-10-01T10:32:00.815Z,100820.56
2018-10-01T10:34:28.878Z,100818.72
2018-10-01T10:36:56.951Z,100828.95
2018-10-01T10:39:25.067Z,100830.29
2018-10-01T10:41:53.162Z,100841.56
2018-10-01T10:44:21.251Z,100845.25
2018-10-01T10:46:49.327Z,100862.61
2018-10-01T10:49:17.442Z,100868.70
2018-10-01T10:51:45.545Z,100880.66
2018-10-01T10:54:13.667Z,100881.67
2018-10-01T10:56:41.771Z,100879.66
2018-10-01T10:59:09.858Z,100885.66
2018-10-01T11:01:37.911Z,100884.13
2018-10-01T11:04:06.040Z,100876.59
2018-10-01T11:06:34.121Z,100884.04
2018-10-01T11:09:02.205Z,100888.82
2018-10-01T11:11:30.286Z,100887.37
2018-10-01T11:13:58.465Z,100883.88
2018-10-01T11:16:26.507Z,100888.10
2018-10-01T11:18:54.791Z,100892.80
2018-10-01T11:21:22.863Z,100891.87
2018-10-01T11:23:50.870Z,100899.52
2018-10-01T11:26:18.973Z,100888.98
2018-10-01T11:28:47.190Z,100889.83
2018-10-01T11:31:15.295Z,100895.42
2018-10-01T11:33:43.830Z,100900.81
2018-10-01T11:36:11.926Z,100920.70
2018-10-01T11:38:40.043Z,100938.63
2018-10-01T11:41:08.398Z,100954.02
2018-10-01T11:43:37.418Z,100953.34
2018-10-01T11:46:05.503Z,100950.55
2018-10-01T11:48:33.633Z,100950.13
2018-10-01T11:51:01.880Z,100943.84
2018-10-01T11:53:29.960Z,100945.81
2018-10-01T11:55:58.051Z,100938.01
2018-10-01T11:58:26.145Z,100931.34
2018-10-01T12:00:54.232Z,100926.96
2018-10-01T12:03:22.380Z,100932.16
2018-10-01T12:05:50.396Z,100922.78
2018-10-01T12:08:18.468Z,100919.19
2018-10-01T12:10:46.539Z,100917.59
2018-10-01T12:13:14.787Z,100922.28
2018-10-01T12:15:43.030Z,100912.42
2018-10-01T12:18:11.121Z,100906.95
2018-10-01T12:20:39.259Z,100912.05
2018-10-01T12:23:07.359Z,100910.60
2018-10-01T12:25:35.534Z,100906.61
2018-10-01T12:28:03.882Z,100896.67
2018-10-01T12:30:32.034Z,100898.75
2018-10-01T12:33:00.125Z,100899.52
2018-10-01T12:35:28.180Z,100906.12
2018-10-01T12:37:56.301Z,100912.36
2018-10-01T12:40:24.444Z,100913.28
2018-10-01T12:42:52.547Z,100918.90
2018-10-01T12:45:20.821Z,100914.02
2018-10-01T12:47:48.738Z,100922.20
2018-10-01T12:50:16.892Z,100925.02
2018-10-01T12:52:44.936Z,100930.94
2018-10-01T12:55:13.051Z,100928.48
2018-10-01T13:00:15.728Z,100935.20
2018-10-01T13:02:43.849Z,100939.17
2018-10-01T13:05:12.062Z,100940.09
2018-10-01T13:07:40.097Z,100935.71
2018-10-01T13:10:08.174Z,100939.13
2018-10-01T13:12:36.296Z,100930.86
2018-10-01T13:15:04.407Z,100936.91
2018-10-01T13:17:32.506Z,100938.98
2018-10-01T13:20:00.575Z,100944.75
2018-10-01T13:22:28.699Z,100943.33
2018-10-01T13:24:56.846Z,100938.31
2018-10-01T13:27:24.899Z,100939.64
2018-10-01T13:29:53.055Z,100938.78
2018-10-01T13:32:21.189Z,100938.10
2018-10-01T13:34:49.299Z,100932.20
2018-10-01T13:37:18.048Z,100933.61
2018-10-01T13:39:46.170Z,100927.43
2018-10-01T13:42:14.423Z,100932.13
2018-10-01T13:44:42.360Z,100925.95
2018-10-01T13:47:10.455Z,100922.14
2018-10-01T13:49:38.642Z,100931.65
2018-10-01T13:52:06.792Z,100931.83
2018-10-01T13:54:34.882Z,100931.90
2018-10-01T13:57:02.933Z,100936.69
2018-10-01T13:59:31.003Z,100942.48
2018-10-01T14:01:59.121Z,100955.56
2018-10-01T14:04:27.212Z,100959.88
2018-10-01T14:06:55.328Z,100967.87
2018-10-01T14:09:23.336Z,100967.70
2018-10-01T14:11:51.439Z,100965.23
2018-10-01T14:14:19.529Z,100965.30
2018-10-01T14:16:47.588Z,100965.23
2018-10-01T14:19:15.768Z,100967.91
2018-10-01T14:21:43.767Z,100967.73
2018-10-01T14:24:11.831Z,100962.78
2018-10-01T14:26:39.919Z,100962.20
2018-10-01T14:29:07.999Z,100959.66
2018-10-01T14:31:36.115Z,100965.55
2018-10-01T14:34:04.205Z,100959.96
2018-10-01T14:36:32.323Z,100962.19
2018-10-01T14:39:00.378Z,100967.21
2018-10-01T14:41:28.487Z,100965.02
2018-10-01T14:43:56.582Z,100964.95
2018-10-01T14:46:24.654Z,100956.09
2018-10-01T14:48:52.714Z,100953.16
2018-10-01T14:51:20.892Z,100960.36
2018-10-01T14:53:48.910Z,100961.45
2018-10-01T14:56:16.979Z,100967.03
2018-10-01T14:58:45.062Z,100970.42
2018-10-01T15:01:13.139Z,100968.44
2018-10-01T15:03:42.224Z,100968.02
2018-10-01T15:06:10.302Z,100968.58
2018-10-01T15:08:38.295Z,100965.05
2018-10-01T15:11:06.391Z,100970.17
2018-10-01T15:13:34.485Z,100973.25
2018-10-01T15:16:02.562Z,100979.49
2018-10-01T15:18:30.672Z,100977.66
2018-10-01T15:20:58.734Z,100975.11
2018-10-01T15:23:26.823Z,100976.91
2018-10-01T15:25:54.921Z,100975.74
2018-10-01T15:28:22.999Z,100974.58
2018-10-01T15:30:51.090Z,100976.25
2018-10-01T15:33:19.154Z,100973.48
2018-10-01T15:35:47.262Z,100972.33
2018-10-01T15:38:15.382Z,100979.49
2018-10-01T15:40:43.446Z,100978.22
2018-10-01T15:43:11.522Z,100967.31
2018-10-01T15:45:39.641Z,100974.38
2018-10-01T15:48:07.828Z,100976.60
2018-10-01T15:50:35.912Z,100975.42
2018-10-01T15:53:04.004Z,100975.70
2018-10-01T15:55:32.081Z,100978.25
2018-10-01T15:58:00.251Z,100986.13
2018-10-01T16:00:28.351Z,100982.52
2018-10-01T16:02:56.465Z,100989.79
2018-10-01T16:05:24.655Z,100987.06
2018-10-01T16:07:52.832Z,100986.47
2018-10-01T16:10:20.894Z,100992.54
2018-10-01T16:12:48.994Z,100984.64
2018-10-01T16:15:17.114Z,100992.92
2018-10-01T16:17:45.222Z,100992.27
2018-10-01T16:20:13.324Z,101001.54
2018-10-01T16:22:42.185Z,101004.09
2018-10-01T16:25:10.932Z,101005.78
2018-10-01T16:27:39.697Z,101012.23
2018-10-01T16:30:09.014Z,101017.53
2018-10-01T16:32:37.643Z,101020.34
2018-10-01T16:35:06.561Z,101022.24
2018-10-01T16:37:35.289Z,101032.96
2018-10-01T16:40:03.957Z,101042.86
2018-10-01T16:42:32.678Z,101035.94
2018-10-01T16:45:01.584Z,101036.72
2018-10-01T16:47:30.308Z,101036.20
2018-10-01T16:49:59.060Z,101036.97
2018-10-01T16:52:27.196Z,101044.27
2018-10-01T16:54:56.391Z,101046.56
2018-10-01T16:57:25.237Z,101053.47
2018-10-01T16:59:53.358Z,101054.25
2018-10-01T17:02:21.518Z,101058.91
2018-10-01T17:04:49.646Z,101071.05
2018-10-01T17:07:17.763Z,101076.27
2018-10-01T17:09:45.841Z,101086.95
2018-10-01T17:12:13.939Z,101082.66
2018-10-01T17:14:42.103Z,101090.92
2018-10-01T17:17:10.286Z,101093.41
2018-10-01T17:19:38.582Z,101096.26
2018-10-01T17:22:06.916Z,101097.56
2018-10-01T17:24:35.318Z,101097.56
2018-10-01T17:27:04.360Z,101105.20
2018-10-01T17:29:32.520Z,101106.62
2018-10-01T17:32:00.673Z,101111.02
2018-10-01T17:34:28.762Z,101111.92
2018-10-01T17:36:56.852Z,101111.13
2018-10-01T17:39:24.996Z,101114.38
2018-10-01T17:41:53.100Z,101106.81
2018-10-01T17:44:21.275Z,101118.17
2018-10-01T17:46:49.410Z,101116.88
2018-10-01T17:49:17.559Z,101123.98
2018-10-01T17:51:45.825Z,101129.76
2018-10-01T17:54:13.994Z,101131.69
2018-10-01T17:56:42.240Z,101136.97
2018-10-01T17:59:10.378Z,101138.94
2018-10-01T18:01:38.497Z,101132.70
2018-10-01T18:04:06.590Z,101140.12
2018-10-01T18:06:34.650Z,101141.83
2018-10-01T18:09:02.752Z,101140.72
2018-10-01T18:11:30.853Z,101150.08
2018-10-01T18:13:59.008Z,101149.36
2018-10-01T18:16:27.055Z,101149.34
2018-10-01T18:18:55.115Z,101150.20
2018-10-01T18:21:23.191Z,101147.20
2018-10-01T18:23:51.312Z,101149.58
2018-10-01T18:26:19.327Z,101157.79
2018-10-01T18:28:47.403Z,101152.80
2018-10-01T18:31:15.750Z,101160.70
2018-10-01T18:33:44.635Z,101157.28
2018-10-01T18:36:12.852Z,101158.94
2018-10-01T18:38:40.889Z,101160.84
2018-10-01T18:41:09.270Z,101156.15
2018-10-01T18:43:38.719Z,101158.38
2018-10-01T18:46:06.763Z,101168.10
2018-10-01T18:48:34.868Z,101168.10
2018-10-01T18:51:03.023Z,101167.36
2018-10-01T18:53:31.095Z,101169.51
2018-10-01T18:55:59.171Z,101174.77
2018-10-01T18:58:27.253Z,101167.42
2018-10-01T19:00:55.319Z,101175.06
2018-10-01T19:03:23.387Z,101174.86
2018-10-01T19:05:51.534Z,101171.01
2018-10-01T19:08:19.599Z,101174.77
2018-10-01T19:10:47.631Z,101172.99
2018-10-01T19:13:15.711Z,101176.09
2018-10-01T19:15:43.762Z,101169.17
2018-10-01T19:18:11.890Z,101173.26
2018-10-01T19:20:39.971Z,101174.83
2018-10-01T19:23:07.998Z,101181.91
2018-10-01T19:25:36.106Z,101185.28
2018-10-01T19:28:04.224Z,101183.88
2018-10-01T19:30:32.382Z,101188.19
2018-10-01T19:33:00.436Z,101183.70
2018-10-01T19:35:28.481Z,101194.64
2018-10-01T19:37:56.599Z,101199.20
2018-10-01T19:40:24.895Z,101200.55
2018-10-01T19:42:52.973Z,101190.99
2018-10-01T19:45:21.074Z,101194.05
2018-10-01T19:47:49.103Z,101188.84
2018-10-01T19:50:17.246Z,101195.39
2018-10-01T19:52:45.337Z,101191.89
2018-10-01T19:55:13.396Z,101192.55
2018-10-01T19:57:41.517Z,101195.70
2018-10-01T20:00:09.687Z,101190.73
2018-10-01T20:02:37.711Z,101195.34
2018-10-01T20:05:06.317Z,101196.64
2018-10-01T20:07:34.379Z,101204.54
2018-10-01T20:10:02.528Z,101201.45
2018-10-01T20:12:30.547Z,101211.59
2018-10-01T20:14:58.701Z,101210.19
2018-10-01T20:17:26.744Z,101208.44
2018-10-01T20:19:54.838Z,101207.64
2018-10-01T20:22:22.997Z,101205.27
2018-10-01T20:24:51.094Z,101209.53
2018-10-01T20:27:19.111Z,101213.11
2018-10-01T20:29:47.283Z,101218.09
2018-10-01T20:32:15.250Z,101215.50
2018-10-01T20:34:43.279Z,101211.01
2018-10-01T20:37:11.358Z,101217.95
2018-10-01T20:39:39.437Z,101211.91
2018-10-01T20:42:07.599Z,101217.43
2018-10-01T20:44:35.617Z,101220.84
2018-10-01T20:47:03.753Z,101223.34
2018-10-01T20:49:31.782Z,101220.13
2018-10-01T20:51:59.923Z,101222.04
2018-10-01T20:54:28.067Z,101222.84
2018-10-01T20:56:56.157Z,101219.34
2018-10-01T20:59:24.308Z,101214.65
2018-10-01T21:01:52.344Z,101218.95
2018-10-01T21:04:20.419Z,101217.16
2018-10-01T21:06:48.524Z,101214.24
2018-10-01T21:09:16.623Z,101213.17
2018-10-01T21:11:44.725Z,101209.63
2018-10-01T21:14:12.819Z,101209.72
2018-10-01T21:16:40.892Z,101204.88
2018-10-01T21:19:08.955Z,101213.44
2018-10-01T21:21:37.026Z,101211.73
2018-10-01T21:24:05.859Z,101212.90
2018-10-01T21:26:33.962Z,101211.47
2018-10-01T21:29:02.026Z,101218.14
2018-10-01T21:31:30.090Z,101214.97
2018-10-01T21:33:58.185Z,101216.22
2018-10-01T21:36:26.231Z,101219.31
2018-10-01T21:38:54.300Z,101216.48
2018-10-01T21:41:22.370Z,101214.86
2018-10-01T21:43:50.451Z,101225.57
2018-10-01T21:46:18.531Z,101221.05
2018-10-01T21:48:46.603Z,101225.75
2018-10-01T21:51:14.678Z,101230.81
2018-10-01T21:53:43.369Z,101225.26
2018-10-01T21:56:11.468Z,101223.91
2018-10-01T21:58:39.539Z,101223.47
2018-10-01T22:01:13.255Z,101229.69
2018-10-01T22:03:41.323Z,101228.44
2018-10-01T22:06:09.418Z,101228.25
2018-10-01T22:08:37.486Z,101222.92
2018-10-01T22:11:05.559Z,101229.24
2018-10-01T22:13:33.619Z,101234.48
2018-10-01T22:16:01.687Z,101238.88
2018-10-01T22:18:29.809Z,101239.27
2018-10-01T22:20:57.878Z,101232.38
2018-10-01T22:23:26.067Z,101229.30
2018-10-01T22:25:54.138Z,101233.00
2018-10-01T22:28:22.206Z,101228.92
2018-10-01T22:30:50.357Z,101219.07
2018-10-01T22:33:18.441Z,101220.28
2018-10-01T22:35:46.492Z,101217.59
2018-10-01T22:38:14.579Z,101217.33
2018-10-01T22:40:42.660Z,101220.37
2018-10-01T22:43:10.713Z,101217.25
2018-10-01T22:45:38.779Z,101214.79
2018-10-01T22:48:06.859Z,101222.45
2018-10-01T22:50:34.935Z,101217.66
2018-10-01T22:53:02.986Z,101217.79
2018-10-01T22:55:31.151Z,101216.17
2018-10-01T22:57:59.218Z,101217.11
2018-10-01T23:00:28.024Z,101217.11
2018-10-01T23:02:56.189Z,101222.90
2018-10-01T23:05:24.362Z,101217.77
2018-10-01T23:07:52.446Z,101220.98
2018-10-01T23:10:20.542Z,101218.06
2018-10-01T23:12:48.826Z,101221.02
2018-10-01T23:15:16.909Z,101222.17
2018-10-01T23:17:45.754Z,101217.58
2018-10-01T23:20:13.819Z,101219.23
2018-10-01T23:22:41.879Z,101223.86
2018-10-01T23:25:09.976Z,101216.02
2018-10-01T23:27:38.020Z,101214.13
2018-10-01T23:30:06.103Z,101218.22
2018-10-01T23:32:34.123Z,101216.96
2018-10-01T23:35:02.203Z,101219.61
2018-10-01T23:37:30.315Z,101213.27
2018-10-01T23:39:58.377Z,101211.81
2018-10-01T23:42:26.478Z,101215.34
2018-10-01T23:44:54.529Z,101217.13
2018-10-01T23:47:22.586Z,101220.98
2018-10-01T23:49:50.643Z,101213.59
2018-10-01T23:52:18.738Z,101212.66
2018-10-01T23:54:47.610Z,101209.38
2018-10-01T23:57:15.689Z,101215.34
2018-10-01T23:59:43.742Z,101206.24
