createdAt,value
2024-04-25T00:00:45.609Z,10.00
2024-04-25T00:03:16.839Z,10.00
2024-04-25T00:05:49.331Z,9.90
2024-04-25T00:08:19.486Z,9.90
2024-04-25T00:10:53.705Z,9.90
2024-04-25T00:13:27.480Z,9.70
2024-04-25T00:15:58.158Z,9.60
2024-04-25T00:18:28.372Z,9.70
2024-04-25T00:21:02.325Z,9.60
2024-04-25T00:23:32.402Z,9.70
2024-04-25T00:26:02.381Z,9.70
2024-04-25T00:28:32.330Z,9.70
2024-04-25T00:31:02.189Z,9.80
2024-04-25T00:33:32.091Z,9.90
2024-04-25T00:36:04.593Z,9.80
2024-04-25T00:38:34.600Z,9.80
2024-04-25T00:41:04.524Z,9.90
2024-04-25T00:43:35.568Z,9.90
2024-04-25T00:46:05.606Z,9.80
2024-04-25T00:48:36.134Z,9.70
2024-04-25T00:51:11.447Z,9.80
2024-04-25T00:53:41.664Z,9.90
2024-04-25T00:56:11.793Z,9.90
2024-04-25T00:58:42.646Z,9.90
2024-04-25T01:01:15.082Z,9.90
2024-04-25T01:03:46.059Z,9.90
2024-04-25T01:06:22.116Z,9.90
2024-04-25T01:08:52.113Z,10.00
2024-04-25T01:11:22.709Z,9.90
2024-04-25T01:13:52.835Z,9.90
2024-04-25T01:16:22.761Z,9.80
2024-04-25T01:18:52.638Z,9.90
2024-04-25T01:21:25.129Z,9.80
2024-04-25T01:23:58.801Z,9.80
2024-04-25T01:26:31.806Z,9.90
2024-04-25T01:29:03.441Z,9.90
2024-04-25T01:31:34.398Z,9.80
2024-04-25T01:34:04.513Z,9.90
2024-04-25T01:36:38.621Z,9.80
2024-04-25T01:39:08.932Z,9.80
2024-04-25T01:41:41.689Z,9.70
2024-04-25T01:44:11.630Z,9.80
2024-04-25T01:46:42.301Z,9.70
2024-04-25T01:49:12.148Z,9.80
2024-04-25T01:51:42.011Z,9.90
2024-04-25T01:54:11.922Z,9.70
2024-04-25T01:56:44.426Z,9.70
2024-04-25T01:59:14.377Z,9.70
2024-04-25T02:01:44.224Z,9.70
2024-04-25T02:04:14.201Z,9.80
2024-04-25T02:06:43.986Z,9.80
2024-04-25T02:09:13.858Z,9.70
2024-04-25T02:11:46.428Z,9.70
2024-04-25T02:14:16.361Z,9.60
2024-04-25T02:16:46.227Z,9.60
2024-04-25T02:19:16.053Z,9.70
2024-04-25T02:22:01.803Z,9.60
2024-04-25T02:24:47.901Z,9.60
2024-04-25T02:27:20.408Z,9.70
2024-04-25T02:29:50.255Z,9.60
2024-04-25T02:32:20.234Z,9.60
2024-04-25T02:34:50.216Z,9.80
2024-04-25T02:37:20.099Z,9.80
2024-04-25T02:39:51.646Z,9.70
2024-04-25T02:42:21.515Z,9.70
2024-04-25T02:44:51.383Z,9.60
2024-04-25T02:47:18.711Z,9.60
2024-04-25T02:49:48.622Z,9.60
2024-04-25T02:52:15.860Z,9.70
2024-04-25T02:54:45.694Z,9.70
2024-04-25T02:57:13.083Z,9.70
2024-04-25T02:59:45.617Z,9.60
2024-04-25T03:02:13.199Z,9.70
2024-04-25T03:04:43.120Z,9.60
2024-04-25T03:07:10.534Z,9.60
2024-04-25T03:09:40.381Z,9.70
2024-04-25T03:12:08.193Z,9.70
2024-04-25T03:14:38.134Z,9.70
2024-04-25T03:17:08.851Z,9.60
2024-04-25T03:19:38.689Z,9.60
2024-04-25T03:22:05.919Z,9.60
2024-04-25T03:24:35.711Z,9.70
2024-04-25T03:27:02.932Z,9.60
2024-04-25T03:29:32.807Z,9.60
2024-04-25T03:32:02.728Z,9.60
2024-04-25T03:34:32.756Z,9.70
2024-04-25T03:37:02.594Z,9.70
2024-04-25T03:39:32.513Z,9.60
2024-04-25T03:42:02.340Z,9.60
2024-04-25T03:44:32.210Z,9.60
2024-04-25T03:47:02.743Z,9.60
2024-04-25T03:49:35.388Z,9.50
2024-04-25T03:52:05.201Z,9.60
2024-04-25T03:54:35.028Z,9.70
2024-04-25T03:57:04.818Z,9.70
2024-04-25T03:59:34.821Z,9.60
2024-04-25T04:02:04.827Z,9.80
2024-04-25T04:04:37.919Z,9.70
2024-04-25T04:07:07.775Z,9.50
2024-04-25T04:09:38.406Z,9.60
2024-04-25T04:12:08.575Z,9.60
2024-04-25T04:14:38.423Z,9.50
2024-04-25T04:17:08.819Z,9.50
2024-04-25T04:19:41.361Z,9.60
2024-04-25T04:22:11.173Z,9.50
2024-04-25T04:24:41.191Z,9.60
2024-04-25T04:27:11.041Z,9.60
2024-04-25T04:29:41.369Z,9.50
2024-04-25T04:32:11.265Z,9.50
2024-04-25T04:34:45.693Z,9.50
2024-04-25T04:37:15.810Z,9.60
2024-04-25T04:39:45.669Z,9.70
2024-04-25T04:42:15.664Z,9.60
2024-04-25T04:44:47.679Z,9.70
2024-04-25T04:47:19.614Z,9.60
2024-04-25T04:49:52.268Z,9.60
2024-04-25T04:52:22.366Z,9.60
2024-04-25T04:54:53.731Z,9.60
2024-04-25T04:57:23.607Z,9.70
2024-04-25T04:59:54.590Z,9.70
2024-04-25T05:02:24.493Z,9.60
2024-04-25T05:04:57.045Z,9.70
2024-04-25T05:07:26.891Z,9.80
2024-04-25T05:09:56.747Z,9.80
2024-04-25T05:12:29.328Z,9.80
2024-04-25T05:14:59.416Z,9.70
2024-04-25T05:17:29.278Z,9.70
2024-04-25T05:20:01.770Z,9.70
2024-04-25T05:22:31.609Z,9.60
2024-04-25T05:25:01.494Z,9.50
2024-04-25T05:27:33.389Z,9.50
2024-04-25T05:30:03.257Z,9.50
2024-04-25T05:32:33.473Z,9.60
2024-04-25T05:35:07.040Z,9.50
2024-04-25T05:37:37.221Z,9.60
2024-04-25T05:40:08.492Z,9.70
2024-04-25T05:42:38.414Z,9.70
2024-04-25T05:45:09.071Z,9.80
2024-04-25T05:47:39.066Z,9.90
2024-04-25T05:50:11.969Z,9.80
2024-04-25T05:52:41.897Z,9.70
2024-04-25T05:55:11.757Z,9.80
2024-04-25T05:57:41.649Z,9.80
2024-04-25T06:00:12.339Z,9.70
2024-04-25T06:02:42.307Z,9.70
2024-04-25T06:05:15.042Z,9.80
2024-04-25T06:07:44.950Z,9.70
2024-04-25T06:10:15.550Z,9.70
2024-04-25T06:12:47.276Z,9.70
2024-04-25T06:15:17.339Z,9.80
2024-04-25T06:17:47.273Z,9.90
2024-04-25T06:20:21.439Z,9.90
2024-04-25T06:22:51.655Z,9.80
2024-04-25T06:25:21.642Z,9.80
2024-04-25T06:27:51.473Z,9.80
2024-04-25T06:30:21.283Z,9.90
2024-04-25T06:32:51.236Z,9.90
2024-04-25T06:35:23.765Z,9.80
2024-04-25T06:37:53.998Z,9.80
2024-04-25T06:40:23.911Z,9.80
2024-04-25T06:42:53.752Z,9.90
2024-04-25T06:45:23.627Z,9.80
2024-04-25T06:47:53.618Z,9.80
2024-04-25T06:50:26.148Z,9.90
2024-04-25T06:52:56.116Z,10.00
2024-04-25T06:55:25.934Z,10.00
2024-04-25T06:57:56.028Z,10.00
2024-04-25T07:00:25.952Z,9.90
2024-04-25T07:02:56.096Z,10.00
2024-04-25T07:05:29.103Z,9.90
2024-04-25T07:07:59.618Z,10.00
2024-04-25T07:10:29.608Z,10.20
2024-04-25T07:12:59.651Z,10.20
2024-04-25T07:15:29.672Z,10.20
2024-04-25T07:18:00.551Z,10.10
2024-04-25T07:20:33.371Z,10.20
2024-04-25T07:23:03.522Z,10.20
2024-04-25T07:25:33.456Z,10.10
2024-04-25T07:28:03.628Z,10.20
2024-04-25T07:30:33.627Z,10.10
2024-04-25T07:33:03.540Z,10.00
2024-04-25T07:35:36.166Z,9.90
2024-04-25T07:38:06.313Z,10.00
2024-04-25T07:40:38.261Z,10.00
2024-04-25T07:43:08.649Z,10.10
2024-04-25T07:45:38.591Z,10.20
2024-04-25T07:48:09.186Z,10.20
2024-04-25T07:50:41.793Z,10.10
2024-04-25T07:53:11.727Z,10.10
2024-04-25T07:55:41.704Z,10.20
2024-04-25T07:58:11.538Z,10.30
2024-04-25T08:00:41.425Z,10.20
2024-04-25T08:03:11.502Z,10.20
2024-04-25T08:05:44.058Z,10.20
2024-04-25T08:08:15.690Z,10.40
2024-04-25T08:10:46.778Z,10.20
2024-04-25T08:13:16.738Z,10.20
2024-04-25T08:15:46.956Z,10.30
2024-04-25T08:18:17.024Z,10.30
2024-04-25T08:20:49.625Z,10.30
2024-04-25T08:23:19.480Z,10.40
2024-04-25T08:25:49.425Z,10.40
2024-04-25T08:28:19.285Z,10.40
2024-04-25T08:30:49.395Z,10.70
2024-04-25T08:33:19.453Z,10.70
2024-04-25T08:35:52.039Z,10.50
2024-04-25T08:38:22.805Z,10.50
2024-04-25T08:40:53.523Z,10.60
2024-04-25T08:43:24.331Z,10.70
2024-04-25T08:45:55.275Z,10.80
2024-04-25T08:48:26.501Z,10.70
2024-04-25T08:51:00.601Z,10.70
2024-04-25T08:53:30.952Z,10.70
2024-04-25T08:56:00.930Z,10.70
2024-04-25T08:58:30.821Z,10.60
2024-04-25T09:01:01.205Z,10.60
2024-04-25T09:03:31.523Z,10.70
2024-04-25T09:06:04.751Z,10.90
2024-04-25T09:08:35.967Z,11.10
2024-04-25T09:11:05.874Z,11.20
2024-04-25T09:13:35.727Z,11.20
2024-04-25T09:16:05.637Z,11.10
2024-04-25T09:18:35.656Z,11.10
2024-04-25T09:21:08.374Z,11.00
2024-04-25T09:23:40.359Z,10.90
2024-04-25T09:26:10.408Z,10.90
2024-04-25T09:28:43.235Z,10.90
2024-04-25T09:31:13.451Z,11.00
2024-04-25T09:33:43.697Z,11.00
2024-04-25T09:36:16.873Z,11.00
2024-04-25T09:38:47.425Z,10.90
2024-04-25T09:41:18.306Z,11.00
2024-04-25T09:43:48.604Z,10.90
2024-04-25T09:46:24.634Z,10.90
2024-04-25T09:48:57.017Z,10.80
2024-04-25T09:51:34.290Z,10.80
2024-04-25T09:54:10.366Z,10.80
2024-04-25T09:56:41.469Z,10.90
2024-04-25T09:59:20.529Z,11.00
2024-04-25T10:01:51.565Z,11.10
2024-04-25T10:04:22.486Z,11.20
2024-04-25T10:06:55.354Z,11.20
2024-04-25T10:09:25.360Z,11.20
2024-04-25T10:11:55.261Z,11.10
2024-04-25T10:14:29.334Z,11.00
2024-04-25T10:17:02.569Z,11.00
2024-04-25T10:19:39.895Z,10.90
2024-04-25T10:22:23.027Z,10.70
2024-04-25T10:24:54.667Z,10.80
2024-04-25T10:27:26.259Z,10.90
2024-04-25T10:29:56.395Z,11.00
2024-04-25T10:32:26.415Z,10.90
2024-04-25T10:34:57.591Z,10.70
2024-04-25T10:37:30.080Z,10.50
2024-04-25T10:40:02.046Z,10.30
2024-04-25T10:42:32.003Z,10.30
2024-04-25T10:45:01.853Z,10.30
2024-04-25T10:47:33.058Z,10.30
2024-04-25T10:50:03.345Z,10.30
2024-04-25T10:52:37.578Z,10.30
2024-04-25T10:55:08.572Z,10.40
2024-04-25T10:57:38.423Z,10.50
2024-04-25T11:00:09.551Z,10.70
2024-04-25T11:02:40.865Z,10.80
2024-04-25T11:05:10.950Z,11.10
2024-04-25T11:07:43.565Z,11.30
2024-04-25T11:10:16.890Z,11.40
2024-04-25T11:12:47.978Z,11.40
2024-04-25T11:15:19.582Z,11.20
2024-04-25T11:20:23.840Z,11.00
2024-04-25T11:22:56.755Z,11.10
2024-04-25T11:25:26.919Z,10.90
2024-04-25T11:27:56.849Z,10.90
2024-04-25T11:30:28.018Z,10.90
2024-04-25T11:32:57.963Z,10.80
2024-04-25T11:35:30.851Z,10.80
2024-04-25T11:38:03.358Z,10.90
2024-04-25T11:40:41.109Z,11.00
2024-04-25T11:43:11.184Z,11.00
2024-04-25T11:45:45.066Z,11.10
2024-04-25T11:48:17.592Z,11.10
2024-04-25T11:50:47.750Z,11.40
2024-04-25T11:53:20.388Z,11.60
2024-04-25T11:55:50.390Z,12.00
2024-04-25T11:58:20.327Z,12.00
2024-04-25T12:00:51.959Z,12.10
2024-04-25T12:03:21.904Z,12.10
2024-04-25T12:05:52.033Z,12.20
2024-04-25T12:08:24.564Z,12.40
2024-04-25T12:10:54.688Z,12.30
2024-04-25T12:13:24.851Z,12.30
2024-04-25T12:15:54.824Z,12.00
2024-04-25T12:18:26.873Z,11.80
2024-04-25T12:20:59.656Z,11.70
2024-04-25T12:23:34.904Z,11.60
2024-04-25T12:26:04.878Z,11.40
2024-04-25T12:28:35.648Z,11.30
2024-04-25T12:31:08.120Z,11.30
2024-04-25T12:33:39.934Z,11.20
2024-04-25T12:36:11.030Z,11.10
2024-04-25T12:38:43.546Z,11.10
2024-04-25T12:41:14.091Z,11.10
2024-04-25T12:43:44.140Z,11.10
2024-04-25T12:46:14.117Z,11.00
2024-04-25T12:48:44.668Z,11.00
2024-04-25T12:51:14.953Z,11.00
2024-04-25T12:53:47.541Z,11.00
2024-04-25T12:56:17.541Z,10.90
2024-04-25T12:58:47.433Z,10.90
2024-04-25T13:01:17.379Z,10.70
2024-04-25T13:03:50.284Z,10.60
2024-04-25T13:06:20.217Z,10.70
2024-04-25T13:08:52.865Z,10.70
2024-04-25T13:11:22.791Z,10.70
2024-04-25T13:13:52.723Z,10.80
2024-04-25T13:16:22.574Z,10.80
2024-04-25T13:18:52.526Z,10.80
2024-04-25T13:21:22.453Z,10.90
2024-04-25T13:23:57.340Z,11.00
2024-04-25T13:26:31.536Z,11.00
2024-04-25T13:29:01.541Z,11.10
2024-04-25T13:31:33.268Z,11.10
2024-04-25T13:34:03.338Z,11.20
2024-04-25T13:36:33.280Z,11.30
2024-04-25T13:39:05.916Z,11.30
2024-04-25T13:41:35.858Z,11.30
2024-04-25T13:44:05.782Z,11.30
2024-04-25T13:46:37.107Z,11.30
2024-04-25T13:49:07.505Z,11.30
2024-04-25T13:51:37.899Z,11.30
2024-04-25T13:54:10.517Z,11.40
2024-04-25T13:56:40.475Z,11.50
2024-04-25T13:59:10.848Z,11.50
2024-04-25T14:01:40.773Z,11.60
2024-04-25T14:04:10.667Z,11.60
2024-04-25T14:06:44.331Z,11.60
2024-04-25T14:09:16.795Z,11.60
2024-04-25T14:11:47.090Z,11.60
2024-04-25T14:14:21.696Z,11.50
2024-04-25T14:16:53.598Z,11.50
2024-04-25T14:19:24.082Z,11.50
2024-04-25T14:21:54.025Z,11.60
2024-04-25T14:24:28.206Z,11.60
2024-04-25T14:27:14.159Z,11.50
2024-04-25T14:29:44.905Z,11.40
2024-04-25T14:32:15.192Z,11.40
2024-04-25T14:34:45.136Z,11.40
2024-04-25T14:37:17.896Z,11.50
2024-04-25T14:39:50.393Z,11.50
2024-04-25T14:42:20.314Z,11.50
2024-04-25T14:44:50.665Z,11.50
2024-04-25T14:47:20.596Z,11.50
2024-04-25T14:49:50.544Z,11.50
2024-04-25T14:52:20.365Z,11.50
2024-04-25T14:54:52.795Z,11.60
2024-04-25T14:57:22.640Z,11.50
2024-04-25T14:59:52.643Z,11.50
2024-04-25T15:02:22.585Z,11.50
2024-04-25T15:04:52.486Z,11.60
2024-04-25T15:07:22.326Z,11.70
2024-04-25T15:09:55.045Z,11.80
2024-04-25T15:12:24.982Z,11.90
2024-04-25T15:15:04.829Z,11.90
2024-04-25T15:17:39.676Z,12.00
2024-04-25T15:20:11.442Z,11.90
2024-04-25T15:22:41.345Z,11.70
2024-04-25T15:25:14.152Z,11.70
2024-04-25T15:27:43.972Z,11.60
2024-04-25T15:30:14.754Z,11.60
2024-04-25T15:32:44.727Z,11.70
2024-04-25T15:35:14.671Z,11.60
2024-04-25T15:37:44.535Z,11.60
2024-04-25T15:40:17.142Z,11.60
2024-04-25T15:42:49.608Z,11.60
2024-04-25T15:45:19.502Z,11.60
2024-04-25T15:47:49.595Z,11.60
2024-04-25T15:50:20.746Z,11.60
2024-04-25T15:52:50.802Z,11.50
2024-04-25T15:55:23.227Z,11.50
2024-04-25T15:57:54.628Z,11.60
2024-04-25T16:00:24.503Z,11.60
2024-04-25T16:02:54.440Z,11.60
2024-04-25T16:05:24.456Z,11.60
2024-04-25T16:07:54.345Z,11.60
2024-04-25T16:10:26.890Z,11.60
2024-04-25T16:12:56.724Z,11.60
2024-04-25T16:15:26.574Z,11.60
2024-04-25T16:17:56.548Z,11.50
2024-04-25T16:20:26.530Z,11.50
2024-04-25T16:22:56.811Z,11.50
2024-04-25T16:25:29.358Z,11.60
2024-04-25T16:27:56.675Z,11.60
2024-04-25T16:30:26.603Z,11.60
2024-04-25T16:32:57.598Z,11.50
2024-04-25T16:35:27.542Z,11.50
2024-04-25T16:37:57.567Z,11.50
2024-04-25T16:40:32.820Z,11.50
2024-04-25T16:43:02.817Z,11.50
2024-04-25T16:45:34.164Z,11.40
2024-04-25T16:48:04.207Z,11.50
2024-04-25T16:50:34.171Z,11.40
2024-04-25T16:53:04.065Z,11.50
2024-04-25T16:55:52.059Z,11.40
2024-04-25T16:58:21.961Z,11.50
2024-04-25T17:01:10.048Z,11.50
2024-04-25T17:03:43.797Z,11.50
2024-04-25T17:06:14.946Z,11.50
2024-04-25T17:08:45.036Z,11.60
2024-04-25T17:11:28.368Z,11.50
2024-04-25T17:14:00.777Z,11.60
2024-04-25T17:16:30.766Z,11.40
2024-04-25T17:19:01.269Z,11.50
2024-04-25T17:21:33.659Z,11.50
2024-04-25T17:24:03.470Z,11.40
2024-04-25T17:26:36.312Z,11.40
2024-04-25T17:29:07.629Z,11.40
2024-04-25T17:31:38.210Z,11.40
2024-04-25T17:34:08.163Z,11.40
2024-04-25T17:36:38.016Z,11.40
2024-04-25T17:39:07.952Z,11.30
2024-04-25T17:41:40.510Z,11.30
2024-04-25T17:44:10.432Z,11.30
2024-04-25T17:46:40.493Z,11.30
2024-04-25T17:49:11.392Z,11.30
2024-04-25T17:51:43.085Z,11.30
2024-04-25T17:54:13.071Z,11.30
2024-04-25T17:59:15.927Z,11.20
2024-04-25T18:01:47.820Z,11.20
2024-04-25T18:04:17.899Z,11.20
2024-04-25T18:06:47.833Z,11.20
2024-04-25T18:09:17.753Z,11.10
2024-04-25T18:11:50.308Z,11.20
2024-04-25T18:14:20.422Z,11.10
2024-04-25T18:16:50.417Z,11.10
2024-04-25T18:19:20.349Z,11.10
2024-04-25T18:21:51.520Z,11.10
2024-04-25T18:24:23.210Z,11.00
2024-04-25T18:26:56.207Z,11.00
2024-04-25T18:29:27.036Z,10.90
2024-04-25T18:31:57.062Z,10.90
2024-04-25T18:34:26.954Z,10.90
2024-04-25T18:36:56.859Z,10.90
2024-04-25T18:39:26.855Z,10.90
2024-04-25T18:42:00.789Z,10.90
2024-04-25T18:44:30.772Z,10.90
2024-04-25T18:47:00.698Z,10.80
2024-04-25T18:49:33.920Z,10.90
2024-04-25T18:52:03.925Z,10.90
2024-04-25T18:54:33.805Z,10.80
2024-04-25T18:57:06.451Z,10.70
2024-04-25T18:59:36.676Z,10.70
2024-04-25T19:02:06.861Z,10.70
2024-04-25T19:04:37.181Z,10.80
2024-04-25T19:07:07.166Z,10.70
2024-04-25T19:09:37.084Z,10.60
2024-04-25T19:12:09.886Z,10.60
2024-04-25T19:14:40.119Z,10.60
2024-04-25T19:17:11.545Z,10.60
2024-04-25T19:19:41.833Z,10.60
2024-04-25T19:22:13.487Z,10.50
2024-04-25T19:24:48.180Z,10.60
2024-04-25T19:27:21.338Z,10.50
2024-04-25T19:30:13.968Z,10.50
2024-04-25T19:33:00.492Z,10.40
2024-04-25T19:35:30.849Z,10.20
2024-04-25T19:38:00.831Z,10.10
2024-04-25T19:40:30.772Z,10.10
2024-04-25T19:43:03.271Z,10.20
2024-04-25T19:45:33.117Z,10.20
2024-04-25T19:48:03.226Z,10.30
2024-04-25T19:50:34.014Z,10.20
2024-04-25T19:53:05.724Z,10.20
2024-04-25T19:55:36.685Z,10.20
2024-04-25T19:58:09.197Z,10.20
2024-04-25T20:00:39.225Z,10.10
2024-04-25T20:03:09.347Z,10.10
2024-04-25T20:05:39.360Z,10.20
2024-04-25T20:08:12.242Z,10.20
2024-04-25T20:10:42.086Z,10.20
2024-04-25T20:13:14.712Z,10.00
2024-04-25T20:15:44.671Z,9.90
2024-04-25T20:18:30.609Z,9.90
2024-04-25T20:21:07.051Z,9.90
2024-04-25T20:23:40.716Z,9.90
2024-04-25T20:26:11.666Z,9.90
2024-04-25T20:28:44.879Z,9.80
2024-04-25T20:31:19.503Z,9.80
2024-04-25T20:33:50.956Z,9.90
2024-04-25T20:36:22.540Z,9.80
2024-04-25T20:38:52.907Z,9.80
2024-04-25T20:41:25.569Z,9.80
2024-04-25T20:43:58.316Z,9.70
2024-04-25T20:46:31.061Z,9.70
2024-04-25T20:49:01.046Z,9.70
2024-04-25T20:51:31.596Z,9.70
2024-04-25T20:54:02.255Z,9.70
2024-04-25T20:56:32.459Z,9.50
2024-04-25T20:59:05.314Z,9.60
2024-04-25T21:01:39.035Z,9.60
2024-04-25T21:04:09.236Z,9.50
2024-04-25T21:06:44.690Z,9.50
2024-04-25T21:09:18.373Z,9.50
2024-04-25T21:11:48.428Z,9.50
2024-04-25T21:14:21.147Z,9.50
2024-04-25T21:16:52.925Z,9.40
2024-04-25T21:19:23.695Z,9.40
2024-04-25T21:21:54.074Z,9.50
2024-04-25T21:24:23.901Z,9.50
2024-04-25T21:26:53.985Z,9.50
2024-04-25T21:29:27.968Z,9.50
2024-04-25T21:31:59.241Z,9.40
2024-04-25T21:34:30.723Z,9.50
2024-04-25T21:37:00.571Z,9.40
2024-04-25T21:39:30.846Z,9.30
2024-04-25T21:42:00.799Z,9.20
2024-04-25T21:44:33.604Z,9.30
2024-04-25T21:47:03.520Z,9.10
2024-04-25T21:49:33.723Z,9.00
2024-04-25T21:52:03.698Z,9.10
2024-04-25T21:54:33.655Z,9.10
2024-04-25T21:57:03.714Z,9.10
2024-04-25T21:59:39.167Z,9.10
2024-04-25T22:02:09.224Z,9.10
2024-04-25T22:04:40.137Z,9.10
2024-04-25T22:07:10.216Z,9.20
2024-04-25T22:09:43.125Z,9.30
2024-04-25T22:12:13.574Z,9.30
2024-04-25T22:14:46.314Z,9.40
2024-04-25T22:17:16.925Z,9.30
2024-04-25T22:19:47.541Z,9.20
2024-04-25T22:22:17.602Z,9.10
2024-04-25T22:24:47.833Z,9.10
2024-04-25T22:27:19.332Z,9.00
2024-04-25T22:29:52.069Z,9.00
2024-04-25T22:32:22.141Z,9.00
2024-04-25T22:34:52.178Z,9.00
2024-04-25T22:37:22.149Z,8.90
2024-04-25T22:39:52.153Z,9.00
2024-04-25T22:42:22.034Z,9.00
2024-04-25T22:44:55.484Z,9.00
2024-04-25T22:47:28.429Z,8.90
2024-04-25T22:49:58.610Z,8.90
2024-04-25T22:52:28.659Z,8.90
2024-04-25T22:54:58.667Z,8.80
2024-04-25T22:57:28.653Z,8.90
2024-04-25T23:00:01.170Z,8.80
2024-04-25T23:02:31.114Z,8.80
2024-04-25T23:05:01.125Z,8.80
2024-04-25T23:07:31.011Z,8.70
2024-04-25T23:10:01.270Z,8.70
2024-04-25T23:12:31.546Z,8.80
2024-04-25T23:15:05.031Z,8.80
2024-04-25T23:17:35.210Z,8.80
2024-04-25T23:20:05.428Z,8.90
2024-04-25T23:22:35.382Z,8.80
2024-04-25T23:25:05.427Z,8.70
2024-04-25T23:27:35.531Z,8.70
2024-04-25T23:30:06.260Z,8.60
2024-04-25T23:32:36.425Z,8.70
2024-04-25T23:35:07.213Z,8.90
2024-04-25T23:37:37.092Z,8.90
2024-04-25T23:40:07.633Z,8.80
2024-04-25T23:42:37.709Z,8.80
2024-04-25T23:45:10.663Z,8.80
2024-04-25T23:47:40.609Z,8.80
2024-04-25T23:50:11.074Z,8.70
2024-04-25T23:52:41.032Z,8.70
2024-04-25T23:55:11.163Z,8.80
2024-04-25T23:57:41.163Z,8.80
