createdAt,value
2023-03-17T00:01:56.002Z,100540.69
2023-03-17T00:04:25.284Z,100534.69
2023-03-17T00:06:52.961Z,100552.72
2023-03-17T00:09:22.205Z,100549.38
2023-03-17T00:11:50.148Z,100548.53
2023-03-17T00:14:17.747Z,100562.56
2023-03-17T00:16:52.619Z,100571.34
2023-03-17T00:19:32.315Z,100554.06
2023-03-17T00:22:00.829Z,100567.56
2023-03-17T00:24:28.977Z,100579.00
2023-03-17T00:26:56.004Z,100569.59
2023-03-17T00:29:23.916Z,100558.97
2023-03-17T00:31:51.206Z,100561.22
2023-03-17T00:34:22.304Z,100552.91
2023-03-17T00:36:51.051Z,100557.09
2023-03-17T00:39:18.811Z,100538.69
2023-03-17T00:44:14.400Z,100543.53
2023-03-17T00:46:41.865Z,100533.03
2023-03-17T00:51:45.895Z,100541.41
2023-03-17T00:54:16.371Z,100532.59
2023-03-17T00:56:44.319Z,100510.00
2023-03-17T00:59:30.055Z,100508.81
2023-03-17T01:01:57.655Z,100494.25
2023-03-17T01:04:25.399Z,100488.66
2023-03-17T01:06:52.951Z,100507.75
2023-03-17T01:09:24.100Z,100499.28
2023-03-17T01:11:51.081Z,100511.72
2023-03-17T01:14:18.204Z,100535.03
2023-03-17T01:16:45.439Z,100524.75
2023-03-17T01:19:14.017Z,100537.59
2023-03-17T01:21:41.613Z,100545.53
2023-03-17T01:24:09.720Z,100543.38
2023-03-17T01:26:36.913Z,100525.25
2023-03-17T01:29:04.896Z,100552.72
2023-03-17T01:31:31.997Z,100523.22
2023-03-17T01:33:58.925Z,100536.84
2023-03-17T01:36:26.226Z,100542.78
2023-03-17T01:38:53.705Z,100542.47
2023-03-17T01:41:23.592Z,100528.91
2023-03-17T01:43:51.245Z,100538.06
2023-03-17T01:46:36.987Z,100545.44
2023-03-17T01:49:30.272Z,100547.25
2023-03-17T01:52:15.977Z,100534.38
2023-03-17T01:54:45.437Z,100543.38
2023-03-17T01:57:37.093Z,100540.03
2023-03-17T02:00:16.220Z,100535.84
2023-03-17T02:02:50.228Z,100515.78
2023-03-17T02:05:23.041Z,100524.16
2023-03-17T02:07:51.231Z,100530.78
2023-03-17T02:10:21.976Z,100518.47
2023-03-17T02:12:55.557Z,100523.94
2023-03-17T02:15:23.849Z,100527.38
2023-03-17T02:17:51.822Z,100524.41
2023-03-17T02:20:24.925Z,100523.22
2023-03-17T02:22:53.891Z,100510.72
2023-03-17T02:25:23.703Z,100502.97
2023-03-17T02:27:56.936Z,100499.03
2023-03-17T02:30:25.475Z,100504.47
2023-03-17T02:32:52.482Z,100481.56
2023-03-17T02:35:22.319Z,100497.00
2023-03-17T02:37:49.352Z,100464.84
2023-03-17T02:40:16.636Z,100495.31
2023-03-17T02:42:43.682Z,100488.53
2023-03-17T02:45:12.243Z,100495.69
2023-03-17T02:47:41.357Z,100495.69
2023-03-17T02:50:17.818Z,100487.22
2023-03-17T02:52:44.737Z,100492.88
2023-03-17T02:55:11.669Z,100455.22
2023-03-17T02:57:38.610Z,100482.78
2023-03-17T03:00:06.510Z,100483.38
2023-03-17T03:02:34.552Z,100481.19
2023-03-17T03:05:01.636Z,100501.81
2023-03-17T03:07:28.689Z,100493.88
2023-03-17T03:09:55.554Z,100476.59
2023-03-17T03:12:22.765Z,100454.84
2023-03-17T03:14:49.623Z,100457.88
2023-03-17T03:17:16.575Z,100459.59
2023-03-17T03:19:43.788Z,100451.03
2023-03-17T03:22:10.887Z,100453.00
2023-03-17T03:24:38.298Z,100464.47
2023-03-17T03:27:05.293Z,100446.47
2023-03-17T03:29:32.239Z,100460.84
2023-03-17T03:31:59.137Z,100456.09
2023-03-17T03:34:26.146Z,100470.88
2023-03-17T03:36:53.118Z,100450.84
2023-03-17T03:39:20.080Z,100427.75
2023-03-17T03:41:47.018Z,100454.44
2023-03-17T03:44:13.996Z,100457.53
2023-03-17T03:46:40.950Z,100451.50
2023-03-17T03:49:08.006Z,100398.75
2023-03-17T03:51:34.939Z,100455.81
2023-03-17T03:54:03.140Z,100453.72
2023-03-17T03:56:30.196Z,100449.50
2023-03-17T03:58:57.198Z,100450.34
2023-03-17T04:01:24.708Z,100448.53
2023-03-17T04:03:52.048Z,100443.97
2023-03-17T04:06:19.279Z,100435.59
2023-03-17T04:08:46.308Z,100442.91
2023-03-17T04:11:13.260Z,100462.69
2023-03-17T04:13:40.177Z,100435.81
2023-03-17T04:16:07.676Z,100444.41
2023-03-17T04:18:35.633Z,100450.72
2023-03-17T04:21:02.695Z,100426.59
2023-03-17T04:23:31.560Z,100434.41
2023-03-17T04:25:59.042Z,100437.59
2023-03-17T04:28:26.077Z,100427.09
2023-03-17T04:30:53.083Z,100440.06
2023-03-17T04:33:20.310Z,100410.81
2023-03-17T04:35:47.352Z,100438.34
2023-03-17T04:38:14.553Z,100451.03
2023-03-17T04:40:41.540Z,100430.97
2023-03-17T04:43:10.271Z,100424.00
2023-03-17T04:45:37.429Z,100443.75
2023-03-17T04:48:05.233Z,100441.38
2023-03-17T04:50:33.335Z,100417.53
2023-03-17T04:53:00.463Z,100433.94
2023-03-17T04:55:28.112Z,100419.25
2023-03-17T04:57:55.036Z,100409.50
2023-03-17T05:00:22.108Z,100408.97
2023-03-17T05:02:49.082Z,100413.19
2023-03-17T05:05:16.485Z,100402.00
2023-03-17T05:07:44.752Z,100375.63
2023-03-17T05:10:12.518Z,100406.03
2023-03-17T05:12:39.444Z,100398.69
2023-03-17T05:15:07.169Z,100414.97
2023-03-17T05:17:34.214Z,100384.75
2023-03-17T05:20:01.364Z,100413.78
2023-03-17T05:22:28.581Z,100403.91
2023-03-17T05:24:55.576Z,100387.81
2023-03-17T05:27:23.239Z,100378.38
2023-03-17T05:29:50.168Z,100406.88
2023-03-17T05:32:17.291Z,100406.59
2023-03-17T05:34:45.217Z,100380.38
2023-03-17T05:37:12.805Z,100406.19
2023-03-17T05:39:40.278Z,100386.16
2023-03-17T05:42:08.493Z,100383.50
2023-03-17T05:44:35.776Z,100389.50
2023-03-17T05:47:02.977Z,100410.50
2023-03-17T05:49:30.063Z,100365.00
2023-03-17T05:51:57.307Z,100397.72
2023-03-17T05:54:24.410Z,100388.19
2023-03-17T05:56:51.493Z,100363.88
2023-03-17T05:59:18.620Z,100381.59
2023-03-17T06:01:45.644Z,100363.34
2023-03-17T06:04:12.688Z,100352.00
2023-03-17T06:06:40.180Z,100376.06
2023-03-17T06:09:07.059Z,100407.31
2023-03-17T06:11:34.023Z,100381.63
2023-03-17T06:14:01.697Z,100378.25
2023-03-17T06:16:30.786Z,100362.84
2023-03-17T06:18:57.857Z,100376.41
2023-03-17T06:21:24.920Z,100355.31
2023-03-17T06:23:52.142Z,100396.47
2023-03-17T06:26:19.186Z,100357.72
2023-03-17T06:28:46.844Z,100381.94
2023-03-17T06:31:13.949Z,100388.06
2023-03-17T06:33:41.652Z,100381.88
2023-03-17T06:36:08.895Z,100361.81
2023-03-17T06:38:36.459Z,100374.88
2023-03-17T06:41:03.632Z,100372.19
2023-03-17T06:43:31.409Z,100366.50
2023-03-17T06:45:58.464Z,100373.41
2023-03-17T06:48:25.430Z,100360.22
2023-03-17T06:50:52.607Z,100369.94
2023-03-17T06:53:19.580Z,100377.75
2023-03-17T06:55:47.127Z,100389.28
2023-03-17T06:58:15.826Z,100390.31
2023-03-17T07:00:45.364Z,100392.38
2023-03-17T07:03:12.330Z,100402.22
2023-03-17T07:05:39.362Z,100390.53
2023-03-17T07:08:06.658Z,100405.25
2023-03-17T07:10:33.873Z,100390.34
2023-03-17T07:13:02.388Z,100412.25
2023-03-17T07:15:34.634Z,100413.25
2023-03-17T07:18:02.201Z,100423.44
2023-03-17T07:20:29.184Z,100420.63
2023-03-17T07:22:56.503Z,100424.81
2023-03-17T07:25:23.790Z,100402.31
2023-03-17T07:27:52.133Z,100399.81
2023-03-17T07:30:19.469Z,100409.75
2023-03-17T07:32:47.672Z,100417.75
2023-03-17T07:35:15.544Z,100396.97
2023-03-17T07:37:42.731Z,100398.56
2023-03-17T07:40:10.995Z,100399.06
2023-03-17T07:42:38.697Z,100385.84
2023-03-17T07:45:07.871Z,100379.13
2023-03-17T07:47:34.872Z,100401.59
2023-03-17T07:50:01.901Z,100391.19
2023-03-17T07:52:28.888Z,100383.84
2023-03-17T07:54:56.133Z,100398.59
2023-03-17T07:57:23.491Z,100392.16
2023-03-17T07:59:50.720Z,100358.59
2023-03-17T08:02:19.495Z,100364.81
2023-03-17T08:04:46.805Z,100382.41
2023-03-17T08:07:15.552Z,100363.84
2023-03-17T08:09:42.690Z,100371.44
2023-03-17T08:12:10.276Z,100372.44
2023-03-17T08:14:37.200Z,100383.97
2023-03-17T08:17:04.874Z,100380.34
2023-03-17T08:19:31.914Z,100376.13
2023-03-17T08:21:58.892Z,100359.03
2023-03-17T08:24:27.021Z,100389.47
2023-03-17T08:26:54.345Z,100376.28
2023-03-17T08:29:21.614Z,100379.31
2023-03-17T08:31:48.691Z,100384.50
2023-03-17T08:34:16.499Z,100371.38
2023-03-17T08:36:43.824Z,100370.09
2023-03-17T08:39:10.974Z,100354.66
2023-03-17T08:41:38.675Z,100358.97
2023-03-17T08:44:05.810Z,100371.09
2023-03-17T08:46:33.280Z,100368.16
2023-03-17T08:49:01.325Z,100348.72
2023-03-17T08:51:34.748Z,100359.78
2023-03-17T08:54:02.558Z,100365.19
2023-03-17T08:56:29.578Z,100331.78
2023-03-17T08:58:56.970Z,100346.84
2023-03-17T09:01:24.866Z,100363.78
2023-03-17T09:03:54.742Z,100365.19
2023-03-17T09:06:22.909Z,100355.25
2023-03-17T09:08:55.169Z,100366.88
2023-03-17T09:11:26.955Z,100365.03
2023-03-17T09:13:55.398Z,100345.22
2023-03-17T09:16:26.923Z,100363.44
2023-03-17T09:18:54.639Z,100360.00
2023-03-17T09:21:22.204Z,100370.94
2023-03-17T09:23:49.348Z,100374.00
2023-03-17T09:26:16.359Z,100369.16
2023-03-17T09:28:43.594Z,100372.84
2023-03-17T09:31:12.430Z,100378.91
2023-03-17T09:33:41.526Z,100347.69
2023-03-17T09:36:10.176Z,100375.59
2023-03-17T09:38:37.466Z,100362.09
2023-03-17T09:41:39.520Z,100379.34
2023-03-17T09:44:25.414Z,100378.19
2023-03-17T09:47:34.138Z,100382.06
2023-03-17T09:50:08.462Z,100367.69
2023-03-17T09:52:36.253Z,100369.50
2023-03-17T09:55:08.461Z,100366.22
2023-03-17T09:57:40.727Z,100367.44
2023-03-17T10:00:18.040Z,100360.53
2023-03-17T10:02:46.113Z,100362.25
2023-03-17T10:05:35.630Z,100360.25
2023-03-17T10:08:32.456Z,100366.03
2023-03-17T10:11:38.798Z,100359.47
2023-03-17T10:14:25.367Z,100358.56
2023-03-17T10:17:19.230Z,100359.72
2023-03-17T10:20:06.100Z,100352.94
2023-03-17T10:22:44.554Z,100350.69
2023-03-17T10:25:14.974Z,100345.63
2023-03-17T10:27:48.729Z,100347.63
2023-03-17T10:30:23.574Z,100345.59
2023-03-17T10:32:52.404Z,100348.41
2023-03-17T10:35:20.382Z,100354.38
2023-03-17T10:37:48.198Z,100354.66
2023-03-17T10:40:28.722Z,100354.78
2023-03-17T10:43:07.641Z,100339.00
2023-03-17T10:45:44.004Z,100346.03
2023-03-17T10:48:19.122Z,100354.88
2023-03-17T10:50:49.380Z,100349.38
2023-03-17T10:53:30.331Z,100353.97
2023-03-17T10:56:09.544Z,100359.13
2023-03-17T10:58:49.083Z,100348.00
2023-03-17T11:01:36.726Z,100345.50
2023-03-17T11:04:20.740Z,100324.84
2023-03-17T11:06:52.370Z,100332.81
2023-03-17T11:09:21.564Z,100347.09
2023-03-17T11:12:01.496Z,100341.13
2023-03-17T11:14:29.021Z,100326.53
2023-03-17T11:17:03.533Z,100326.91
2023-03-17T11:19:48.971Z,100318.94
2023-03-17T11:22:41.465Z,100312.69
2023-03-17T11:25:20.541Z,100327.53
2023-03-17T11:28:12.036Z,100309.16
2023-03-17T11:31:13.066Z,100320.75
2023-03-17T11:34:19.918Z,100296.13
2023-03-17T11:37:06.988Z,100326.94
2023-03-17T11:39:47.008Z,100312.59
2023-03-17T11:42:51.254Z,100332.72
2023-03-17T11:45:47.603Z,100327.50
2023-03-17T11:48:32.920Z,100317.84
2023-03-17T11:51:27.542Z,100319.03
2023-03-17T11:54:31.208Z,100316.31
2023-03-17T11:57:01.764Z,100307.09
2023-03-17T12:00:19.221Z,100317.16
2023-03-17T12:03:29.918Z,100331.09
2023-03-17T12:06:05.444Z,100331.47
2023-03-17T12:08:46.021Z,100325.81
2023-03-17T12:11:18.179Z,100321.06
2023-03-17T12:14:07.612Z,100316.81
2023-03-17T12:17:23.137Z,100317.34
2023-03-17T12:20:14.830Z,100326.00
2023-03-17T12:22:57.236Z,100307.97
2023-03-17T12:25:45.229Z,100305.25
2023-03-17T12:28:27.165Z,100297.75
2023-03-17T12:31:02.145Z,100285.63
2023-03-17T12:34:11.235Z,100282.94
2023-03-17T12:36:40.474Z,100285.84
2023-03-17T12:39:12.531Z,100288.56
2023-03-17T12:42:18.608Z,100296.16
2023-03-17T12:45:30.496Z,100291.59
2023-03-17T12:48:24.382Z,100288.13
2023-03-17T12:51:22.629Z,100290.88
2023-03-17T12:53:51.515Z,100279.13
2023-03-17T12:56:28.106Z,100285.06
2023-03-17T12:59:07.102Z,100285.88
2023-03-17T13:02:28.833Z,100271.09
2023-03-17T13:05:00.754Z,100282.69
2023-03-17T13:07:53.781Z,100279.03
2023-03-17T13:10:40.882Z,100280.72
2023-03-17T13:13:41.547Z,100281.19
2023-03-17T13:16:41.216Z,100265.72
2023-03-17T13:19:21.059Z,100274.94
2023-03-17T13:21:57.916Z,100275.22
2023-03-17T13:24:40.582Z,100258.25
2023-03-17T13:27:12.239Z,100247.41
2023-03-17T13:29:45.509Z,100242.94
2023-03-17T13:32:27.923Z,100245.19
2023-03-17T13:35:01.340Z,100246.25
2023-03-17T13:38:02.882Z,100248.38
2023-03-17T13:40:50.696Z,100243.59
2023-03-17T13:43:59.486Z,100248.56
2023-03-17T13:46:41.322Z,100244.44
2023-03-17T13:49:21.478Z,100244.09
2023-03-17T13:52:13.861Z,100239.94
2023-03-17T13:54:48.055Z,100238.91
2023-03-17T13:57:38.249Z,100239.78
2023-03-17T14:00:25.917Z,100228.97
2023-03-17T14:03:29.382Z,100228.59
2023-03-17T14:05:56.940Z,100221.09
2023-03-17T14:08:42.857Z,100221.03
2023-03-17T14:11:38.527Z,100202.03
2023-03-17T14:14:33.497Z,100218.91
2023-03-17T14:17:45.679Z,100204.16
2023-03-17T14:20:15.619Z,100203.84
2023-03-17T14:22:46.130Z,100195.03
2023-03-17T14:25:16.511Z,100202.81
2023-03-17T14:27:46.472Z,100202.00
2023-03-17T14:30:21.588Z,100206.84
2023-03-17T14:33:06.105Z,100192.72
2023-03-17T14:35:42.066Z,100166.88
2023-03-17T14:38:31.597Z,100175.94
2023-03-17T14:41:14.764Z,100182.25
2023-03-17T14:43:43.814Z,100177.41
2023-03-17T14:46:21.417Z,100182.31
2023-03-17T14:48:52.074Z,100183.63
2023-03-17T14:51:36.172Z,100167.16
2023-03-17T14:54:12.562Z,100167.09
2023-03-17T14:56:45.858Z,100181.47
2023-03-17T14:59:34.413Z,100191.34
2023-03-17T15:02:16.452Z,100203.94
2023-03-17T15:05:23.971Z,100194.44
2023-03-17T15:07:51.849Z,100181.41
2023-03-17T15:10:24.484Z,100199.03
2023-03-17T15:13:05.900Z,100199.28
2023-03-17T15:15:42.086Z,100184.50
2023-03-17T15:18:14.880Z,100200.56
2023-03-17T15:20:45.807Z,100174.97
2023-03-17T15:23:19.948Z,100186.19
2023-03-17T15:25:55.486Z,100183.00
2023-03-17T15:28:34.131Z,100178.78
2023-03-17T15:31:13.185Z,100174.72
2023-03-17T15:33:42.039Z,100184.59
2023-03-17T15:36:31.387Z,100189.50
2023-03-17T15:39:00.614Z,100172.91
2023-03-17T15:41:27.693Z,100176.19
2023-03-17T15:43:54.685Z,100161.78
2023-03-17T15:46:31.014Z,100168.81
2023-03-17T15:48:58.278Z,100163.53
2023-03-17T15:51:25.433Z,100167.63
2023-03-17T15:53:52.407Z,100153.34
2023-03-17T15:56:21.251Z,100173.09
2023-03-17T15:58:51.629Z,100170.00
2023-03-17T16:01:19.838Z,100165.28
2023-03-17T16:03:47.940Z,100176.00
2023-03-17T16:06:22.061Z,100174.69
2023-03-17T16:08:49.938Z,100161.38
2023-03-17T16:11:28.101Z,100175.38
2023-03-17T16:13:57.287Z,100172.47
2023-03-17T16:16:41.372Z,100177.69
2023-03-17T16:19:20.182Z,100179.59
2023-03-17T16:21:47.386Z,100175.34
2023-03-17T16:24:26.184Z,100188.94
2023-03-17T16:26:53.873Z,100186.88
2023-03-17T16:29:21.504Z,100183.50
2023-03-17T16:31:51.041Z,100190.78
2023-03-17T16:34:22.129Z,100191.63
2023-03-17T16:36:50.383Z,100194.50
2023-03-17T16:39:23.194Z,100198.91
2023-03-17T16:41:50.777Z,100190.91
2023-03-17T16:44:20.922Z,100180.16
2023-03-17T16:46:48.694Z,100187.47
2023-03-17T16:49:18.742Z,100203.94
2023-03-17T16:51:46.158Z,100177.34
2023-03-17T16:54:13.301Z,100208.50
2023-03-17T16:56:42.333Z,100212.16
2023-03-17T16:59:24.390Z,100218.44
2023-03-17T17:01:52.311Z,100192.94
2023-03-17T17:04:19.424Z,100204.84
2023-03-17T17:06:46.318Z,100194.84
2023-03-17T17:09:13.277Z,100187.25
2023-03-17T17:11:40.361Z,100213.44
2023-03-17T17:14:07.307Z,100196.22
2023-03-17T17:16:38.505Z,100207.56
2023-03-17T17:19:17.313Z,100253.06
2023-03-17T17:21:45.151Z,100249.25
2023-03-17T17:24:13.800Z,100257.88
2023-03-17T17:26:40.796Z,100256.91
2023-03-17T17:29:07.793Z,100240.06
2023-03-17T17:31:34.983Z,100265.00
2023-03-17T17:34:02.496Z,100248.31
2023-03-17T17:36:29.562Z,100229.81
2023-03-17T17:38:56.578Z,100215.53
2023-03-17T17:41:23.550Z,100247.16
2023-03-17T17:43:50.956Z,100264.13
2023-03-17T17:46:21.735Z,100273.44
2023-03-17T17:48:49.089Z,100251.28
2023-03-17T17:51:16.456Z,100246.72
2023-03-17T17:53:43.700Z,100211.72
2023-03-17T17:56:17.690Z,100191.03
2023-03-17T17:58:45.626Z,100189.31
2023-03-17T18:01:14.186Z,100191.84
2023-03-17T18:03:42.808Z,100204.25
2023-03-17T18:06:09.876Z,100214.94
2023-03-17T18:08:37.432Z,100235.53
2023-03-17T18:11:05.352Z,100247.78
2023-03-17T18:13:34.276Z,100249.47
2023-03-17T18:16:01.785Z,100255.19
2023-03-17T18:18:28.806Z,100249.28
2023-03-17T18:20:56.343Z,100235.91
2023-03-17T18:23:26.557Z,100238.88
2023-03-17T18:26:00.584Z,100224.63
2023-03-17T18:28:27.681Z,100225.00
2023-03-17T18:30:55.144Z,100199.44
2023-03-17T18:33:22.313Z,100211.59
2023-03-17T18:35:52.175Z,100225.16
2023-03-17T18:38:19.197Z,100227.94
2023-03-17T18:40:46.315Z,100228.03
2023-03-17T18:43:13.423Z,100248.78
2023-03-17T18:45:41.197Z,100254.72
2023-03-17T18:48:08.241Z,100236.84
2023-03-17T18:50:37.023Z,100237.84
2023-03-17T18:53:04.050Z,100248.00
2023-03-17T18:55:31.006Z,100224.22
2023-03-17T18:57:58.224Z,100228.09
2023-03-17T19:00:26.443Z,100208.38
2023-03-17T19:02:53.766Z,100217.72
2023-03-17T19:05:21.020Z,100200.28
2023-03-17T19:07:47.947Z,100197.03
2023-03-17T19:10:15.387Z,100196.81
2023-03-17T19:12:44.013Z,100195.53
2023-03-17T19:15:12.919Z,100209.19
2023-03-17T19:17:40.676Z,100212.31
2023-03-17T19:20:08.751Z,100231.59
2023-03-17T19:22:35.700Z,100226.63
2023-03-17T19:25:04.323Z,100205.31
2023-03-17T19:27:31.330Z,100217.16
2023-03-17T19:29:58.463Z,100200.22
2023-03-17T19:32:25.388Z,100202.38
2023-03-17T19:34:52.585Z,100186.75
2023-03-17T19:37:19.536Z,100190.13
2023-03-17T19:39:46.949Z,100193.53
2023-03-17T19:42:14.078Z,100192.09
2023-03-17T19:44:41.074Z,100199.38
2023-03-17T19:47:08.417Z,100236.47
2023-03-17T19:49:37.431Z,100261.41
2023-03-17T19:52:09.500Z,100261.03
2023-03-17T19:54:45.765Z,100267.31
2023-03-17T19:57:14.140Z,100269.41
2023-03-17T19:59:41.415Z,100248.53
2023-03-17T20:02:13.128Z,100254.78
2023-03-17T20:04:40.235Z,100249.47
2023-03-17T20:07:07.485Z,100246.38
2023-03-17T20:09:35.484Z,100234.31
2023-03-17T20:12:02.398Z,100236.47
2023-03-17T20:14:29.295Z,100228.50
2023-03-17T20:16:56.685Z,100221.91
2023-03-17T20:19:23.873Z,100236.19
2023-03-17T20:21:50.955Z,100222.44
2023-03-17T20:24:17.869Z,100224.09
2023-03-17T20:26:45.141Z,100231.59
2023-03-17T20:29:16.125Z,100234.91
2023-03-17T20:31:43.794Z,100231.13
2023-03-17T20:34:11.749Z,100243.75
2023-03-17T20:36:42.588Z,100239.66
2023-03-17T20:39:14.794Z,100240.69
2023-03-17T20:41:41.751Z,100215.88
2023-03-17T20:44:08.856Z,100215.00
2023-03-17T20:46:36.063Z,100234.38
2023-03-17T20:49:04.217Z,100229.25
2023-03-17T20:51:32.275Z,100230.66
2023-03-17T20:54:00.654Z,100231.91
2023-03-17T20:56:29.880Z,100223.16
2023-03-17T20:58:58.392Z,100228.81
2023-03-17T21:01:25.597Z,100228.31
2023-03-17T21:03:53.578Z,100225.06
2023-03-17T21:06:20.796Z,100221.22
2023-03-17T21:08:47.759Z,100227.25
2023-03-17T21:11:20.219Z,100245.13
2023-03-17T21:13:47.607Z,100258.75
2023-03-17T21:16:25.545Z,100256.31
2023-03-17T21:18:53.059Z,100258.91
2023-03-17T21:21:21.734Z,100258.09
2023-03-17T21:23:49.165Z,100246.25
2023-03-17T21:26:16.291Z,100260.03
2023-03-17T21:28:44.240Z,100265.31
2023-03-17T21:31:13.313Z,100246.00
2023-03-17T21:33:40.408Z,100235.06
2023-03-17T21:36:07.796Z,100251.28
2023-03-17T21:38:34.866Z,100247.72
2023-03-17T21:41:29.241Z,100254.00
2023-03-17T21:43:56.239Z,100261.25
2023-03-17T21:46:23.372Z,100265.81
2023-03-17T21:48:50.558Z,100240.50
2023-03-17T21:51:17.888Z,100261.09
2023-03-17T21:53:44.815Z,100264.56
2023-03-17T21:56:12.636Z,100263.94
2023-03-17T21:58:39.746Z,100262.94
2023-03-17T22:01:07.564Z,100258.69
2023-03-17T22:03:34.629Z,100242.09
2023-03-17T22:06:05.525Z,100263.28
2023-03-17T22:08:32.683Z,100241.81
2023-03-17T22:11:00.184Z,100251.34
2023-03-17T22:13:27.130Z,100245.66
2023-03-17T22:15:58.484Z,100238.09
2023-03-17T22:18:25.839Z,100248.81
2023-03-17T22:20:58.890Z,100259.19
2023-03-17T22:23:27.573Z,100253.50
2023-03-17T22:25:56.312Z,100260.47
2023-03-17T22:28:24.457Z,100266.56
2023-03-17T22:30:51.456Z,100252.34
2023-03-17T22:33:18.572Z,100264.28
2023-03-17T22:35:45.952Z,100253.06
2023-03-17T22:38:13.091Z,100253.19
2023-03-17T22:40:40.074Z,100263.69
2023-03-17T22:43:07.335Z,100252.31
2023-03-17T22:45:34.257Z,100263.78
2023-03-17T22:48:01.269Z,100263.66
2023-03-17T22:50:28.235Z,100270.34
2023-03-17T22:52:55.198Z,100267.53
2023-03-17T22:55:22.591Z,100279.47
2023-03-17T22:57:49.521Z,100274.03
2023-03-17T23:00:17.253Z,100274.88
2023-03-17T23:02:46.714Z,100269.63
2023-03-17T23:05:14.526Z,100275.16
2023-03-17T23:07:50.336Z,100277.16
2023-03-17T23:10:22.988Z,100275.44
2023-03-17T23:12:51.024Z,100265.06
2023-03-17T23:15:19.700Z,100273.88
2023-03-17T23:17:47.462Z,100290.84
2023-03-17T23:20:15.415Z,100281.13
2023-03-17T23:22:42.679Z,100293.25
2023-03-17T23:25:10.857Z,100281.84
2023-03-17T23:27:37.848Z,100289.22
2023-03-17T23:30:05.868Z,100288.13
2023-03-17T23:32:34.287Z,100292.44
2023-03-17T23:35:01.434Z,100291.31
2023-03-17T23:37:28.449Z,100294.47
2023-03-17T23:39:55.445Z,100288.78
2023-03-17T23:42:22.434Z,100275.28
2023-03-17T23:44:50.262Z,100297.91
2023-03-17T23:47:17.826Z,100298.19
2023-03-17T23:49:44.937Z,100304.44
2023-03-17T23:52:12.004Z,100293.06
2023-03-17T23:54:39.592Z,100303.44
2023-03-17T23:57:07.677Z,100287.41
2023-03-17T23:59:34.964Z,100293.50
