createdAt,value
2024-01-09T00:02:17.757Z,14.80
2024-01-09T00:04:44.278Z,13.10
2024-01-09T00:07:10.841Z,12.33
2024-01-09T00:09:37.671Z,13.55
2024-01-09T00:12:04.572Z,12.85
2024-01-09T00:14:31.169Z,13.43
2024-01-09T00:16:57.692Z,16.10
2024-01-09T00:19:24.267Z,16.85
2024-01-09T00:21:51.878Z,14.43
2024-01-09T00:24:18.400Z,14.85
2024-01-09T00:26:45.592Z,14.57
2024-01-09T00:29:12.456Z,16.88
2024-01-09T00:31:39.110Z,13.87
2024-01-09T00:34:05.757Z,15.77
2024-01-09T00:36:32.344Z,13.10
2024-01-09T00:38:58.935Z,14.97
2024-01-09T00:41:25.498Z,13.82
2024-01-09T00:43:52.151Z,18.05
2024-01-09T00:46:18.777Z,19.33
2024-01-09T00:48:45.526Z,15.82
2024-01-09T00:51:12.229Z,16.52
2024-01-09T00:53:38.801Z,15.73
2024-01-09T00:56:06.151Z,14.23
2024-01-09T00:58:32.748Z,14.57
2024-01-09T01:01:00.241Z,14.38
2024-01-09T01:03:26.994Z,13.13
2024-01-09T01:05:53.718Z,17.40
2024-01-09T01:08:20.211Z,16.13
2024-01-09T01:10:46.791Z,14.07
2024-01-09T01:13:13.390Z,15.77
2024-01-09T01:15:39.889Z,15.43
2024-01-09T01:18:06.572Z,16.90
2024-01-09T01:20:33.566Z,15.43
2024-01-09T01:23:00.168Z,18.85
2024-01-09T01:25:26.917Z,16.77
2024-01-09T01:27:53.887Z,15.40
2024-01-09T01:30:20.518Z,16.75
2024-01-09T01:32:47.281Z,17.10
2024-01-09T01:35:13.926Z,17.38
2024-01-09T01:37:40.587Z,16.20
2024-01-09T01:40:07.745Z,15.18
2024-01-09T01:42:34.235Z,18.15
2024-01-09T01:45:00.750Z,16.93
2024-01-09T01:47:27.712Z,16.38
2024-01-09T01:49:55.061Z,12.98
2024-01-09T01:52:21.585Z,15.70
2024-01-09T01:54:48.296Z,20.67
2024-01-09T01:57:15.745Z,12.13
2024-01-09T01:59:46.639Z,19.52
2024-01-09T02:02:15.143Z,9.63
2024-01-09T02:04:42.263Z,16.42
2024-01-09T02:07:09.042Z,14.40
2024-01-09T02:09:37.514Z,16.77
2024-01-09T02:12:05.320Z,14.77
2024-01-09T02:14:31.970Z,15.02
2024-01-09T02:16:58.714Z,19.27
2024-01-09T02:19:25.365Z,16.17
2024-01-09T02:21:52.396Z,17.55
2024-01-09T02:24:19.641Z,16.92
2024-01-09T02:26:59.970Z,15.73
2024-01-09T02:29:34.118Z,15.00
2024-01-09T02:32:01.350Z,16.15
2024-01-09T02:34:30.591Z,16.43
2024-01-09T02:36:57.369Z,13.10
2024-01-09T02:39:23.862Z,16.58
2024-01-09T02:41:51.987Z,14.50
2024-01-09T02:44:19.638Z,16.92
2024-01-09T02:46:46.204Z,17.95
2024-01-09T02:49:12.867Z,17.35
2024-01-09T02:51:39.503Z,17.17
2024-01-09T02:54:06.202Z,17.33
2024-01-09T02:56:35.033Z,16.58
2024-01-09T02:59:01.579Z,15.70
2024-01-09T03:01:28.144Z,22.33
2024-01-09T03:03:54.807Z,15.95
2024-01-09T03:06:21.748Z,17.07
2024-01-09T03:08:51.231Z,18.98
2024-01-09T03:11:18.045Z,16.38
2024-01-09T03:13:44.626Z,17.58
2024-01-09T03:16:14.960Z,18.88
2024-01-09T03:18:44.977Z,19.13
2024-01-09T03:21:12.401Z,20.55
2024-01-09T03:23:39.098Z,19.77
2024-01-09T03:26:05.683Z,17.58
2024-01-09T03:28:32.283Z,17.20
2024-01-09T03:30:58.818Z,16.90
2024-01-09T03:33:25.458Z,15.82
2024-01-09T03:35:52.128Z,16.33
2024-01-09T03:38:18.671Z,15.85
2024-01-09T03:40:45.388Z,17.35
2024-01-09T03:43:11.913Z,19.02
2024-01-09T03:45:38.554Z,17.80
2024-01-09T03:48:05.582Z,17.57
2024-01-09T03:50:32.225Z,17.88
2024-01-09T03:52:58.711Z,16.13
2024-01-09T03:55:26.432Z,15.53
2024-01-09T03:57:52.916Z,15.48
2024-01-09T04:00:19.569Z,16.98
2024-01-09T04:02:46.251Z,13.70
2024-01-09T04:05:12.910Z,15.45
2024-01-09T04:07:39.540Z,16.73
2024-01-09T04:10:06.347Z,16.55
2024-01-09T04:12:32.896Z,15.37
2024-01-09T04:14:59.517Z,16.27
2024-01-09T04:17:26.303Z,15.27
2024-01-09T04:19:52.828Z,16.20
2024-01-09T04:22:19.371Z,17.83
2024-01-09T04:24:45.855Z,15.68
2024-01-09T04:27:12.410Z,15.63
2024-01-09T04:29:38.916Z,16.02
2024-01-09T04:32:05.595Z,16.85
2024-01-09T04:34:32.187Z,17.23
2024-01-09T04:36:58.766Z,16.83
2024-01-09T04:39:25.307Z,17.63
2024-01-09T04:41:51.856Z,17.48
2024-01-09T04:44:18.377Z,17.57
2024-01-09T04:46:44.939Z,15.82
2024-01-09T04:49:11.582Z,16.65
2024-01-09T04:51:38.410Z,15.48
2024-01-09T04:54:04.944Z,13.23
2024-01-09T04:56:31.456Z,12.90
2024-01-09T04:58:58.037Z,11.85
2024-01-09T05:01:24.681Z,11.23
2024-01-09T05:03:52.111Z,12.43
2024-01-09T05:06:19.868Z,10.98
2024-01-09T05:08:48.171Z,10.50
2024-01-09T05:11:18.882Z,10.02
2024-01-09T05:13:46.412Z,10.23
2024-01-09T05:16:12.916Z,11.60
2024-01-09T05:18:39.510Z,12.43
2024-01-09T05:21:06.148Z,14.68
2024-01-09T05:23:32.782Z,17.05
2024-01-09T05:25:59.436Z,15.03
2024-01-09T05:28:26.002Z,15.95
2024-01-09T05:30:52.582Z,16.67
2024-01-09T05:33:19.870Z,14.20
2024-01-09T05:35:46.654Z,15.52
2024-01-09T05:38:18.630Z,14.43
2024-01-09T05:40:49.066Z,13.40
2024-01-09T05:43:15.656Z,12.35
2024-01-09T05:45:42.188Z,11.20
2024-01-09T05:48:09.180Z,11.52
2024-01-09T05:50:36.105Z,19.23
2024-01-09T05:53:03.469Z,12.45
2024-01-09T05:55:30.139Z,12.77
2024-01-09T05:57:56.699Z,12.67
2024-01-09T06:00:23.344Z,11.43
2024-01-09T06:02:49.930Z,12.40
2024-01-09T06:05:16.583Z,11.23
2024-01-09T06:07:43.141Z,11.32
2024-01-09T06:10:10.219Z,8.82
2024-01-09T06:12:36.833Z,10.13
2024-01-09T06:15:04.639Z,8.77
2024-01-09T06:17:31.394Z,9.73
2024-01-09T06:19:58.903Z,9.05
2024-01-09T06:22:25.557Z,8.93
2024-01-09T06:24:52.155Z,9.88
2024-01-09T06:27:18.712Z,9.95
2024-01-09T06:29:45.379Z,12.35
2024-01-09T06:32:12.125Z,12.15
2024-01-09T06:34:38.745Z,10.57
2024-01-09T06:37:05.410Z,10.23
2024-01-09T06:39:31.988Z,11.97
2024-01-09T06:41:58.628Z,10.45
2024-01-09T06:44:25.271Z,28.00
2024-01-09T06:46:51.867Z,16.97
2024-01-09T06:49:18.424Z,16.77
2024-01-09T06:51:45.421Z,15.32
2024-01-09T06:54:12.082Z,18.05
2024-01-09T06:56:45.271Z,15.88
2024-01-09T06:59:12.278Z,19.27
2024-01-09T07:01:39.590Z,19.20
2024-01-09T07:04:10.007Z,18.40
2024-01-09T07:06:36.754Z,17.15
2024-01-09T07:09:04.119Z,18.33
2024-01-09T07:11:30.880Z,19.50
2024-01-09T07:13:57.518Z,21.70
2024-01-09T07:16:24.256Z,19.50
2024-01-09T07:18:50.951Z,16.85
2024-01-09T07:21:17.542Z,18.30
2024-01-09T07:23:45.586Z,18.60
2024-01-09T07:26:12.194Z,17.63
2024-01-09T07:28:39.552Z,16.37
2024-01-09T07:31:06.254Z,17.33
2024-01-09T07:33:32.941Z,14.48
2024-01-09T07:36:05.260Z,17.07
2024-01-09T07:38:31.891Z,15.43
2024-01-09T07:41:00.772Z,16.92
2024-01-09T07:43:27.938Z,18.20
2024-01-09T07:45:54.486Z,18.38
2024-01-09T07:48:21.864Z,17.95
2024-01-09T07:50:48.422Z,17.90
2024-01-09T07:53:15.101Z,16.60
2024-01-09T07:55:41.625Z,18.35
2024-01-09T07:58:08.163Z,17.85
2024-01-09T08:00:34.965Z,19.47
2024-01-09T08:03:04.697Z,17.45
2024-01-09T08:05:31.453Z,18.77
2024-01-09T08:07:58.015Z,18.60
2024-01-09T08:10:24.529Z,17.13
2024-01-09T08:12:51.080Z,17.67
2024-01-09T08:15:17.736Z,18.58
2024-01-09T08:17:44.477Z,19.33
2024-01-09T08:20:11.415Z,17.90
2024-01-09T08:22:38.277Z,19.02
2024-01-09T08:25:05.928Z,15.13
2024-01-09T08:27:32.565Z,14.77
2024-01-09T08:29:59.172Z,17.08
2024-01-09T08:32:26.498Z,17.15
2024-01-09T08:34:53.336Z,19.35
2024-01-09T08:37:20.523Z,19.30
2024-01-09T08:39:47.026Z,19.77
2024-01-09T08:42:13.604Z,26.07
2024-01-09T08:44:40.225Z,20.30
2024-01-09T08:47:06.858Z,18.60
2024-01-09T08:49:33.434Z,17.60
2024-01-09T08:52:00.173Z,21.40
2024-01-09T08:54:26.740Z,24.52
2024-01-09T08:56:53.376Z,20.77
2024-01-09T08:59:19.907Z,23.33
2024-01-09T09:01:46.421Z,20.10
2024-01-09T09:04:13.036Z,24.95
2024-01-09T09:06:39.737Z,17.93
2024-01-09T09:09:06.412Z,18.48
2024-01-09T09:11:34.107Z,21.10
2024-01-09T09:14:00.936Z,17.87
2024-01-09T09:16:30.698Z,24.25
2024-01-09T09:18:57.526Z,18.65
2024-01-09T09:21:24.379Z,18.15
2024-01-09T09:23:50.986Z,17.83
2024-01-09T09:26:17.776Z,19.50
2024-01-09T09:28:59.631Z,18.55
2024-01-09T09:31:30.796Z,18.13
2024-01-09T09:33:57.804Z,22.58
2024-01-09T09:36:25.085Z,18.23
2024-01-09T09:38:54.726Z,22.40
2024-01-09T09:41:21.784Z,19.13
2024-01-09T09:43:51.948Z,20.58
2024-01-09T09:46:25.137Z,18.27
2024-01-09T09:48:54.101Z,17.42
2024-01-09T09:51:23.400Z,20.77
2024-01-09T09:53:53.993Z,21.40
2024-01-09T09:56:21.047Z,16.67
2024-01-09T09:58:47.626Z,21.80
2024-01-09T10:01:15.304Z,23.38
2024-01-09T10:03:58.154Z,23.87
2024-01-09T10:06:26.468Z,23.77
2024-01-09T10:08:55.647Z,24.35
2024-01-09T10:11:22.431Z,22.58
2024-01-09T10:13:49.920Z,19.98
2024-01-09T10:16:16.422Z,19.73
2024-01-09T10:18:43.117Z,19.58
2024-01-09T10:21:09.933Z,16.83
2024-01-09T10:23:39.560Z,21.80
2024-01-09T10:26:11.185Z,18.67
2024-01-09T10:28:38.104Z,17.33
2024-01-09T10:31:07.749Z,18.50
2024-01-09T10:33:34.860Z,19.42
2024-01-09T10:36:01.638Z,18.08
2024-01-09T10:38:28.338Z,17.38
2024-01-09T10:40:57.633Z,20.50
2024-01-09T10:43:28.032Z,18.08
2024-01-09T10:45:54.890Z,17.60
2024-01-09T10:48:22.801Z,17.27
2024-01-09T10:50:52.471Z,15.30
2024-01-09T10:53:21.384Z,16.67
2024-01-09T10:55:50.436Z,16.52
2024-01-09T10:58:18.257Z,20.80
2024-01-09T11:00:45.966Z,16.42
2024-01-09T11:03:12.812Z,13.45
2024-01-09T11:05:39.952Z,17.65
2024-01-09T11:08:11.642Z,16.15
2024-01-09T11:10:39.039Z,17.10
2024-01-09T11:13:07.826Z,16.13
2024-01-09T11:15:39.246Z,15.20
2024-01-09T11:18:10.082Z,18.10
2024-01-09T11:20:36.827Z,15.63
2024-01-09T11:23:03.478Z,15.93
2024-01-09T11:25:35.032Z,15.75
2024-01-09T11:28:01.739Z,18.65
2024-01-09T11:30:34.512Z,21.08
2024-01-09T11:33:33.255Z,18.77
2024-01-09T11:36:07.230Z,20.80
2024-01-09T11:38:34.752Z,19.65
2024-01-09T11:41:08.412Z,22.10
2024-01-09T11:44:00.260Z,21.10
2024-01-09T11:46:29.078Z,18.63
2024-01-09T11:48:56.543Z,20.65
2024-01-09T11:51:24.894Z,17.65
2024-01-09T11:53:51.866Z,19.40
2024-01-09T11:56:19.854Z,18.27
2024-01-09T11:58:48.694Z,19.45
2024-01-09T12:01:15.305Z,19.02
2024-01-09T12:03:41.902Z,20.30
2024-01-09T12:06:08.553Z,19.98
2024-01-09T12:08:35.301Z,19.50
2024-01-09T12:11:02.356Z,18.57
2024-01-09T12:13:28.864Z,17.17
2024-01-09T12:15:55.691Z,19.25
2024-01-09T12:18:22.428Z,17.13
2024-01-09T12:20:49.882Z,20.37
2024-01-09T12:23:16.988Z,17.23
2024-01-09T12:25:45.521Z,17.67
2024-01-09T12:28:12.505Z,15.75
2024-01-09T12:30:39.103Z,16.85
2024-01-09T12:33:06.131Z,18.42
2024-01-09T12:35:32.945Z,16.25
2024-01-09T12:37:59.619Z,14.93
2024-01-09T12:40:26.178Z,21.45
2024-01-09T12:43:12.180Z,19.35
2024-01-09T12:45:40.089Z,19.48
2024-01-09T12:48:10.014Z,17.50
2024-01-09T12:50:36.927Z,20.80
2024-01-09T12:53:04.184Z,17.65
2024-01-09T12:55:30.719Z,18.38
2024-01-09T12:57:59.152Z,15.73
2024-01-09T13:00:27.264Z,16.55
2024-01-09T13:02:53.868Z,15.85
2024-01-09T13:05:20.671Z,12.88
2024-01-09T13:07:47.247Z,13.77
2024-01-09T13:10:14.347Z,17.58
2024-01-09T13:12:40.956Z,15.77
2024-01-09T13:15:08.566Z,16.02
2024-01-09T13:17:35.297Z,13.80
2024-01-09T13:20:07.887Z,12.27
2024-01-09T13:23:46.646Z,13.38
2024-01-09T13:25:22.353Z,12.68
2024-01-09T13:27:50.562Z,13.23
2024-01-09T13:32:46.901Z,12.55
2024-01-09T13:35:13.653Z,12.25
2024-01-09T13:37:40.852Z,13.20
2024-01-09T13:40:10.016Z,16.38
2024-01-09T13:42:36.659Z,12.98
2024-01-09T13:45:04.017Z,10.57
2024-01-09T13:47:30.606Z,11.67
2024-01-09T13:52:27.296Z,11.52
2024-01-09T13:54:54.873Z,11.90
2024-01-09T13:57:21.956Z,11.65
2024-01-09T13:59:48.515Z,12.13
2024-01-09T14:02:15.090Z,11.30
2024-01-09T14:04:42.818Z,11.40
2024-01-09T14:07:12.161Z,11.37
2024-01-09T14:09:38.845Z,13.55
2024-01-09T14:12:06.546Z,12.05
2024-01-09T14:14:35.048Z,12.10
2024-01-09T14:17:05.051Z,11.73
2024-01-09T14:19:31.896Z,11.00
2024-01-09T14:21:58.942Z,11.77
2024-01-09T14:24:25.521Z,11.88
2024-01-09T14:26:52.429Z,11.53
2024-01-09T14:29:19.100Z,12.63
2024-01-09T14:31:45.711Z,12.07
2024-01-09T14:34:13.181Z,11.10
2024-01-09T14:36:41.846Z,11.60
2024-01-09T14:39:08.356Z,11.63
2024-01-09T14:41:34.841Z,11.85
2024-01-09T14:44:02.059Z,10.85
2024-01-09T14:46:28.807Z,10.70
2024-01-09T14:48:56.469Z,11.52
2024-01-09T14:51:23.174Z,10.65
2024-01-09T14:53:49.701Z,10.95
2024-01-09T14:56:19.936Z,9.90
2024-01-09T14:58:46.861Z,10.40
2024-01-09T15:01:16.470Z,9.75
2024-01-09T15:03:47.018Z,10.18
2024-01-09T15:06:13.884Z,9.90
2024-01-09T15:08:40.671Z,10.27
2024-01-09T15:11:11.580Z,8.52
2024-01-09T15:13:38.585Z,8.37
2024-01-09T15:16:06.822Z,7.95
2024-01-09T15:18:33.419Z,11.63
2024-01-09T15:20:59.997Z,11.70
2024-01-09T15:23:28.147Z,12.65
2024-01-09T15:25:56.094Z,13.43
2024-01-09T15:28:22.758Z,12.20
2024-01-09T15:30:49.385Z,11.53
2024-01-09T15:33:17.542Z,11.20
2024-01-09T15:35:45.527Z,9.38
2024-01-09T15:38:12.123Z,9.43
2024-01-09T15:40:38.721Z,11.13
2024-01-09T15:43:05.310Z,11.65
2024-01-09T15:45:33.153Z,10.77
2024-01-09T15:48:00.504Z,11.82
2024-01-09T15:50:28.283Z,14.30
2024-01-09T15:52:54.985Z,12.93
2024-01-09T15:55:22.706Z,12.07
2024-01-09T15:57:49.424Z,13.57
2024-01-09T16:00:17.612Z,15.40
2024-01-09T16:02:44.879Z,16.17
2024-01-09T16:05:12.387Z,13.48
2024-01-09T16:07:39.228Z,15.77
2024-01-09T16:10:08.046Z,14.52
2024-01-09T16:12:34.983Z,14.00
2024-01-09T16:15:02.103Z,13.57
2024-01-09T16:17:28.880Z,13.45
2024-01-09T16:19:55.545Z,13.90
2024-01-09T16:22:22.140Z,13.73
2024-01-09T16:24:48.745Z,12.88
2024-01-09T16:27:15.474Z,13.67
2024-01-09T16:29:42.015Z,12.77
2024-01-09T16:32:08.634Z,11.77
2024-01-09T16:34:35.390Z,12.82
2024-01-09T16:37:02.078Z,12.05
2024-01-09T16:39:28.650Z,11.65
2024-01-09T16:41:56.659Z,11.40
2024-01-09T16:44:23.752Z,9.50
2024-01-09T16:46:50.421Z,10.30
2024-01-09T16:49:17.277Z,10.98
2024-01-09T16:51:45.442Z,10.60
2024-01-09T16:54:12.051Z,10.57
2024-01-09T16:56:38.829Z,10.57
2024-01-09T16:59:05.446Z,11.98
2024-01-09T17:01:32.168Z,6.85
2024-01-09T17:03:59.142Z,10.02
2024-01-09T17:06:25.957Z,13.15
2024-01-09T17:08:53.599Z,14.77
2024-01-09T17:11:20.654Z,15.38
2024-01-09T17:13:47.834Z,16.85
2024-01-09T17:16:14.549Z,18.67
2024-01-09T17:18:42.879Z,19.05
2024-01-09T17:21:10.732Z,18.85
2024-01-09T17:23:37.375Z,19.75
2024-01-09T17:26:04.718Z,21.75
2024-01-09T17:28:32.489Z,23.33
2024-01-09T17:30:59.514Z,22.48
2024-01-09T17:33:26.237Z,24.40
2024-01-09T17:35:53.096Z,26.05
2024-01-09T17:38:19.746Z,26.50
2024-01-09T17:40:46.294Z,30.23
2024-01-09T17:43:12.856Z,29.95
2024-01-09T17:45:40.287Z,28.98
2024-01-09T17:48:08.087Z,25.95
2024-01-09T17:50:34.767Z,32.30
2024-01-09T17:53:01.457Z,26.80
2024-01-09T17:55:28.045Z,29.08
2024-01-09T17:57:54.696Z,27.30
2024-01-09T18:00:21.943Z,24.95
2024-01-09T18:02:48.487Z,24.35
2024-01-09T18:05:15.236Z,23.17
2024-01-09T18:07:42.023Z,20.27
2024-01-09T18:10:09.194Z,18.30
2024-01-09T18:12:35.986Z,17.13
2024-01-09T18:15:03.166Z,17.40
2024-01-09T18:17:33.749Z,15.50
2024-01-09T18:20:00.642Z,16.75
2024-01-09T18:22:27.540Z,18.03
2024-01-09T18:24:54.789Z,24.40
2024-01-09T18:27:21.315Z,17.92
2024-01-09T18:29:47.951Z,19.73
2024-01-09T18:32:16.545Z,18.65
2024-01-09T18:34:43.235Z,22.10
2024-01-09T18:37:09.766Z,20.30
2024-01-09T18:39:37.516Z,27.40
2024-01-09T18:42:05.078Z,23.00
2024-01-09T18:44:31.772Z,24.40
2024-01-09T18:46:58.465Z,21.73
2024-01-09T18:49:25.758Z,27.20
2024-01-09T18:51:52.487Z,33.45
2024-01-09T18:54:19.555Z,29.57
2024-01-09T18:56:48.725Z,32.22
2024-01-09T18:59:17.732Z,30.65
2024-01-09T19:01:44.364Z,30.45
2024-01-09T19:04:11.196Z,25.25
2024-01-09T19:06:37.867Z,28.58
2024-01-09T19:09:08.578Z,27.25
2024-01-09T19:11:35.976Z,27.60
2024-01-09T19:14:02.788Z,29.88
2024-01-09T19:16:29.638Z,24.27
2024-01-09T19:18:56.739Z,25.87
2024-01-09T19:21:23.417Z,23.98
2024-01-09T19:23:49.976Z,24.65
2024-01-09T19:26:16.702Z,23.77
2024-01-09T19:28:43.853Z,24.67
2024-01-09T19:31:10.860Z,30.85
2024-01-09T19:33:38.445Z,26.67
2024-01-09T19:36:12.803Z,23.37
2024-01-09T19:38:41.267Z,24.75
2024-01-09T19:41:19.047Z,32.28
2024-01-09T19:43:45.752Z,40.83
2024-01-09T19:46:12.296Z,32.83
2024-01-09T19:48:39.116Z,33.28
2024-01-09T19:51:09.229Z,35.17
2024-01-09T19:53:36.027Z,28.63
2024-01-09T19:56:04.276Z,31.30
2024-01-09T19:58:31.752Z,31.35
2024-01-09T20:00:58.403Z,28.33
2024-01-09T20:03:25.002Z,29.92
2024-01-09T20:05:51.733Z,28.92
2024-01-09T20:08:18.517Z,27.10
2024-01-09T20:10:45.465Z,25.10
2024-01-09T20:13:11.956Z,24.58
2024-01-09T20:15:38.928Z,20.30
2024-01-09T20:18:05.958Z,24.08
2024-01-09T20:20:32.692Z,24.10
2024-01-09T20:22:59.457Z,23.52
2024-01-09T20:25:27.087Z,22.63
2024-01-09T20:27:57.991Z,20.73
2024-01-09T20:30:24.728Z,33.92
2024-01-09T20:32:51.433Z,39.23
2024-01-09T20:35:20.137Z,38.63
2024-01-09T20:37:46.722Z,35.40
2024-01-09T20:40:13.588Z,34.47
2024-01-09T20:42:40.083Z,39.63
2024-01-09T20:45:07.282Z,35.40
2024-01-09T20:47:35.144Z,30.08
2024-01-09T20:50:02.439Z,29.63
2024-01-09T20:52:29.425Z,26.77
2024-01-09T20:54:56.198Z,27.30
2024-01-09T20:57:22.748Z,29.07
2024-01-09T20:59:49.282Z,28.75
2024-01-09T21:02:16.990Z,32.42
2024-01-09T21:04:44.059Z,32.25
2024-01-09T21:11:27.647Z,24.10
