createdAt,value
2022-09-28T00:01:14.337Z,100.00
2022-09-28T00:03:41.383Z,100.00
2022-09-28T00:06:12.170Z,100.00
2022-09-28T00:08:39.388Z,100.00
2022-09-28T00:11:12.832Z,100.00
2022-09-28T00:13:41.122Z,100.00
2022-09-28T00:16:14.540Z,100.00
2022-09-28T00:18:41.727Z,100.00
2022-09-28T00:21:12.811Z,100.00
2022-09-28T00:24:00.798Z,100.00
2022-09-28T00:26:29.274Z,100.00
2022-09-28T00:28:59.099Z,100.00
2022-09-28T00:31:29.164Z,100.00
2022-09-28T00:34:00.307Z,100.00
2022-09-28T00:36:29.361Z,100.00
2022-09-28T00:38:56.977Z,100.00
2022-09-28T00:41:25.402Z,100.00
2022-09-28T00:43:53.017Z,100.00
2022-09-28T00:46:31.389Z,100.00
2022-09-28T00:49:03.218Z,100.00
2022-09-28T00:51:31.951Z,100.00
2022-09-28T00:54:03.528Z,100.00
2022-09-28T00:56:33.255Z,100.00
2022-09-28T00:59:01.780Z,100.00
2022-09-28T01:01:29.070Z,100.00
2022-09-28T01:03:58.958Z,100.00
2022-09-28T01:06:33.118Z,100.00
2022-09-28T01:09:04.195Z,100.00
2022-09-28T01:11:32.837Z,100.00
2022-09-28T01:14:03.710Z,100.00
2022-09-28T01:17:12.098Z,100.00
2022-09-28T01:20:00.136Z,100.00
2022-09-28T01:22:55.226Z,100.00
2022-09-28T01:25:42.116Z,100.00
2022-09-28T01:28:15.199Z,100.00
2022-09-28T01:30:50.913Z,100.00
2022-09-28T01:33:26.332Z,100.00
2022-09-28T01:36:03.236Z,100.00
2022-09-28T01:38:36.973Z,100.00
2022-09-28T01:41:05.921Z,100.00
2022-09-28T01:43:39.439Z,100.00
2022-09-28T01:46:13.679Z,100.00
2022-09-28T01:48:50.831Z,100.00
2022-09-28T01:51:33.591Z,100.00
2022-09-28T01:54:10.744Z,100.00
2022-09-28T01:56:54.516Z,100.00
2022-09-28T01:59:26.016Z,100.00
2022-09-28T02:01:58.347Z,100.00
2022-09-28T02:04:53.118Z,100.00
2022-09-28T02:07:24.737Z,100.00
2022-09-28T02:10:00.734Z,100.00
2022-09-28T02:12:39.586Z,100.00
2022-09-28T02:15:47.009Z,100.00
2022-09-28T02:18:14.455Z,100.00
2022-09-28T02:20:47.865Z,100.00
2022-09-28T02:23:15.955Z,100.00
2022-09-28T02:25:49.756Z,100.00
2022-09-28T02:28:18.813Z,100.00
2022-09-28T02:30:46.098Z,100.00
2022-09-28T02:33:29.341Z,100.00
2022-09-28T02:35:58.405Z,100.00
2022-09-28T02:38:26.641Z,100.00
2022-09-28T02:41:05.603Z,100.00
2022-09-28T02:43:52.861Z,100.00
2022-09-28T02:46:35.851Z,100.00
2022-09-28T02:49:33.348Z,100.00
2022-09-28T02:52:25.331Z,100.00
2022-09-28T02:55:29.301Z,100.00
2022-09-28T02:58:34.506Z,100.00
2022-09-28T03:01:29.584Z,100.00
2022-09-28T03:04:39.657Z,100.00
2022-09-28T03:07:27.777Z,100.00
2022-09-28T03:10:16.030Z,100.00
2022-09-28T03:12:46.255Z,100.00
2022-09-28T03:15:25.648Z,100.00
2022-09-28T03:17:54.987Z,100.00
2022-09-28T03:20:22.168Z,100.00
2022-09-28T03:23:12.290Z,100.00
2022-09-28T03:25:36.860Z,100.00
2022-09-28T03:28:04.069Z,100.00
2022-09-28T03:30:34.640Z,100.00
2022-09-28T03:33:02.434Z,100.00
2022-09-28T03:35:31.838Z,100.00
2022-09-28T03:37:58.908Z,100.00
2022-09-28T03:40:28.334Z,100.00
2022-09-28T03:42:55.450Z,100.00
2022-09-28T03:45:22.682Z,100.00
2022-09-28T03:47:51.773Z,100.00
2022-09-28T03:50:19.341Z,100.00
2022-09-28T03:52:48.586Z,100.00
2022-09-28T03:55:15.774Z,100.00
2022-09-28T03:57:43.091Z,100.00
2022-09-28T04:00:10.776Z,100.00
2022-09-28T04:02:40.641Z,100.00
2022-09-28T04:05:09.262Z,100.00
2022-09-28T04:07:37.814Z,100.00
2022-09-28T04:10:05.151Z,100.00
2022-09-28T04:12:32.424Z,100.00
2022-09-28T04:14:59.536Z,100.00
2022-09-28T04:17:26.550Z,100.00
2022-09-28T04:19:53.715Z,100.00
2022-09-28T04:22:40.353Z,100.00
2022-09-28T04:25:07.761Z,100.00
2022-09-28T04:27:53.437Z,100.00
2022-09-28T04:30:20.905Z,100.00
2022-09-28T04:32:48.370Z,100.00
2022-09-28T04:35:15.734Z,100.00
2022-09-28T04:37:42.868Z,100.00
2022-09-28T04:40:10.241Z,100.00
2022-09-28T04:42:37.954Z,100.00
2022-09-28T04:45:05.840Z,100.00
2022-09-28T04:47:36.470Z,100.00
2022-09-28T04:50:30.410Z,100.00
2022-09-28T04:53:06.325Z,100.00
2022-09-28T04:55:33.361Z,100.00
2022-09-28T04:58:03.596Z,100.00
2022-09-28T05:00:33.071Z,100.00
2022-09-28T05:03:21.096Z,100.00
2022-09-28T05:06:22.562Z,100.00
2022-09-28T05:08:57.302Z,100.00
2022-09-28T05:11:24.317Z,100.00
2022-09-28T05:13:51.372Z,100.00
2022-09-28T05:16:20.954Z,100.00
2022-09-28T05:19:06.929Z,100.00
2022-09-28T05:21:34.400Z,100.00
2022-09-28T05:24:07.200Z,100.00
2022-09-28T05:26:36.042Z,100.00
2022-09-28T05:29:03.284Z,100.00
2022-09-28T05:31:32.910Z,100.00
2022-09-28T05:34:27.489Z,100.00
2022-09-28T05:36:54.997Z,100.00
2022-09-28T05:39:22.073Z,100.00
2022-09-28T05:41:49.074Z,100.00
2022-09-28T05:44:16.499Z,100.00
2022-09-28T05:46:44.313Z,100.00
2022-09-28T05:49:13.601Z,100.00
2022-09-28T05:51:40.792Z,100.00
2022-09-28T05:54:09.108Z,100.00
2022-09-28T05:56:40.509Z,100.00
2022-09-28T05:59:08.201Z,100.00
2022-09-28T06:01:36.526Z,100.00
2022-09-28T06:04:08.801Z,100.00
2022-09-28T06:06:36.646Z,100.00
2022-09-28T06:09:03.841Z,100.00
2022-09-28T06:11:31.744Z,100.00
2022-09-28T06:14:02.331Z,100.00
2022-09-28T06:16:31.163Z,100.00
2022-09-28T06:18:58.426Z,100.00
2022-09-28T06:21:44.011Z,100.00
2022-09-28T06:24:11.179Z,100.00
2022-09-28T06:26:38.237Z,100.00
2022-09-28T06:29:05.797Z,100.00
2022-09-28T06:31:36.405Z,100.00
2022-09-28T06:34:03.455Z,100.00
2022-09-28T06:36:33.750Z,100.00
2022-09-28T06:39:00.874Z,100.00
2022-09-28T06:41:28.554Z,100.00
2022-09-28T06:43:59.809Z,100.00
2022-09-28T06:46:45.179Z,100.00
2022-09-28T06:49:35.911Z,100.00
2022-09-28T06:52:21.881Z,100.00
2022-09-28T06:55:21.862Z,100.00
2022-09-28T06:58:02.610Z,100.00
2022-09-28T07:00:34.199Z,100.00
2022-09-28T07:03:03.108Z,100.00
2022-09-28T07:05:54.516Z,100.00
2022-09-28T07:08:47.165Z,100.00
2022-09-28T07:11:39.608Z,100.00
2022-09-28T07:14:43.210Z,100.00
2022-09-28T07:17:14.147Z,100.00
2022-09-28T07:19:42.618Z,100.00
2022-09-28T07:22:18.612Z,100.00
2022-09-28T07:24:48.161Z,100.00
2022-09-28T07:27:39.449Z,100.00
2022-09-28T07:30:15.840Z,100.00
2022-09-28T07:33:02.166Z,100.00
2022-09-28T07:35:53.961Z,100.00
2022-09-28T07:38:22.696Z,100.00
2022-09-28T07:41:08.432Z,100.00
2022-09-28T07:43:36.181Z,100.00
2022-09-28T07:46:04.449Z,100.00
2022-09-28T07:48:36.608Z,100.00
2022-09-28T07:51:36.054Z,100.00
2022-09-28T07:54:23.564Z,100.00
2022-09-28T07:57:09.707Z,100.00
2022-09-28T07:59:45.957Z,100.00
2022-09-28T08:02:42.402Z,100.00
2022-09-28T08:05:41.133Z,100.00
2022-09-28T08:08:08.786Z,100.00
2022-09-28T08:10:37.753Z,100.00
2022-09-28T08:13:27.151Z,100.00
2022-09-28T08:16:15.562Z,100.00
2022-09-28T08:18:57.220Z,100.00
2022-09-28T08:21:42.789Z,100.00
2022-09-28T08:24:09.907Z,100.00
2022-09-28T08:26:36.977Z,100.00
2022-09-28T08:29:04.175Z,100.00
2022-09-28T08:31:49.359Z,100.00
2022-09-28T08:34:36.206Z,100.00
2022-09-28T08:37:04.136Z,100.00
2022-09-28T08:39:57.372Z,100.00
2022-09-28T08:42:43.344Z,100.00
2022-09-28T08:45:33.574Z,100.00
2022-09-28T08:48:33.274Z,100.00
2022-09-28T08:51:31.021Z,100.00
2022-09-28T08:54:11.940Z,100.00
2022-09-28T08:57:13.333Z,100.00
2022-09-28T08:59:48.954Z,100.00
2022-09-28T09:02:27.277Z,100.00
2022-09-28T09:05:03.751Z,100.00
2022-09-28T09:07:56.917Z,100.00
2022-09-28T09:10:44.603Z,100.00
2022-09-28T09:13:57.493Z,100.00
2022-09-28T09:16:44.196Z,100.00
2022-09-28T09:19:40.359Z,100.00
2022-09-28T09:22:36.072Z,100.00
2022-09-28T09:25:08.530Z,100.00
2022-09-28T09:28:10.932Z,100.00
2022-09-28T09:31:13.357Z,100.00
2022-09-28T09:34:10.981Z,99.70
2022-09-28T09:36:44.092Z,100.00
2022-09-28T09:40:00.233Z,99.93
2022-09-28T09:43:08.332Z,100.00
2022-09-28T09:46:10.158Z,100.00
2022-09-28T09:49:12.949Z,100.00
2022-09-28T09:52:01.583Z,96.83
2022-09-28T09:54:32.968Z,97.83
2022-09-28T09:57:07.824Z,100.00
2022-09-28T10:00:03.600Z,100.00
2022-09-28T10:02:53.144Z,100.00
2022-09-28T10:05:34.745Z,100.00
2022-09-28T10:08:11.775Z,100.00
2022-09-28T10:10:51.312Z,100.00
2022-09-28T10:13:20.412Z,100.00
2022-09-28T10:15:48.941Z,100.00
2022-09-28T10:18:23.226Z,100.00
2022-09-28T10:21:14.307Z,100.00
2022-09-28T10:23:56.830Z,100.00
2022-09-28T10:26:39.772Z,100.00
2022-09-28T10:29:17.859Z,100.00
2022-09-28T10:31:48.725Z,100.00
2022-09-28T10:34:27.496Z,100.00
2022-09-28T10:37:00.693Z,100.00
2022-09-28T10:39:37.561Z,100.00
2022-09-28T10:42:10.066Z,96.33
2022-09-28T10:45:12.216Z,98.28
2022-09-28T10:47:44.658Z,97.06
2022-09-28T10:50:23.630Z,97.88
2022-09-28T10:53:24.596Z,96.16
2022-09-28T10:56:22.772Z,99.12
2022-09-28T10:58:59.080Z,99.45
2022-09-28T11:01:41.729Z,98.60
2022-09-28T11:04:21.664Z,99.14
2022-09-28T11:06:50.167Z,100.00
2022-09-28T11:09:32.664Z,100.00
2022-09-28T11:12:06.628Z,99.47
2022-09-28T11:14:42.050Z,100.00
2022-09-28T11:17:32.699Z,100.00
2022-09-28T11:20:26.083Z,100.00
2022-09-28T11:22:55.612Z,100.00
2022-09-28T11:25:29.020Z,100.00
2022-09-28T11:28:04.308Z,100.00
2022-09-28T11:30:50.170Z,99.66
2022-09-28T11:33:35.244Z,100.00
2022-09-28T11:36:45.824Z,100.00
2022-09-28T11:39:53.413Z,100.00
2022-09-28T11:43:16.595Z,100.00
2022-09-28T11:46:03.713Z,100.00
2022-09-28T11:48:42.021Z,100.00
2022-09-28T11:51:19.416Z,100.00
2022-09-28T11:53:54.939Z,100.00
2022-09-28T11:56:39.904Z,100.00
2022-09-28T11:59:15.137Z,100.00
2022-09-28T12:01:57.323Z,100.00
2022-09-28T12:04:48.652Z,100.00
2022-09-28T12:07:30.133Z,100.00
2022-09-28T12:10:10.108Z,100.00
2022-09-28T12:12:48.820Z,100.00
2022-09-28T12:15:21.895Z,100.00
2022-09-28T12:17:54.734Z,100.00
2022-09-28T12:20:35.623Z,100.00
2022-09-28T12:23:10.896Z,100.00
2022-09-28T12:25:46.996Z,94.58
2022-09-28T12:28:26.695Z,99.00
2022-09-28T12:30:55.017Z,98.72
2022-09-28T12:33:22.394Z,98.33
2022-09-28T12:36:12.098Z,97.56
2022-09-28T12:38:41.822Z,97.79
2022-09-28T12:41:39.203Z,97.74
2022-09-28T12:44:24.664Z,95.22
2022-09-28T12:47:25.449Z,95.69
2022-09-28T12:50:38.667Z,96.20
2022-09-28T12:53:37.132Z,96.35
2022-09-28T12:56:31.980Z,96.35
2022-09-28T12:59:25.684Z,95.31
2022-09-28T13:02:01.758Z,94.41
2022-09-28T13:04:31.749Z,93.88
2022-09-28T13:07:06.116Z,94.70
2022-09-28T13:09:47.030Z,94.36
2022-09-28T13:12:39.899Z,97.56
2022-09-28T13:15:23.438Z,100.00
2022-09-28T13:18:01.629Z,96.11
2022-09-28T13:20:50.466Z,99.56
2022-09-28T13:23:35.522Z,97.41
2022-09-28T13:26:13.883Z,98.12
2022-09-28T13:28:43.048Z,96.00
2022-09-28T13:31:12.314Z,94.21
2022-09-28T13:33:43.840Z,94.13
2022-09-28T13:36:29.171Z,95.37
2022-09-28T13:38:59.303Z,94.39
2022-09-28T13:41:31.680Z,95.06
2022-09-28T13:44:24.328Z,95.61
2022-09-28T13:47:13.050Z,94.31
2022-09-28T13:50:07.794Z,93.17
2022-09-28T13:52:44.921Z,93.28
2022-09-28T13:55:27.443Z,98.48
2022-09-28T13:58:00.729Z,96.67
2022-09-28T14:00:36.546Z,95.64
2022-09-28T14:03:10.686Z,93.11
2022-09-28T14:05:45.465Z,88.70
2022-09-28T14:08:28.193Z,92.54
2022-09-28T14:11:26.941Z,90.14
2022-09-28T14:14:26.036Z,87.80
2022-09-28T14:17:18.901Z,85.62
2022-09-28T14:20:08.245Z,91.36
2022-09-28T14:22:55.092Z,95.17
2022-09-28T14:25:27.997Z,91.89
2022-09-28T14:28:29.419Z,91.51
2022-09-28T14:30:59.049Z,90.90
2022-09-28T14:33:33.426Z,95.49
2022-09-28T14:36:06.639Z,90.67
2022-09-28T14:39:08.191Z,91.75
2022-09-28T14:41:37.981Z,92.23
2022-09-28T14:44:18.634Z,94.91
2022-09-28T14:46:47.349Z,95.61
2022-09-28T14:49:20.260Z,95.72
2022-09-28T14:51:47.180Z,93.39
2022-09-28T14:54:22.651Z,94.32
2022-09-28T14:57:08.698Z,97.52
2022-09-28T14:59:43.852Z,99.48
2022-09-28T15:02:10.773Z,98.47
2022-09-28T15:04:43.744Z,95.29
2022-09-28T15:07:22.853Z,93.93
2022-09-28T15:09:54.873Z,93.86
2022-09-28T15:12:26.879Z,95.37
2022-09-28T15:15:02.347Z,92.41
2022-09-28T15:17:37.051Z,91.70
2022-09-28T15:20:11.663Z,94.27
2022-09-28T15:22:46.378Z,89.86
2022-09-28T15:25:21.562Z,92.20
2022-09-28T15:27:54.220Z,90.98
2022-09-28T15:30:25.613Z,94.16
2022-09-28T15:32:56.681Z,93.29
2022-09-28T15:35:26.464Z,93.08
2022-09-28T15:37:55.346Z,91.23
2022-09-28T15:40:34.844Z,94.85
2022-09-28T15:43:03.756Z,93.34
2022-09-28T15:45:37.967Z,93.94
2022-09-28T15:48:26.594Z,91.45
2022-09-28T15:51:10.143Z,95.05
2022-09-28T15:54:00.994Z,96.13
2022-09-28T15:56:28.745Z,95.65
2022-09-28T15:59:15.977Z,98.69
2022-09-28T16:01:44.608Z,100.00
2022-09-28T16:04:37.404Z,100.00
2022-09-28T16:07:06.268Z,100.00
2022-09-28T16:09:40.262Z,100.00
2022-09-28T16:12:11.411Z,100.00
2022-09-28T16:14:38.574Z,100.00
2022-09-28T16:17:05.886Z,100.00
2022-09-28T16:19:38.183Z,100.00
2022-09-28T16:22:18.662Z,100.00
2022-09-28T16:24:55.682Z,100.00
2022-09-28T16:27:39.686Z,100.00
2022-09-28T16:30:14.812Z,100.00
2022-09-28T16:32:56.665Z,100.00
2022-09-28T16:35:27.061Z,100.00
2022-09-28T16:38:00.509Z,100.00
2022-09-28T16:40:28.297Z,100.00
2022-09-28T16:42:59.686Z,100.00
2022-09-28T16:45:28.364Z,100.00
2022-09-28T16:47:57.284Z,100.00
2022-09-28T16:50:25.535Z,100.00
2022-09-28T16:53:31.181Z,100.00
2022-09-28T16:55:59.612Z,100.00
2022-09-28T16:58:27.714Z,100.00
2022-09-28T17:00:55.506Z,100.00
2022-09-28T17:03:23.396Z,100.00
2022-09-28T17:05:51.440Z,100.00
2022-09-28T17:08:22.118Z,100.00
2022-09-28T17:11:13.858Z,100.00
2022-09-28T17:13:43.955Z,100.00
2022-09-28T17:16:28.229Z,100.00
2022-09-28T17:19:38.337Z,100.00
2022-09-28T17:22:07.881Z,100.00
2022-09-28T17:24:35.234Z,100.00
2022-09-28T17:27:03.313Z,100.00
2022-09-28T17:29:32.527Z,100.00
2022-09-28T17:31:59.604Z,100.00
2022-09-28T17:34:26.646Z,100.00
2022-09-28T17:36:54.197Z,100.00
2022-09-28T17:39:21.323Z,100.00
2022-09-28T17:41:48.452Z,100.00
2022-09-28T17:44:16.546Z,100.00
2022-09-28T17:46:47.401Z,100.00
2022-09-28T17:49:15.265Z,100.00
2022-09-28T17:51:42.383Z,100.00
2022-09-28T17:54:09.562Z,100.00
2022-09-28T17:56:36.931Z,100.00
2022-09-28T17:59:06.918Z,100.00
2022-09-28T18:01:37.662Z,100.00
2022-09-28T18:04:08.028Z,100.00
2022-09-28T18:06:37.110Z,100.00
2022-09-28T18:09:05.091Z,100.00
2022-09-28T18:11:33.317Z,100.00
2022-09-28T18:14:00.590Z,100.00
2022-09-28T18:16:28.646Z,100.00
2022-09-28T18:18:56.324Z,100.00
2022-09-28T18:21:23.332Z,100.00
2022-09-28T18:23:50.671Z,100.00
2022-09-28T18:26:20.792Z,100.00
2022-09-28T18:28:47.923Z,100.00
2022-09-28T18:31:16.024Z,100.00
2022-09-28T18:33:43.260Z,100.00
2022-09-28T18:36:10.441Z,100.00
2022-09-28T18:38:38.185Z,100.00
2022-09-28T18:41:08.407Z,100.00
2022-09-28T18:43:36.588Z,100.00
2022-09-28T18:46:09.306Z,100.00
2022-09-28T18:48:37.728Z,100.00
2022-09-28T18:51:09.243Z,100.00
2022-09-28T18:53:37.093Z,100.00
2022-09-28T18:56:09.327Z,100.00
2022-09-28T18:58:37.962Z,100.00
2022-09-28T19:01:28.930Z,100.00
2022-09-28T19:03:59.808Z,100.00
2022-09-28T19:06:27.538Z,100.00
2022-09-28T19:08:55.794Z,100.00
2022-09-28T19:11:23.527Z,100.00
2022-09-28T19:13:52.303Z,100.00
2022-09-28T19:16:22.053Z,100.00
2022-09-28T19:18:51.231Z,100.00
2022-09-28T19:21:18.219Z,100.00
2022-09-28T19:23:49.196Z,100.00
2022-09-28T19:26:20.687Z,100.00
2022-09-28T19:28:48.242Z,100.00
2022-09-28T19:31:15.865Z,100.00
2022-09-28T19:33:45.748Z,100.00
2022-09-28T19:36:15.540Z,100.00
2022-09-28T19:38:42.663Z,100.00
2022-09-28T19:41:11.861Z,100.00
2022-09-28T19:43:44.295Z,100.00
2022-09-28T19:46:13.110Z,100.00
2022-09-28T19:48:43.294Z,100.00
2022-09-28T19:51:10.615Z,100.00
2022-09-28T19:53:37.663Z,100.00
2022-09-28T19:56:05.512Z,100.00
2022-09-28T19:58:35.353Z,100.00
2022-09-28T20:01:06.595Z,100.00
2022-09-28T20:03:34.713Z,100.00
2022-09-28T20:06:02.049Z,100.00
2022-09-28T20:08:32.384Z,100.00
2022-09-28T20:11:00.095Z,100.00
2022-09-28T20:13:32.676Z,100.00
2022-09-28T20:16:14.643Z,100.00
2022-09-28T20:18:44.023Z,100.00
2022-09-28T20:21:18.174Z,100.00
2022-09-28T20:23:47.001Z,100.00
2022-09-28T20:26:15.406Z,100.00
2022-09-28T20:28:43.088Z,100.00
2022-09-28T20:31:15.022Z,100.00
2022-09-28T20:33:42.616Z,100.00
2022-09-28T20:36:12.364Z,100.00
2022-09-28T20:38:40.527Z,100.00
2022-09-28T20:41:08.900Z,100.00
2022-09-28T20:43:36.894Z,100.00
2022-09-28T20:46:05.817Z,100.00
2022-09-28T20:48:32.942Z,100.00
2022-09-28T20:51:21.121Z,100.00
2022-09-28T20:53:54.104Z,100.00
2022-09-28T20:56:26.633Z,100.00
2022-09-28T20:58:54.554Z,100.00
2022-09-28T21:01:22.511Z,100.00
2022-09-28T21:03:52.110Z,100.00
2022-09-28T21:06:24.941Z,100.00
2022-09-28T21:08:52.439Z,100.00
2022-09-28T21:11:21.802Z,100.00
2022-09-28T21:13:52.973Z,100.00
2022-09-28T21:16:20.400Z,100.00
2022-09-28T21:18:48.022Z,100.00
2022-09-28T21:21:17.394Z,100.00
2022-09-28T21:23:45.057Z,100.00
2022-09-28T21:26:24.547Z,100.00
2022-09-28T21:28:53.632Z,100.00
2022-09-28T21:31:26.235Z,100.00
2022-09-28T21:33:55.556Z,100.00
2022-09-28T21:36:22.542Z,100.00
2022-09-28T21:38:49.575Z,100.00
2022-09-28T21:41:17.126Z,100.00
2022-09-28T21:43:45.506Z,100.00
2022-09-28T21:46:12.796Z,100.00
2022-09-28T21:48:39.916Z,100.00
2022-09-28T21:51:09.214Z,100.00
2022-09-28T21:53:37.646Z,100.00
2022-09-28T21:56:07.111Z,100.00
2022-09-28T21:58:35.278Z,100.00
2022-09-28T22:01:05.480Z,100.00
2022-09-28T22:03:35.298Z,100.00
2022-09-28T22:06:03.829Z,100.00
2022-09-28T22:08:31.299Z,100.00
2022-09-28T22:11:02.688Z,100.00
2022-09-28T22:13:31.414Z,100.00
2022-09-28T22:15:58.927Z,100.00
2022-09-28T22:18:28.198Z,100.00
2022-09-28T22:21:13.350Z,100.00
2022-09-28T22:23:40.975Z,100.00
2022-09-28T22:26:14.602Z,100.00
2022-09-28T22:28:46.769Z,100.00
2022-09-28T22:31:16.125Z,100.00
2022-09-28T22:33:43.645Z,100.00
2022-09-28T22:36:11.016Z,100.00
2022-09-28T22:38:38.064Z,100.00
2022-09-28T22:41:05.168Z,100.00
2022-09-28T22:43:32.694Z,100.00
2022-09-28T22:46:11.261Z,100.00
2022-09-28T22:48:38.900Z,100.00
2022-09-28T22:51:07.341Z,100.00
2022-09-28T22:53:35.537Z,100.00
2022-09-28T22:56:06.126Z,100.00
2022-09-28T22:58:34.303Z,100.00
2022-09-28T23:01:15.470Z,100.00
2022-09-28T23:03:42.726Z,100.00
2022-09-28T23:06:11.614Z,100.00
2022-09-28T23:08:39.154Z,100.00
2022-09-28T23:11:06.658Z,100.00
2022-09-28T23:13:34.996Z,100.00
2022-09-28T23:16:06.719Z,100.00
2022-09-28T23:18:36.982Z,100.00
2022-09-28T23:21:06.306Z,100.00
2022-09-28T23:23:33.690Z,100.00
2022-09-28T23:26:09.250Z,100.00
2022-09-28T23:28:36.441Z,100.00
2022-09-28T23:31:13.691Z,100.00
2022-09-28T23:33:40.916Z,100.00
2022-09-28T23:36:08.931Z,100.00
2022-09-28T23:38:36.737Z,100.00
2022-09-28T23:41:03.955Z,100.00
2022-09-28T23:43:31.019Z,100.00
2022-09-28T23:45:58.017Z,100.00
2022-09-28T23:48:25.004Z,100.00
2022-09-28T23:50:52.045Z,100.00
2022-09-28T23:53:19.022Z,100.00
2022-09-28T23:55:45.993Z,100.00
2022-09-28T23:58:13.497Z,100.00
