createdAt,value
2018-04-29T00:28:42.133Z,0
2018-04-29T00:38:38.382Z,0
2018-04-29T01:08:38.308Z,0
2018-04-29T01:29:02.506Z,0
2018-04-29T01:38:38.316Z,0
2018-04-29T01:58:38.767Z,0
2018-04-29T02:08:38.358Z,0
2018-04-29T02:28:38.392Z,0
2018-04-29T02:48:38.398Z,0
2018-04-29T02:58:38.405Z,0
2018-04-29T03:18:38.397Z,0
2018-04-29T03:48:38.465Z,48
2018-04-29T03:58:38.436Z,148
2018-04-29T04:18:38.475Z,860
2018-04-29T04:28:56.125Z,1540
2018-04-29T04:38:38.491Z,2616
2018-04-29T04:48:38.484Z,2888
2018-04-29T04:58:38.472Z,2340
2018-04-29T05:08:38.485Z,2404
2018-04-29T05:28:46.029Z,4812
2018-04-29T05:38:38.548Z,7336
2018-04-29T05:48:38.568Z,5532
2018-04-29T06:19:03.012Z,8340
2018-04-29T06:28:38.549Z,10772
2018-04-29T06:38:38.599Z,12332
2018-04-29T07:18:38.647Z,59456
2018-04-29T07:28:38.716Z,57728
2018-04-29T07:38:38.677Z,11972
2018-04-29T07:58:38.681Z,6996
2018-04-29T08:08:38.666Z,6772
2018-04-29T08:18:38.704Z,7928
2018-04-29T08:28:58.789Z,5720
2018-04-29T08:38:38.852Z,9992
2018-04-29T08:48:44.062Z,5860
2018-04-29T08:58:38.639Z,21120
2018-04-29T09:28:38.728Z,9968
2018-04-29T09:58:38.744Z,3592
2018-04-29T10:18:38.728Z,22080
2018-04-29T10:28:38.746Z,15596
2018-04-29T10:38:38.731Z,22816
2018-04-29T10:58:38.752Z,22144
2018-04-29T11:08:38.717Z,17052
2018-04-29T11:38:57.390Z,12704
2018-04-29T11:48:38.798Z,19072
2018-04-29T11:58:39.345Z,17624
2018-04-29T12:08:38.897Z,15256
2018-04-29T12:18:39.821Z,12516
2018-04-29T12:28:38.948Z,9352
2018-04-29T12:38:38.804Z,17492
2018-04-29T12:48:50.499Z,16396
2018-04-29T12:58:38.937Z,15480
2018-04-29T13:08:38.824Z,8632
2018-04-29T13:18:38.906Z,9720
2018-04-29T13:28:38.913Z,10092
2018-04-29T13:38:38.845Z,9184
2018-04-29T13:48:38.834Z,10424
2018-04-29T13:58:38.995Z,6256
2018-04-29T14:08:38.802Z,4868
2018-04-29T14:18:38.857Z,4420
2018-04-29T14:28:38.924Z,7396
2018-04-29T14:38:38.860Z,10420
2018-04-29T14:48:38.839Z,12076
2018-04-29T14:58:38.850Z,7292
2018-04-29T15:08:40.088Z,9936
2018-04-29T15:18:39.064Z,9884
2018-04-29T15:28:38.819Z,7280
2018-04-29T15:38:38.843Z,7240
2018-04-29T15:48:38.853Z,7064
2018-04-29T15:58:38.834Z,5936
2018-04-29T16:08:39.522Z,3852
2018-04-29T16:18:38.868Z,4568
2018-04-29T16:28:38.887Z,4432
2018-04-29T16:38:38.844Z,3132
2018-04-29T16:48:38.846Z,2420
2018-04-29T16:58:38.867Z,2752
2018-04-29T17:08:38.909Z,3032
2018-04-29T17:18:38.855Z,2864
2018-04-29T17:28:39.942Z,2444
2018-04-29T17:38:39.994Z,2860
2018-04-29T17:48:38.971Z,2256
2018-04-29T17:58:38.966Z,2932
2018-04-29T18:08:38.855Z,1644
2018-04-29T18:18:38.824Z,1000
2018-04-29T18:28:38.907Z,664
2018-04-29T18:38:38.969Z,440
2018-04-29T18:48:38.978Z,160
2018-04-29T18:58:38.845Z,64
2018-04-29T19:08:38.916Z,20
2018-04-29T19:18:39.138Z,4
2018-04-29T19:28:38.901Z,0
2018-04-29T19:38:39.404Z,0
2018-04-29T19:48:38.863Z,0
2018-04-29T19:58:38.861Z,0
2018-04-29T20:08:39.003Z,0
2018-04-29T20:18:39.134Z,0
2018-04-29T20:28:39.036Z,0
2018-04-29T20:38:38.926Z,0
2018-04-29T20:48:38.872Z,0
2018-04-29T20:58:38.874Z,0
2018-04-29T21:08:39.782Z,0
2018-04-29T21:18:38.869Z,0
2018-04-29T21:28:38.935Z,0
2018-04-29T21:38:38.834Z,0
2018-04-29T21:48:39.206Z,0
2018-04-29T21:58:39.133Z,0
2018-04-29T22:08:38.906Z,0
2018-04-29T22:18:47.376Z,0
2018-04-29T22:28:38.925Z,0
2018-04-29T22:38:39.209Z,0
2018-04-29T22:48:39.027Z,0
2018-04-29T22:58:39.014Z,0
2018-04-29T23:08:38.821Z,4
2018-04-29T23:18:38.890Z,0
2018-04-29T23:28:38.883Z,0
2018-04-29T23:38:38.958Z,0
2018-04-29T23:48:38.848Z,0
2018-04-29T23:58:39.056Z,0
