createdAt,value
2018-11-13T00:00:05.819Z,15.77
2018-11-13T00:02:34.375Z,15.43
2018-11-13T00:05:02.784Z,14.93
2018-11-13T00:07:31.772Z,16.27
2018-11-13T00:10:01.903Z,15.63
2018-11-13T00:12:30.424Z,13.77
2018-11-13T00:14:58.764Z,15.17
2018-11-13T00:17:27.069Z,14.93
2018-11-13T00:19:55.421Z,15.23
2018-11-13T00:22:23.762Z,15.07
2018-11-13T00:24:52.086Z,16.13
2018-11-13T00:27:20.469Z,15.50
2018-11-13T00:29:48.840Z,15.20
2018-11-13T00:32:17.176Z,14.50
2018-11-13T00:37:39.543Z,15.33
2018-11-13T00:40:09.059Z,15.30
2018-11-13T00:42:37.586Z,16.23
2018-11-13T00:45:06.847Z,15.43
2018-11-13T00:47:35.309Z,15.57
2018-11-13T00:50:03.841Z,16.07
2018-11-13T00:52:32.908Z,16.80
2018-11-13T00:55:02.051Z,16.20
2018-11-13T00:57:30.321Z,14.70
2018-11-13T00:59:58.998Z,15.73
2018-11-13T01:02:27.400Z,15.03
2018-11-13T01:04:56.094Z,15.30
2018-11-13T01:07:24.536Z,14.90
2018-11-13T01:12:47.049Z,16.27
2018-11-13T01:15:16.664Z,15.97
2018-11-13T01:17:45.856Z,16.53
2018-11-13T01:20:15.168Z,16.23
2018-11-13T01:22:43.727Z,16.13
2018-11-13T01:25:13.174Z,16.17
2018-11-13T01:27:41.948Z,15.00
2018-11-13T01:30:12.016Z,16.73
2018-11-13T01:32:41.556Z,16.53
2018-11-13T01:35:12.655Z,15.67
2018-11-13T01:37:41.037Z,15.90
2018-11-13T01:40:12.876Z,15.23
2018-11-13T01:42:42.029Z,15.70
2018-11-13T01:45:12.547Z,16.07
2018-11-13T01:47:41.647Z,14.93
2018-11-13T01:50:10.583Z,14.10
2018-11-13T01:52:38.923Z,14.30
2018-11-13T01:56:48.840Z,13.90
2018-11-13T01:59:17.168Z,13.87
2018-11-13T02:01:45.445Z,13.90
2018-11-13T02:04:13.769Z,15.33
2018-11-13T02:06:42.067Z,15.23
2018-11-13T02:09:10.975Z,15.57
2018-11-13T02:11:39.760Z,15.00
2018-11-13T02:14:08.097Z,15.07
2018-11-13T02:16:36.446Z,15.43
2018-11-13T02:22:01.333Z,16.00
2018-11-13T02:24:29.713Z,16.13
2018-11-13T02:26:58.013Z,15.90
2018-11-13T02:29:26.361Z,16.50
2018-11-13T02:31:54.667Z,17.03
2018-11-13T02:34:23.146Z,16.83
2018-11-13T02:36:51.548Z,17.37
2018-11-13T02:39:19.818Z,17.60
2018-11-13T02:41:48.139Z,17.13
2018-11-13T02:44:16.430Z,17.50
2018-11-13T02:46:44.990Z,17.23
2018-11-13T02:49:13.754Z,17.40
2018-11-13T02:51:42.110Z,18.13
2018-11-13T02:54:10.394Z,18.10
2018-11-13T02:56:38.716Z,18.10
2018-11-13T02:59:07.045Z,17.10
2018-11-13T03:01:35.336Z,17.03
2018-11-13T03:04:03.882Z,17.33
2018-11-13T03:06:37.749Z,18.03
2018-11-13T03:09:07.879Z,17.73
2018-11-13T03:11:36.373Z,17.80
2018-11-13T03:14:04.883Z,17.43
2018-11-13T03:16:33.330Z,17.50
2018-11-13T03:19:01.710Z,17.53
2018-11-13T03:21:30.145Z,17.73
2018-11-13T03:23:58.440Z,17.47
2018-11-13T03:26:27.109Z,17.73
2018-11-13T03:28:55.491Z,18.97
2018-11-13T03:31:23.972Z,19.20
2018-11-13T03:33:52.387Z,19.43
2018-11-13T03:36:20.997Z,18.27
2018-11-13T03:38:49.302Z,18.67
2018-11-13T03:41:17.615Z,19.13
2018-11-13T03:43:46.197Z,19.67
2018-11-13T03:46:16.409Z,19.23
2018-11-13T03:48:44.712Z,19.70
2018-11-13T03:51:13.035Z,19.37
2018-11-13T03:53:41.368Z,19.83
2018-11-13T03:56:09.645Z,19.97
2018-11-13T03:58:37.985Z,19.57
2018-11-13T04:01:06.432Z,20.57
2018-11-13T04:03:34.712Z,19.87
2018-11-13T04:06:03.008Z,20.80
2018-11-13T04:11:24.345Z,19.70
2018-11-13T04:13:52.703Z,19.97
2018-11-13T04:16:20.999Z,19.67
2018-11-13T04:18:49.318Z,20.00
2018-11-13T04:21:17.623Z,19.80
2018-11-13T04:23:45.912Z,20.53
2018-11-13T04:26:14.266Z,19.70
2018-11-13T04:28:42.580Z,20.43
2018-11-13T04:37:00.608Z,19.03
2018-11-13T04:39:28.946Z,20.27
2018-11-13T04:41:57.246Z,20.13
2018-11-13T04:44:25.545Z,19.33
2018-11-13T04:46:53.819Z,19.93
2018-11-13T04:49:22.187Z,18.67
2018-11-13T04:51:50.546Z,19.77
2018-11-13T04:54:18.841Z,19.70
2018-11-13T04:56:47.157Z,19.33
2018-11-13T05:05:01.742Z,20.30
2018-11-13T05:07:30.364Z,21.33
2018-11-13T05:09:58.690Z,21.80
2018-11-13T05:12:27.207Z,22.60
2018-11-13T05:14:55.538Z,21.43
2018-11-13T05:17:23.895Z,21.57
2018-11-13T05:19:52.399Z,21.80
2018-11-13T05:22:20.836Z,21.87
2018-11-13T05:24:49.146Z,21.90
2018-11-13T05:27:18.718Z,21.73
2018-11-13T05:29:47.072Z,22.07
2018-11-13T05:32:15.392Z,21.13
2018-11-13T05:34:43.741Z,20.80
2018-11-13T05:37:12.017Z,21.27
2018-11-13T05:39:40.390Z,21.07
2018-11-13T05:42:08.675Z,22.00
2018-11-13T05:44:37.001Z,20.00
2018-11-13T05:47:05.570Z,19.97
2018-11-13T05:49:34.056Z,19.73
2018-11-13T05:52:02.372Z,20.67
2018-11-13T05:54:30.696Z,20.10
2018-11-13T05:56:59.119Z,20.23
2018-11-13T05:59:27.475Z,20.93
2018-11-13T06:01:55.782Z,19.27
2018-11-13T06:04:24.117Z,21.07
2018-11-13T06:06:52.456Z,20.10
2018-11-13T06:09:21.578Z,21.03
2018-11-13T06:11:50.263Z,20.73
2018-11-13T06:14:18.766Z,20.43
2018-11-13T06:16:47.253Z,19.77
2018-11-13T06:19:15.565Z,19.27
2018-11-13T06:21:43.929Z,19.80
2018-11-13T06:24:12.337Z,18.77
2018-11-13T06:26:41.397Z,18.27
2018-11-13T06:29:09.776Z,17.97
2018-11-13T06:31:38.130Z,17.90
2018-11-13T06:34:06.492Z,16.57
2018-11-13T06:36:35.564Z,17.70
2018-11-13T06:39:05.576Z,15.97
2018-11-13T06:41:34.402Z,15.87
2018-11-13T06:44:02.913Z,16.07
2018-11-13T06:46:31.280Z,15.33
2018-11-13T06:48:59.819Z,16.33
2018-11-13T06:51:28.325Z,16.73
2018-11-13T06:55:08.480Z,16.17
2018-11-13T06:57:36.833Z,16.20
2018-11-13T07:00:06.626Z,15.83
2018-11-13T07:02:35.011Z,15.20
2018-11-13T07:05:04.348Z,15.37
2018-11-13T07:07:32.833Z,14.63
2018-11-13T07:10:02.349Z,13.90
2018-11-13T07:12:30.728Z,14.20
2018-11-13T07:14:59.049Z,13.57
2018-11-13T07:17:27.515Z,13.20
2018-11-13T07:19:55.822Z,12.13
2018-11-13T07:22:24.146Z,11.73
2018-11-13T07:24:52.516Z,11.73
2018-11-13T07:27:20.924Z,11.57
2018-11-13T07:29:49.374Z,10.10
2018-11-13T07:32:17.696Z,11.77
2018-11-13T07:34:46.113Z,10.83
2018-11-13T07:37:14.516Z,9.37
2018-11-13T07:39:43.013Z,11.50
2018-11-13T07:42:11.526Z,11.50
2018-11-13T07:44:39.859Z,11.60
2018-11-13T07:47:08.270Z,10.80
2018-11-13T07:49:37.897Z,10.70
2018-11-13T07:52:06.392Z,9.67
2018-11-13T07:54:37.041Z,9.67
2018-11-13T07:57:06.703Z,8.77
2018-11-13T07:59:35.527Z,8.87
2018-11-13T08:02:03.935Z,8.57
2018-11-13T08:04:33.138Z,7.53
2018-11-13T08:07:01.613Z,7.73
2018-11-13T08:09:30.053Z,5.80
2018-11-13T08:11:58.592Z,5.33
2018-11-13T08:14:26.935Z,6.27
2018-11-13T08:16:55.704Z,6.30
2018-11-13T08:19:24.099Z,5.80
2018-11-13T08:21:52.556Z,4.60
2018-11-13T08:24:21.112Z,5.00
2018-11-13T08:26:49.520Z,4.37
2018-11-13T08:29:17.875Z,3.53
2018-11-13T08:31:46.330Z,3.57
2018-11-13T08:34:14.714Z,3.43
2018-11-13T08:36:43.439Z,3.40
2018-11-13T08:39:12.936Z,2.50
2018-11-13T08:41:42.126Z,2.60
2018-11-13T08:44:11.412Z,2.57
2018-11-13T08:46:41.154Z,2.07
2018-11-13T08:49:09.578Z,2.03
2018-11-13T08:51:38.039Z,1.57
2018-11-13T08:54:06.420Z,1.80
2018-11-13T08:56:34.785Z,1.40
2018-11-13T08:59:03.666Z,1.40
2018-11-13T09:01:32.169Z,1.00
2018-11-13T09:04:00.677Z,1.03
2018-11-13T09:06:29.905Z,1.00
2018-11-13T09:08:58.388Z,0.80
2018-11-13T09:11:26.958Z,1.20
2018-11-13T09:13:55.464Z,0.70
2018-11-13T09:16:24.832Z,1.20
2018-11-13T09:18:53.895Z,0.70
2018-11-13T09:21:26.105Z,1.00
2018-11-13T09:23:55.607Z,0.80
2018-11-13T09:26:24.092Z,0.80
2018-11-13T09:28:52.487Z,0.73
2018-11-13T09:31:21.269Z,0.80
2018-11-13T09:33:49.769Z,0.80
2018-11-13T09:36:18.112Z,0.80
2018-11-13T09:38:46.571Z,0.80
2018-11-13T09:41:15.354Z,1.00
2018-11-13T09:43:44.101Z,0.90
2018-11-13T09:46:12.505Z,0.70
2018-11-13T09:48:41.954Z,0.80
2018-11-13T09:51:10.621Z,0.70
2018-11-13T09:53:39.118Z,0.80
2018-11-13T09:56:08.011Z,1.07
2018-11-13T09:58:36.410Z,1.17
2018-11-13T10:01:05.514Z,1.00
2018-11-13T10:03:34.202Z,1.20
2018-11-13T10:06:02.473Z,1.70
2018-11-13T10:08:32.000Z,1.53
2018-11-13T10:11:00.417Z,1.53
2018-11-13T10:13:28.772Z,1.27
2018-11-13T10:15:57.109Z,1.30
2018-11-13T10:18:25.594Z,1.47
2018-11-13T10:20:54.129Z,1.50
2018-11-13T10:23:22.755Z,1.37
2018-11-13T10:25:51.220Z,1.20
2018-11-13T10:28:21.203Z,1.43
2018-11-13T10:30:49.706Z,1.33
2018-11-13T10:33:18.298Z,1.40
2018-11-13T10:35:46.867Z,1.40
2018-11-13T10:38:15.287Z,1.60
2018-11-13T10:40:43.861Z,1.33
2018-11-13T10:43:13.013Z,1.67
2018-11-13T10:45:41.925Z,1.17
2018-11-13T10:48:10.319Z,1.13
2018-11-13T10:50:38.717Z,1.43
2018-11-13T10:53:07.134Z,1.60
2018-11-13T10:55:35.508Z,1.67
2018-11-13T10:58:03.955Z,1.50
2018-11-13T11:00:38.091Z,1.70
2018-11-13T11:03:10.829Z,1.20
2018-11-13T11:05:39.317Z,1.70
2018-11-13T11:08:07.871Z,1.60
2018-11-13T11:10:38.126Z,1.40
2018-11-13T11:13:07.618Z,1.90
2018-11-13T11:15:36.185Z,1.43
2018-11-13T11:18:04.788Z,1.90
2018-11-13T11:20:33.849Z,1.47
2018-11-13T11:23:02.317Z,2.70
2018-11-13T11:25:31.018Z,1.92
2018-11-13T11:27:59.595Z,2.13
2018-11-13T11:30:28.126Z,2.33
2018-11-13T11:32:56.517Z,1.87
2018-11-13T11:35:25.672Z,1.65
2018-11-13T11:37:56.357Z,1.85
2018-11-13T11:40:25.328Z,2.00
2018-11-13T11:42:54.327Z,2.08
2018-11-13T11:45:23.294Z,1.95
2018-11-13T11:47:52.561Z,1.75
2018-11-13T11:50:22.036Z,1.80
2018-11-13T11:52:51.006Z,1.92
2018-11-13T11:55:19.913Z,2.08
2018-11-13T11:57:48.875Z,1.80
2018-11-13T12:00:19.302Z,2.83
2018-11-13T12:02:48.247Z,2.22
2018-11-13T12:05:17.252Z,2.30
2018-11-13T12:07:47.128Z,1.57
2018-11-13T12:10:16.045Z,1.85
2018-11-13T12:12:44.401Z,2.10
2018-11-13T12:15:14.081Z,2.30
2018-11-13T12:17:44.022Z,2.15
2018-11-13T12:20:14.538Z,2.40
2018-11-13T12:22:43.509Z,2.17
2018-11-13T12:25:14.381Z,1.50
2018-11-13T12:27:43.456Z,1.82
2018-11-13T12:30:15.224Z,2.17
2018-11-13T12:32:46.984Z,1.60
2018-11-13T12:35:16.927Z,2.00
2018-11-13T12:37:45.934Z,2.22
2018-11-13T12:40:17.150Z,2.17
2018-11-13T12:42:47.248Z,1.90
2018-11-13T12:45:16.563Z,2.60
2018-11-13T12:47:46.580Z,2.95
2018-11-13T12:50:16.729Z,3.15
2018-11-13T12:52:46.512Z,1.98
2018-11-13T12:55:16.948Z,1.95
2018-11-13T12:57:47.020Z,2.02
2018-11-13T13:00:19.297Z,2.27
2018-11-13T13:02:48.323Z,2.40
2018-11-13T13:05:17.628Z,2.15
2018-11-13T13:07:46.653Z,2.35
2018-11-13T13:10:18.859Z,2.08
2018-11-13T13:12:49.090Z,2.58
2018-11-13T13:15:18.645Z,2.15
2018-11-13T13:17:47.727Z,2.75
2018-11-13T13:20:21.701Z,1.77
2018-11-13T13:22:50.986Z,2.27
2018-11-13T13:25:22.864Z,2.72
2018-11-13T13:27:51.948Z,2.35
2018-11-13T13:30:21.605Z,2.47
2018-11-13T13:32:50.144Z,2.37
2018-11-13T13:36:05.007Z,2.63
2018-11-13T13:38:34.882Z,2.37
2018-11-13T13:41:04.853Z,2.45
2018-11-13T13:43:34.311Z,2.42
2018-11-13T13:46:03.202Z,2.50
2018-11-13T13:48:32.260Z,2.25
2018-11-13T13:51:01.323Z,2.65
2018-11-13T13:53:30.643Z,2.30
2018-11-13T13:55:59.564Z,2.00
2018-11-13T13:58:28.578Z,2.37
2018-11-13T14:00:58.015Z,2.95
2018-11-13T14:03:26.997Z,2.45
2018-11-13T14:05:56.235Z,1.90
2018-11-13T14:08:25.647Z,2.67
2018-11-13T14:10:54.839Z,2.62
2018-11-13T14:13:23.714Z,2.70
2018-11-13T14:15:52.636Z,2.58
2018-11-13T14:18:21.636Z,2.30
2018-11-13T14:20:50.672Z,2.42
2018-11-13T14:23:19.780Z,2.60
2018-11-13T14:25:48.736Z,2.40
2018-11-13T14:28:17.667Z,2.87
2018-11-13T14:30:47.138Z,3.00
2018-11-13T14:33:16.128Z,2.47
2018-11-13T14:35:47.240Z,2.67
2018-11-13T14:38:16.210Z,2.77
2018-11-13T14:40:47.308Z,2.92
2018-11-13T14:43:16.327Z,1.90
2018-11-13T14:45:46.188Z,2.67
2018-11-13T14:48:15.932Z,2.45
2018-11-13T14:50:50.917Z,2.62
2018-11-13T14:53:20.045Z,2.42
2018-11-13T14:55:49.125Z,2.70
2018-11-13T14:58:18.558Z,2.92
2018-11-13T15:00:47.515Z,2.55
2018-11-13T15:03:17.531Z,3.22
2018-11-13T15:05:46.497Z,3.05
2018-11-13T15:08:16.121Z,2.47
2018-11-13T15:10:47.635Z,2.85
2018-11-13T15:13:17.264Z,3.27
2018-11-13T15:15:45.782Z,3.40
2018-11-13T15:18:14.737Z,2.85
2018-11-13T15:20:44.130Z,2.50
2018-11-13T15:23:14.266Z,3.10
2018-11-13T15:25:43.301Z,2.85
2018-11-13T15:28:12.152Z,2.65
2018-11-13T15:30:42.888Z,3.35
2018-11-13T15:33:14.167Z,3.00
2018-11-13T15:35:42.859Z,3.03
2018-11-13T15:38:11.260Z,3.37
2018-11-13T15:40:39.698Z,3.37
2018-11-13T15:43:08.205Z,2.63
2018-11-13T15:45:36.601Z,2.47
2018-11-13T15:48:06.625Z,2.43
2018-11-13T15:50:36.764Z,2.50
2018-11-13T15:53:07.433Z,3.00
2018-11-13T15:55:35.993Z,2.67
2018-11-13T15:58:04.665Z,3.53
2018-11-13T16:00:34.386Z,2.87
2018-11-13T16:03:07.012Z,2.57
2018-11-13T16:05:37.686Z,3.17
2018-11-13T16:08:07.043Z,3.20
2018-11-13T16:10:35.393Z,2.87
2018-11-13T16:13:03.894Z,3.13
2018-11-13T16:15:32.737Z,2.90
2018-11-13T16:18:03.361Z,2.97
2018-11-13T16:20:32.013Z,3.47
2018-11-13T16:23:00.400Z,3.17
2018-11-13T16:25:28.913Z,3.37
2018-11-13T16:27:57.526Z,2.70
2018-11-13T16:30:27.420Z,3.00
2018-11-13T16:32:56.292Z,2.50
2018-11-13T16:35:25.943Z,3.57
2018-11-13T16:37:55.733Z,3.07
2018-11-13T16:40:25.523Z,2.67
2018-11-13T16:42:53.877Z,2.83
2018-11-13T16:45:23.337Z,2.57
2018-11-13T16:47:52.386Z,2.50
2018-11-13T16:50:24.340Z,3.30
2018-11-13T16:52:52.752Z,2.97
2018-11-13T16:55:26.696Z,3.20
2018-11-13T16:57:56.146Z,2.87
2018-11-13T17:00:25.110Z,2.53
2018-11-13T17:02:53.864Z,2.63
2018-11-13T17:05:23.320Z,2.67
2018-11-13T17:10:28.603Z,3.00
2018-11-13T17:12:57.504Z,2.50
2018-11-13T17:15:27.440Z,3.17
2018-11-13T17:17:57.315Z,4.40
2018-11-13T17:20:26.091Z,3.07
2018-11-13T17:22:54.615Z,3.47
2018-11-13T17:25:24.387Z,2.83
2018-11-13T17:27:53.644Z,2.90
2018-11-13T17:30:24.550Z,3.03
2018-11-13T17:32:54.119Z,3.43
2018-11-13T17:35:24.255Z,2.97
2018-11-13T17:37:53.503Z,3.40
2018-11-13T17:40:23.475Z,2.87
2018-11-13T17:42:53.474Z,2.43
2018-11-13T17:45:23.580Z,3.33
2018-11-13T17:47:52.035Z,2.87
2018-11-13T17:53:13.927Z,2.63
2018-11-13T17:55:42.772Z,2.63
2018-11-13T17:58:14.564Z,2.70
2018-11-13T18:00:44.474Z,3.20
2018-11-13T18:03:13.999Z,2.97
2018-11-13T18:05:43.244Z,3.33
2018-11-13T18:08:12.362Z,2.87
2018-11-13T18:10:42.113Z,3.43
2018-11-13T18:13:10.929Z,2.87
2018-11-13T18:15:39.411Z,3.60
2018-11-13T18:18:08.572Z,3.50
2018-11-13T18:20:38.809Z,3.57
2018-11-13T18:23:07.756Z,2.93
2018-11-13T18:25:36.188Z,2.90
2018-11-13T18:28:05.117Z,2.93
2018-11-13T18:30:35.427Z,3.37
2018-11-13T18:33:04.849Z,2.83
2018-11-13T18:35:34.862Z,3.00
2018-11-13T18:38:05.407Z,2.63
2018-11-13T18:40:34.018Z,3.17
2018-11-13T18:43:02.980Z,3.30
2018-11-13T18:45:32.737Z,4.20
2018-11-13T18:48:04.384Z,4.13
2018-11-13T18:50:38.223Z,3.13
2018-11-13T18:53:06.928Z,4.27
2018-11-13T18:55:35.682Z,4.10
2018-11-13T18:58:04.084Z,5.07
2018-11-13T19:00:33.839Z,4.37
2018-11-13T19:03:03.890Z,5.70
2018-11-13T19:05:32.414Z,4.93
2018-11-13T19:08:01.062Z,4.43
2018-11-13T19:10:47.285Z,4.63
2018-11-13T19:13:17.568Z,4.30
2018-11-13T19:15:51.528Z,4.00
2018-11-13T19:18:21.604Z,3.83
2018-11-13T19:20:50.541Z,4.63
2018-11-13T19:23:20.196Z,4.30
2018-11-13T19:25:48.920Z,3.73
2018-11-13T19:28:17.372Z,3.43
2018-11-13T19:30:45.994Z,4.17
2018-11-13T19:33:14.554Z,3.90
2018-11-13T19:35:43.306Z,3.03
2018-11-13T19:38:11.790Z,3.43
2018-11-13T19:40:40.604Z,3.83
2018-11-13T19:43:10.553Z,3.30
2018-11-13T19:45:39.741Z,4.10
2018-11-13T19:48:08.946Z,3.90
2018-11-13T19:50:38.357Z,3.50
2018-11-13T19:53:07.836Z,3.50
2018-11-13T19:55:36.515Z,4.20
2018-11-13T19:58:05.086Z,3.93
2018-11-13T20:00:36.982Z,4.47
2018-11-13T20:03:07.303Z,4.23
2018-11-13T20:05:35.911Z,3.70
2018-11-13T20:08:05.274Z,3.40
2018-11-13T20:10:34.929Z,4.07
2018-11-13T20:13:04.826Z,4.60
2018-11-13T20:15:34.209Z,4.30
2018-11-13T20:18:03.658Z,4.77
2018-11-13T20:20:33.124Z,4.20
2018-11-13T20:23:02.905Z,4.10
2018-11-13T20:25:32.467Z,4.70
2018-11-13T20:28:01.074Z,4.83
2018-11-13T20:30:31.130Z,4.63
2018-11-13T20:32:59.635Z,5.50
2018-11-13T20:35:28.039Z,5.53
2018-11-13T20:37:57.207Z,4.93
2018-11-13T20:40:31.202Z,4.50
2018-11-13T20:43:01.104Z,4.70
2018-11-13T20:45:30.427Z,4.93
2018-11-13T20:47:59.311Z,5.13
2018-11-13T20:50:31.327Z,5.90
2018-11-13T20:52:59.762Z,6.23
2018-11-13T20:55:28.486Z,5.33
2018-11-13T20:57:57.380Z,5.63
2018-11-13T21:00:29.829Z,6.17
2018-11-13T21:02:58.905Z,5.43
2018-11-13T21:05:27.568Z,5.90
2018-11-13T21:07:56.129Z,5.20
2018-11-13T21:10:31.394Z,5.17
2018-11-13T21:13:00.764Z,5.10
2018-11-13T21:15:29.361Z,5.53
2018-11-13T21:17:58.595Z,5.40
2018-11-13T21:20:27.040Z,6.07
2018-11-13T21:22:55.529Z,5.60
2018-11-13T21:25:24.838Z,6.03
2018-11-13T21:27:55.502Z,5.00
2018-11-13T21:30:26.152Z,6.00
2018-11-13T21:32:55.165Z,8.60
2018-11-13T21:35:23.827Z,6.83
2018-11-13T21:37:53.891Z,5.90
2018-11-13T21:40:23.899Z,5.83
2018-11-13T21:42:54.126Z,5.27
2018-11-13T21:45:23.974Z,6.20
2018-11-13T21:47:52.558Z,7.03
2018-11-13T21:50:23.009Z,6.03
2018-11-13T21:52:51.471Z,7.10
2018-11-13T21:55:21.332Z,6.83
2018-11-13T21:57:49.875Z,7.23
2018-11-13T22:00:22.144Z,6.70
2018-11-13T22:02:53.573Z,6.90
2018-11-13T22:05:23.401Z,7.60
2018-11-13T22:07:52.024Z,7.30
2018-11-13T22:10:20.932Z,7.90
2018-11-13T22:12:49.445Z,8.57
2018-11-13T22:15:20.788Z,8.80
2018-11-13T22:17:49.756Z,8.90
2018-11-13T22:20:19.037Z,9.30
2018-11-13T22:22:48.136Z,10.00
2018-11-13T22:25:19.610Z,8.97
2018-11-13T22:27:49.284Z,9.53
2018-11-13T22:30:18.959Z,9.73
2018-11-13T22:32:48.022Z,9.07
2018-11-13T22:35:17.305Z,9.60
2018-11-13T22:37:46.119Z,9.10
2018-11-13T22:40:21.590Z,9.13
2018-11-13T22:42:50.584Z,8.77
2018-11-13T22:45:22.365Z,8.47
2018-11-13T22:47:51.915Z,8.43
2018-11-13T22:50:23.248Z,8.27
2018-11-13T22:52:52.223Z,8.33
2018-11-13T22:55:21.089Z,8.07
2018-11-13T22:57:50.463Z,8.17
2018-11-13T23:00:24.888Z,7.73
2018-11-13T23:02:54.563Z,8.87
2018-11-13T23:08:17.297Z,8.53
2018-11-13T23:10:45.643Z,8.63
2018-11-13T23:13:14.049Z,8.20
2018-11-13T23:15:42.416Z,8.60
2018-11-13T23:18:10.829Z,8.97
2018-11-13T23:20:39.229Z,8.97
2018-11-13T23:23:07.693Z,9.43
2018-11-13T23:25:36.054Z,9.23
2018-11-13T23:28:04.746Z,8.80
2018-11-13T23:30:33.286Z,8.43
2018-11-13T23:33:01.880Z,9.17
2018-11-13T23:35:30.438Z,8.87
2018-11-13T23:37:59.663Z,9.53
2018-11-13T23:40:28.835Z,8.67
2018-11-13T23:42:57.201Z,9.43
2018-11-13T23:45:26.428Z,9.47
2018-11-13T23:47:55.141Z,9.37
2018-11-13T23:59:09.953Z,9.67
