createdAt,value
2023-03-29T00:00:08.643Z,63.34
2023-03-29T00:02:39.044Z,63.97
2023-03-29T00:05:06.832Z,64.32
2023-03-29T00:07:54.208Z,64.89
2023-03-29T00:10:24.212Z,64.82
2023-03-29T00:12:52.675Z,65.07
2023-03-29T00:15:21.949Z,65.19
2023-03-29T00:17:48.762Z,65.43
2023-03-29T00:20:16.714Z,65.14
2023-03-29T00:22:44.442Z,64.96
2023-03-29T00:25:12.810Z,65.06
2023-03-29T00:27:40.392Z,64.80
2023-03-29T00:30:10.198Z,64.37
2023-03-29T00:32:37.885Z,64.09
2023-03-29T00:35:06.531Z,64.10
2023-03-29T00:37:33.396Z,64.39
2023-03-29T00:40:00.637Z,64.44
2023-03-29T00:42:27.515Z,64.78
2023-03-29T00:45:04.461Z,64.78
2023-03-29T00:47:46.681Z,64.76
2023-03-29T00:50:22.460Z,64.86
2023-03-29T00:52:56.736Z,64.91
2023-03-29T00:55:27.847Z,65.47
2023-03-29T00:57:57.333Z,65.70
2023-03-29T01:00:31.976Z,65.98
2023-03-29T01:03:01.675Z,66.33
2023-03-29T01:05:34.382Z,66.64
2023-03-29T01:08:06.783Z,67.14
2023-03-29T01:10:41.589Z,67.49
2023-03-29T01:13:13.053Z,67.83
2023-03-29T01:15:44.216Z,68.11
2023-03-29T01:18:11.847Z,68.35
2023-03-29T01:20:56.961Z,68.03
2023-03-29T01:23:52.874Z,67.41
2023-03-29T01:26:36.239Z,67.37
2023-03-29T01:29:12.691Z,66.93
2023-03-29T01:31:53.542Z,66.64
2023-03-29T01:34:36.708Z,66.51
2023-03-29T01:37:17.300Z,66.18
2023-03-29T01:39:44.238Z,65.84
2023-03-29T01:42:31.121Z,65.71
2023-03-29T01:45:11.658Z,65.99
2023-03-29T01:47:48.431Z,66.25
2023-03-29T01:50:24.145Z,66.41
2023-03-29T01:52:59.815Z,66.95
2023-03-29T01:55:35.291Z,67.34
2023-03-29T01:58:05.656Z,67.59
2023-03-29T02:00:34.968Z,67.80
2023-03-29T02:03:07.032Z,68.08
2023-03-29T02:05:35.108Z,68.38
2023-03-29T02:08:05.403Z,68.66
2023-03-29T02:10:34.124Z,68.95
2023-03-29T02:13:01.500Z,69.20
2023-03-29T02:15:28.283Z,69.09
2023-03-29T02:17:57.225Z,69.09
2023-03-29T02:20:27.150Z,68.69
2023-03-29T02:23:09.412Z,68.23
2023-03-29T02:25:37.979Z,68.22
2023-03-29T02:28:07.009Z,68.01
2023-03-29T02:30:44.549Z,67.71
2023-03-29T02:33:18.498Z,67.47
2023-03-29T02:35:53.446Z,67.22
2023-03-29T02:38:25.615Z,67.03
2023-03-29T02:40:53.127Z,66.94
2023-03-29T02:43:22.656Z,67.18
2023-03-29T02:45:52.101Z,67.53
2023-03-29T02:48:23.544Z,67.93
2023-03-29T02:50:54.735Z,68.42
2023-03-29T02:53:28.255Z,68.71
2023-03-29T02:55:55.610Z,68.79
2023-03-29T02:58:26.677Z,68.70
2023-03-29T03:00:53.959Z,68.58
2023-03-29T03:03:20.919Z,68.66
2023-03-29T03:05:49.438Z,68.96
2023-03-29T03:08:16.436Z,69.13
2023-03-29T03:10:43.286Z,69.20
2023-03-29T03:13:11.403Z,69.22
2023-03-29T03:15:41.198Z,69.10
2023-03-29T03:18:09.593Z,69.19
2023-03-29T03:20:36.553Z,68.98
2023-03-29T03:23:03.674Z,68.74
2023-03-29T03:25:31.795Z,68.55
2023-03-29T03:27:59.162Z,68.58
2023-03-29T03:30:26.540Z,68.49
2023-03-29T03:32:56.703Z,68.07
2023-03-29T03:35:39.308Z,67.89
2023-03-29T03:38:07.555Z,67.49
2023-03-29T03:40:34.917Z,67.26
2023-03-29T03:43:01.762Z,67.38
2023-03-29T03:45:29.089Z,67.44
2023-03-29T03:48:02.097Z,67.42
2023-03-29T03:50:55.072Z,67.40
2023-03-29T03:53:23.752Z,67.51
2023-03-29T03:56:09.259Z,67.66
2023-03-29T03:58:45.816Z,68.14
2023-03-29T04:01:13.389Z,68.78
2023-03-29T04:03:44.639Z,69.12
2023-03-29T04:06:14.292Z,69.60
2023-03-29T04:08:56.836Z,69.71
2023-03-29T04:11:33.765Z,69.82
2023-03-29T04:14:00.653Z,70.10
2023-03-29T04:16:39.781Z,70.05
2023-03-29T04:19:23.126Z,70.06
2023-03-29T04:21:51.394Z,69.87
2023-03-29T04:24:18.666Z,69.66
2023-03-29T04:26:57.185Z,69.28
2023-03-29T04:29:24.713Z,69.24
2023-03-29T04:31:59.195Z,69.17
2023-03-29T04:34:41.077Z,68.92
2023-03-29T04:37:10.613Z,68.76
2023-03-29T04:39:38.053Z,68.60
2023-03-29T04:42:05.985Z,68.80
2023-03-29T04:44:34.200Z,68.40
2023-03-29T04:47:02.989Z,68.09
2023-03-29T04:49:30.047Z,68.40
2023-03-29T04:52:00.947Z,68.69
2023-03-29T04:54:29.421Z,68.68
2023-03-29T04:57:05.752Z,68.73
2023-03-29T04:59:38.742Z,68.94
2023-03-29T05:02:14.691Z,69.19
2023-03-29T05:04:43.156Z,69.23
2023-03-29T05:07:15.384Z,69.49
2023-03-29T05:09:42.750Z,69.75
2023-03-29T05:12:10.325Z,69.98
2023-03-29T05:14:48.836Z,69.91
2023-03-29T05:17:16.049Z,69.67
2023-03-29T05:19:43.553Z,70.31
2023-03-29T05:22:10.561Z,70.50
2023-03-29T05:24:37.828Z,70.55
2023-03-29T05:27:11.842Z,70.79
2023-03-29T05:29:39.205Z,70.85
2023-03-29T05:32:19.790Z,71.00
2023-03-29T05:34:46.794Z,70.93
2023-03-29T05:37:13.639Z,71.84
2023-03-29T05:39:49.852Z,73.46
2023-03-29T05:42:22.552Z,74.45
2023-03-29T05:44:54.679Z,74.53
2023-03-29T05:47:21.662Z,74.47
2023-03-29T05:49:48.421Z,74.33
2023-03-29T05:52:20.852Z,73.76
2023-03-29T05:54:47.739Z,73.34
2023-03-29T05:57:15.266Z,72.57
2023-03-29T05:59:42.471Z,71.81
2023-03-29T06:02:11.748Z,70.90
2023-03-29T06:04:43.487Z,69.85
2023-03-29T06:07:25.734Z,69.15
2023-03-29T06:10:09.715Z,68.20
2023-03-29T06:12:38.151Z,67.15
2023-03-29T06:15:06.558Z,66.53
2023-03-29T06:17:39.674Z,65.29
2023-03-29T06:20:11.916Z,64.32
2023-03-29T06:22:41.992Z,62.67
2023-03-29T06:25:11.222Z,61.19
2023-03-29T06:27:38.706Z,60.17
2023-03-29T06:30:06.311Z,58.23
2023-03-29T06:32:35.113Z,57.37
2023-03-29T06:35:09.964Z,56.00
2023-03-29T06:37:49.498Z,54.79
2023-03-29T06:40:23.059Z,53.64
2023-03-29T06:42:51.070Z,52.91
2023-03-29T06:45:36.466Z,51.78
2023-03-29T06:48:08.007Z,50.26
2023-03-29T06:50:36.012Z,49.26
2023-03-29T06:53:09.511Z,48.80
2023-03-29T06:55:36.447Z,48.32
2023-03-29T06:58:20.681Z,47.60
2023-03-29T07:00:47.667Z,46.80
2023-03-29T07:03:23.602Z,46.36
2023-03-29T07:05:53.072Z,46.19
2023-03-29T07:08:21.428Z,44.81
2023-03-29T07:10:54.277Z,44.28
2023-03-29T07:13:36.685Z,43.91
2023-03-29T07:16:05.093Z,43.58
2023-03-29T07:18:46.115Z,43.28
2023-03-29T07:21:21.246Z,42.70
2023-03-29T07:23:48.037Z,42.34
2023-03-29T07:26:28.616Z,41.88
2023-03-29T07:28:57.195Z,40.51
2023-03-29T07:31:24.227Z,38.96
2023-03-29T07:33:56.200Z,38.06
2023-03-29T07:36:25.402Z,36.77
2023-03-29T07:38:55.149Z,36.79
2023-03-29T07:41:23.655Z,35.84
2023-03-29T07:43:55.904Z,35.22
2023-03-29T07:46:25.261Z,35.14
2023-03-29T07:48:52.306Z,34.46
2023-03-29T07:51:20.156Z,34.35
2023-03-29T07:53:49.897Z,33.61
2023-03-29T07:56:32.428Z,33.68
2023-03-29T07:59:11.938Z,33.91
2023-03-29T08:01:41.214Z,33.33
2023-03-29T08:04:23.736Z,32.84
2023-03-29T08:07:06.488Z,32.09
2023-03-29T08:09:50.432Z,31.46
2023-03-29T08:12:17.636Z,32.39
2023-03-29T08:14:44.542Z,30.87
2023-03-29T08:17:24.793Z,30.32
2023-03-29T08:19:52.482Z,29.95
2023-03-29T08:22:23.143Z,29.87
2023-03-29T08:25:07.266Z,29.87
2023-03-29T08:27:39.909Z,29.72
2023-03-29T08:30:09.698Z,30.29
2023-03-29T08:32:38.486Z,30.19
2023-03-29T08:35:08.811Z,29.42
2023-03-29T08:37:40.795Z,29.00
2023-03-29T08:40:08.651Z,28.72
2023-03-29T08:43:11.140Z,29.79
2023-03-29T08:46:09.955Z,30.59
2023-03-29T08:48:44.223Z,30.67
2023-03-29T08:51:19.572Z,28.20
2023-03-29T08:53:52.748Z,28.94
2023-03-29T08:56:34.034Z,28.66
2023-03-29T08:59:01.498Z,28.32
2023-03-29T09:01:35.545Z,28.57
2023-03-29T09:04:09.175Z,27.49
2023-03-29T09:06:49.749Z,27.49
2023-03-29T09:09:22.867Z,27.03
2023-03-29T09:12:01.743Z,28.25
2023-03-29T09:14:46.400Z,28.16
2023-03-29T09:17:20.362Z,27.78
2023-03-29T09:19:48.397Z,28.60
2023-03-29T09:22:17.616Z,28.40
2023-03-29T09:25:15.394Z,29.64
2023-03-29T09:28:14.468Z,27.74
2023-03-29T09:31:03.976Z,28.92
2023-03-29T09:33:49.818Z,28.40
2023-03-29T09:36:42.157Z,29.00
2023-03-29T09:39:13.347Z,28.73
2023-03-29T09:41:48.154Z,30.01
2023-03-29T09:44:30.257Z,28.33
2023-03-29T09:47:19.367Z,29.28
2023-03-29T09:49:49.628Z,30.92
2023-03-29T09:52:18.248Z,30.00
2023-03-29T09:54:52.532Z,29.93
2023-03-29T09:57:35.348Z,30.73
2023-03-29T10:00:06.083Z,30.79
2023-03-29T10:02:41.010Z,31.41
2023-03-29T10:05:16.491Z,31.82
2023-03-29T10:07:49.019Z,33.56
2023-03-29T10:10:22.196Z,33.29
2023-03-29T10:12:51.876Z,31.20
2023-03-29T10:15:29.257Z,31.17
2023-03-29T10:18:04.477Z,31.45
2023-03-29T10:20:36.519Z,30.85
2023-03-29T10:23:06.931Z,30.52
2023-03-29T10:25:42.551Z,30.76
2023-03-29T10:28:21.246Z,29.73
2023-03-29T10:30:54.423Z,31.15
2023-03-29T10:33:24.541Z,30.55
2023-03-29T10:35:52.491Z,30.59
2023-03-29T10:38:23.087Z,31.42
2023-03-29T10:40:53.278Z,31.17
2023-03-29T10:43:20.256Z,31.54
2023-03-29T10:45:50.010Z,31.81
2023-03-29T10:48:18.170Z,32.42
2023-03-29T10:50:50.541Z,31.46
2023-03-29T10:53:33.709Z,30.34
2023-03-29T10:56:23.212Z,30.71
2023-03-29T10:58:58.689Z,30.81
2023-03-29T11:01:44.946Z,31.31
2023-03-29T11:04:20.967Z,30.19
2023-03-29T11:07:03.833Z,31.74
2023-03-29T11:09:50.016Z,33.46
2023-03-29T11:12:28.069Z,31.71
2023-03-29T11:15:09.720Z,30.87
2023-03-29T11:18:01.823Z,30.46
2023-03-29T11:20:44.181Z,31.22
2023-03-29T11:23:42.962Z,31.32
2023-03-29T11:26:36.857Z,30.51
2023-03-29T11:29:11.043Z,30.35
2023-03-29T11:31:39.298Z,29.53
2023-03-29T11:34:08.058Z,29.69
2023-03-29T11:36:41.470Z,29.51
2023-03-29T11:39:09.589Z,29.28
2023-03-29T11:41:39.908Z,29.62
2023-03-29T11:44:11.581Z,30.42
2023-03-29T11:46:50.345Z,29.09
2023-03-29T11:49:32.337Z,28.18
2023-03-29T11:52:10.558Z,29.13
2023-03-29T11:54:40.542Z,29.32
2023-03-29T11:57:23.754Z,28.93
2023-03-29T12:00:12.452Z,28.36
2023-03-29T12:02:55.527Z,27.65
2023-03-29T12:05:28.260Z,28.35
2023-03-29T12:08:03.735Z,27.54
2023-03-29T12:10:35.547Z,27.95
2023-03-29T12:13:08.241Z,26.13
2023-03-29T12:15:49.462Z,26.09
2023-03-29T12:18:36.903Z,25.11
2023-03-29T12:21:10.760Z,24.38
2023-03-29T12:23:38.613Z,23.95
2023-03-29T12:26:22.061Z,23.96
2023-03-29T12:29:20.129Z,22.86
2023-03-29T12:32:02.735Z,24.13
2023-03-29T12:34:53.449Z,23.77
2023-03-29T12:37:54.613Z,23.95
2023-03-29T12:40:46.066Z,23.26
2023-03-29T12:43:33.189Z,23.76
2023-03-29T12:46:21.026Z,23.39
2023-03-29T12:48:53.242Z,23.73
2023-03-29T12:51:24.081Z,23.17
2023-03-29T12:53:53.708Z,23.14
2023-03-29T12:56:34.927Z,23.44
2023-03-29T12:59:16.556Z,23.68
2023-03-29T13:01:59.023Z,24.39
2023-03-29T13:04:38.801Z,23.72
2023-03-29T13:07:07.249Z,24.77
2023-03-29T13:09:48.188Z,25.26
2023-03-29T13:12:22.467Z,24.76
2023-03-29T13:14:54.840Z,25.33
2023-03-29T13:17:37.342Z,25.76
2023-03-29T13:20:34.903Z,26.02
2023-03-29T13:23:18.211Z,26.24
2023-03-29T13:25:47.056Z,26.99
2023-03-29T13:28:35.784Z,28.71
2023-03-29T13:31:03.527Z,28.71
2023-03-29T13:33:52.756Z,28.56
2023-03-29T13:36:34.609Z,28.75
2023-03-29T13:39:05.574Z,29.42
2023-03-29T13:41:47.124Z,28.94
2023-03-29T13:44:23.803Z,29.05
2023-03-29T13:47:03.622Z,28.69
2023-03-29T13:49:34.020Z,28.80
2023-03-29T13:52:07.261Z,29.57
2023-03-29T13:54:42.095Z,30.18
2023-03-29T13:57:12.841Z,30.54
2023-03-29T13:59:55.115Z,29.49
2023-03-29T14:02:32.545Z,30.30
2023-03-29T14:05:02.319Z,29.74
2023-03-29T14:07:32.721Z,30.01
2023-03-29T14:10:01.290Z,31.18
2023-03-29T14:12:37.762Z,30.53
2023-03-29T14:15:07.028Z,30.58
2023-03-29T14:17:36.455Z,30.82
2023-03-29T14:20:09.160Z,31.06
2023-03-29T14:22:36.076Z,31.53
2023-03-29T14:25:12.001Z,31.31
2023-03-29T14:27:38.778Z,30.79
2023-03-29T14:30:23.254Z,31.18
2023-03-29T14:32:51.647Z,29.47
2023-03-29T14:35:19.342Z,30.72
2023-03-29T14:37:46.576Z,30.47
2023-03-29T14:40:20.072Z,30.50
2023-03-29T14:42:48.790Z,29.99
2023-03-29T14:45:18.307Z,30.10
2023-03-29T14:47:47.400Z,30.18
2023-03-29T14:50:31.032Z,29.66
2023-03-29T14:53:00.828Z,29.68
2023-03-29T14:55:28.063Z,30.43
2023-03-29T14:57:55.683Z,30.09
2023-03-29T15:00:30.223Z,29.63
2023-03-29T15:03:01.494Z,29.32
2023-03-29T15:05:34.016Z,29.44
2023-03-29T15:08:03.169Z,30.08
2023-03-29T15:10:38.825Z,30.16
2023-03-29T15:13:08.091Z,29.97
2023-03-29T15:15:38.559Z,30.89
2023-03-29T15:18:07.887Z,30.67
2023-03-29T15:20:38.354Z,31.61
2023-03-29T15:23:21.178Z,31.74
2023-03-29T15:25:53.966Z,32.13
2023-03-29T15:28:26.485Z,32.70
2023-03-29T15:31:07.333Z,32.02
2023-03-29T15:33:38.025Z,32.44
2023-03-29T15:36:07.308Z,31.96
2023-03-29T15:38:43.099Z,32.39
2023-03-29T15:41:13.734Z,32.36
2023-03-29T15:43:42.073Z,32.56
2023-03-29T15:46:12.320Z,33.10
2023-03-29T15:48:39.505Z,33.37
2023-03-29T15:51:07.157Z,33.05
2023-03-29T15:53:35.595Z,33.46
2023-03-29T15:56:07.521Z,34.30
2023-03-29T15:58:35.675Z,35.11
2023-03-29T16:01:34.768Z,34.99
2023-03-29T16:04:04.747Z,35.51
2023-03-29T16:06:32.354Z,35.15
2023-03-29T16:08:59.544Z,36.07
2023-03-29T16:11:28.467Z,35.91
2023-03-29T16:13:56.774Z,35.96
2023-03-29T16:16:24.248Z,36.00
2023-03-29T16:18:51.243Z,36.49
2023-03-29T16:21:19.997Z,36.70
2023-03-29T16:23:47.244Z,37.23
2023-03-29T16:26:16.376Z,36.88
2023-03-29T16:28:43.869Z,37.63
2023-03-29T16:31:13.019Z,37.90
2023-03-29T16:33:41.143Z,38.41
2023-03-29T16:36:08.978Z,38.52
2023-03-29T16:38:36.236Z,38.75
2023-03-29T16:41:03.036Z,39.24
2023-03-29T16:43:29.937Z,39.70
2023-03-29T16:45:57.235Z,39.45
2023-03-29T16:48:24.444Z,39.20
2023-03-29T16:50:51.344Z,39.64
2023-03-29T16:53:18.825Z,40.27
2023-03-29T16:55:46.471Z,39.66
2023-03-29T16:58:13.417Z,40.85
2023-03-29T17:00:40.966Z,40.08
2023-03-29T17:03:08.180Z,40.11
2023-03-29T17:05:41.383Z,40.10
2023-03-29T17:08:10.245Z,40.65
2023-03-29T17:10:40.873Z,41.53
2023-03-29T17:13:24.089Z,41.89
2023-03-29T17:15:52.446Z,43.20
2023-03-29T17:18:21.164Z,44.57
2023-03-29T17:20:50.703Z,43.79
2023-03-29T17:23:17.944Z,44.25
2023-03-29T17:25:44.875Z,45.27
2023-03-29T17:28:11.713Z,46.33
2023-03-29T17:30:39.003Z,47.46
2023-03-29T17:33:08.218Z,48.60
2023-03-29T17:35:35.270Z,49.52
2023-03-29T17:38:02.971Z,50.50
2023-03-29T17:40:29.807Z,51.22
2023-03-29T17:42:56.530Z,52.20
2023-03-29T17:45:23.367Z,52.50
2023-03-29T17:47:50.393Z,52.48
2023-03-29T17:50:17.606Z,52.60
2023-03-29T17:52:59.718Z,52.83
2023-03-29T17:55:27.467Z,53.07
2023-03-29T17:57:54.471Z,54.12
2023-03-29T18:00:21.595Z,55.75
2023-03-29T18:02:48.505Z,55.48
2023-03-29T18:05:15.553Z,56.31
2023-03-29T18:07:42.417Z,56.51
2023-03-29T18:10:09.648Z,56.41
2023-03-29T18:12:36.712Z,55.78
2023-03-29T18:15:03.775Z,55.63
2023-03-29T18:17:31.372Z,55.40
2023-03-29T18:20:13.662Z,55.07
2023-03-29T18:22:56.180Z,55.12
2023-03-29T18:25:24.144Z,55.21
2023-03-29T18:27:51.395Z,55.17
2023-03-29T18:30:18.522Z,55.37
2023-03-29T18:32:45.482Z,55.95
2023-03-29T18:35:12.292Z,56.31
2023-03-29T18:37:39.034Z,56.41
2023-03-29T18:40:08.403Z,57.62
2023-03-29T18:42:35.154Z,58.25
2023-03-29T18:45:02.667Z,58.56
2023-03-29T18:47:29.554Z,59.19
2023-03-29T18:49:56.831Z,59.00
2023-03-29T18:52:23.676Z,59.07
2023-03-29T18:54:50.528Z,59.48
2023-03-29T18:57:17.725Z,59.46
2023-03-29T18:59:44.475Z,59.92
2023-03-29T19:02:11.302Z,59.91
2023-03-29T19:04:38.045Z,60.33
2023-03-29T19:07:04.844Z,60.48
2023-03-29T19:09:31.744Z,60.62
2023-03-29T19:11:58.619Z,60.93
2023-03-29T19:14:25.511Z,61.23
2023-03-29T19:16:52.962Z,61.47
2023-03-29T19:19:22.556Z,61.82
2023-03-29T19:21:49.638Z,63.26
2023-03-29T19:24:16.978Z,62.97
2023-03-29T19:26:44.792Z,63.03
2023-03-29T19:29:11.949Z,63.23
2023-03-29T19:31:39.019Z,63.09
2023-03-29T19:34:07.050Z,63.26
2023-03-29T19:36:34.056Z,63.80
2023-03-29T19:39:01.384Z,64.27
2023-03-29T19:41:28.505Z,64.20
2023-03-29T19:43:55.501Z,64.81
2023-03-29T19:46:22.968Z,65.38
2023-03-29T19:48:51.794Z,65.19
2023-03-29T19:51:19.747Z,64.90
2023-03-29T19:53:47.326Z,64.46
2023-03-29T19:56:15.856Z,64.46
2023-03-29T19:58:42.663Z,64.57
2023-03-29T20:01:09.914Z,64.32
2023-03-29T20:03:36.808Z,64.43
2023-03-29T20:06:04.639Z,64.91
2023-03-29T20:08:31.498Z,65.02
2023-03-29T20:10:59.822Z,65.77
2023-03-29T20:13:37.574Z,66.01
2023-03-29T20:16:07.602Z,66.27
2023-03-29T20:18:34.599Z,66.40
2023-03-29T20:21:02.223Z,66.76
2023-03-29T20:23:30.003Z,66.59
2023-03-29T20:25:57.159Z,66.35
2023-03-29T20:28:24.724Z,66.46
2023-03-29T20:30:53.047Z,66.18
2023-03-29T20:33:21.289Z,66.09
2023-03-29T20:35:49.457Z,65.86
2023-03-29T20:38:17.315Z,65.38
2023-03-29T20:40:44.910Z,65.18
2023-03-29T20:43:13.556Z,64.82
2023-03-29T20:45:52.745Z,64.48
2023-03-29T20:48:23.304Z,64.49
2023-03-29T20:50:51.462Z,64.10
2023-03-29T20:53:20.516Z,63.54
2023-03-29T20:55:48.136Z,63.45
2023-03-29T20:58:15.935Z,63.44
2023-03-29T21:00:43.709Z,63.27
2023-03-29T21:03:11.239Z,63.13
2023-03-29T21:05:39.084Z,63.04
2023-03-29T21:08:06.229Z,63.06
2023-03-29T21:10:33.440Z,62.42
2023-03-29T21:13:02.713Z,61.97
2023-03-29T21:15:30.839Z,61.78
2023-03-29T21:17:58.355Z,61.01
2023-03-29T21:20:25.861Z,60.59
2023-03-29T21:22:52.621Z,60.38
2023-03-29T21:25:19.827Z,59.68
2023-03-29T21:27:46.574Z,59.52
2023-03-29T21:30:13.741Z,59.22
2023-03-29T21:32:41.149Z,58.71
2023-03-29T21:35:08.847Z,58.79
2023-03-29T21:37:36.252Z,58.91
2023-03-29T21:40:08.313Z,58.99
2023-03-29T21:42:35.418Z,58.81
2023-03-29T21:45:03.100Z,58.88
2023-03-29T21:47:30.208Z,58.76
2023-03-29T21:49:57.075Z,58.93
2023-03-29T21:52:23.881Z,58.66
2023-03-29T21:54:50.833Z,59.45
2023-03-29T21:57:17.786Z,59.71
2023-03-29T21:59:44.564Z,59.40
2023-03-29T22:02:11.750Z,59.66
2023-03-29T22:04:38.817Z,59.97
2023-03-29T22:07:06.721Z,60.24
2023-03-29T22:09:35.721Z,60.39
2023-03-29T22:12:03.959Z,60.54
2023-03-29T22:14:35.374Z,60.47
2023-03-29T22:17:06.176Z,60.42
2023-03-29T22:19:39.370Z,60.75
2023-03-29T22:22:07.380Z,60.68
2023-03-29T22:24:34.204Z,61.47
2023-03-29T22:27:00.953Z,61.51
2023-03-29T22:29:27.713Z,61.93
2023-03-29T22:31:54.579Z,61.72
2023-03-29T22:34:21.371Z,61.76
2023-03-29T22:36:48.266Z,61.46
2023-03-29T22:39:15.167Z,61.43
2023-03-29T22:41:42.295Z,61.39
2023-03-29T22:44:09.385Z,61.18
2023-03-29T22:46:36.744Z,60.28
2023-03-29T22:49:03.936Z,59.99
2023-03-29T22:51:30.751Z,59.45
2023-03-29T22:53:57.658Z,59.17
2023-03-29T22:56:24.895Z,59.00
2023-03-29T22:58:51.900Z,59.33
2023-03-29T23:01:18.745Z,59.20
2023-03-29T23:03:45.530Z,59.31
2023-03-29T23:06:12.731Z,59.42
2023-03-29T23:08:39.643Z,59.31
2023-03-29T23:11:07.526Z,58.98
2023-03-29T23:13:35.370Z,58.40
2023-03-29T23:16:03.926Z,58.27
2023-03-29T23:18:34.931Z,57.91
2023-03-29T23:21:02.728Z,57.30
2023-03-29T23:23:30.030Z,57.30
2023-03-29T23:25:57.310Z,57.01
2023-03-29T23:28:27.601Z,56.55
2023-03-29T23:30:55.555Z,56.20
2023-03-29T23:33:23.371Z,56.02
2023-03-29T23:35:50.494Z,56.19
2023-03-29T23:38:17.360Z,56.55
2023-03-29T23:40:44.190Z,56.98
2023-03-29T23:43:11.270Z,57.25
2023-03-29T23:45:38.073Z,57.55
2023-03-29T23:48:05.142Z,57.71
2023-03-29T23:50:31.963Z,57.67
2023-03-29T23:52:58.744Z,58.22
2023-03-29T23:55:25.471Z,58.09
2023-03-29T23:57:52.326Z,57.88
