createdAt,value
2018-06-28T00:02:23.290Z,12.40
2018-06-28T00:04:51.635Z,13.00
2018-06-28T00:07:19.963Z,12.33
2018-06-28T00:09:48.341Z,12.87
2018-06-28T00:12:18.309Z,13.03
2018-06-28T00:14:46.653Z,13.70
2018-06-28T00:17:14.991Z,12.97
2018-06-28T00:19:43.298Z,12.67
2018-06-28T00:22:12.010Z,13.00
2018-06-28T00:24:40.324Z,12.57
2018-06-28T00:27:08.638Z,12.43
2018-06-28T00:29:36.976Z,12.43
2018-06-28T00:32:05.848Z,12.67
2018-06-28T00:34:34.167Z,12.63
2018-06-28T00:37:02.630Z,12.47
2018-06-28T00:39:30.936Z,12.23
2018-06-28T00:41:59.266Z,12.37
2018-06-28T00:44:27.614Z,11.60
2018-06-28T00:46:56.282Z,11.97
2018-06-28T00:49:24.613Z,11.80
2018-06-28T00:51:52.963Z,12.83
2018-06-28T00:54:21.604Z,12.30
2018-06-28T00:56:50.187Z,13.00
2018-06-28T00:59:18.516Z,13.33
2018-06-28T01:01:46.812Z,12.67
2018-06-28T01:04:15.121Z,13.43
2018-06-28T01:06:43.499Z,13.00
2018-06-28T01:09:12.829Z,12.87
2018-06-28T01:11:41.499Z,13.17
2018-06-28T01:14:09.901Z,13.13
2018-06-28T01:16:38.408Z,13.47
2018-06-28T01:19:07.422Z,14.17
2018-06-28T01:21:35.757Z,13.37
2018-06-28T01:24:04.362Z,14.17
2018-06-28T01:26:33.046Z,14.60
2018-06-28T01:29:01.571Z,14.47
2018-06-28T01:31:29.896Z,14.93
2018-06-28T01:33:58.212Z,14.03
2018-06-28T01:36:26.893Z,14.30
2018-06-28T01:38:55.326Z,14.40
2018-06-28T01:41:23.970Z,13.97
2018-06-28T01:43:52.274Z,15.33
2018-06-28T01:46:20.609Z,15.07
2018-06-28T01:48:48.895Z,15.10
2018-06-28T01:51:17.235Z,15.37
2018-06-28T01:53:45.519Z,15.30
2018-06-28T01:56:14.203Z,15.50
2018-06-28T01:58:42.774Z,16.23
2018-06-28T02:01:11.120Z,15.00
2018-06-28T02:03:39.776Z,16.90
2018-06-28T02:06:08.090Z,15.93
2018-06-28T02:08:36.451Z,17.03
2018-06-28T02:11:04.774Z,15.40
2018-06-28T02:13:33.107Z,16.80
2018-06-28T02:16:01.444Z,15.93
2018-06-28T02:18:29.783Z,17.80
2018-06-28T02:20:58.163Z,16.13
2018-06-28T02:23:26.524Z,16.43
2018-06-28T02:25:55.187Z,16.87
2018-06-28T02:28:23.521Z,17.67
2018-06-28T02:30:51.883Z,17.97
2018-06-28T02:33:20.502Z,17.83
2018-06-28T02:35:48.827Z,17.83
2018-06-28T02:38:17.162Z,16.97
2018-06-28T02:40:45.842Z,16.90
2018-06-28T02:43:14.146Z,17.43
2018-06-28T02:45:42.487Z,17.53
2018-06-28T02:48:11.036Z,17.97
2018-06-28T02:50:39.363Z,18.10
2018-06-28T02:54:37.144Z,18.37
2018-06-28T02:57:05.818Z,17.60
2018-06-28T02:59:34.175Z,18.73
2018-06-28T03:02:02.556Z,20.10
2018-06-28T03:04:30.859Z,19.30
2018-06-28T03:06:59.215Z,19.83
2018-06-28T03:09:27.463Z,18.60
2018-06-28T03:11:55.786Z,18.70
2018-06-28T03:14:24.115Z,21.03
2018-06-28T03:16:52.469Z,20.23
2018-06-28T03:19:20.764Z,19.27
2018-06-28T03:21:49.091Z,20.03
2018-06-28T03:24:17.647Z,20.60
2018-06-28T03:26:46.038Z,20.20
2018-06-28T03:29:14.520Z,20.40
2018-06-28T03:31:42.819Z,21.77
2018-06-28T03:34:11.182Z,19.33
2018-06-28T03:36:39.769Z,20.17
2018-06-28T03:39:11.020Z,20.13
2018-06-28T03:41:39.609Z,19.37
2018-06-28T03:44:08.239Z,20.20
2018-06-28T03:46:36.573Z,20.03
2018-06-28T03:49:05.251Z,20.13
2018-06-28T03:51:33.586Z,20.47
2018-06-28T03:54:01.911Z,20.67
2018-06-28T03:56:30.268Z,18.27
2018-06-28T03:58:58.628Z,19.20
2018-06-28T04:01:26.910Z,19.07
2018-06-28T04:03:55.323Z,19.23
2018-06-28T04:06:23.688Z,19.80
2018-06-28T04:08:52.568Z,18.40
2018-06-28T04:11:20.923Z,18.03
2018-06-28T04:13:49.246Z,19.43
2018-06-28T04:16:17.690Z,20.10
2018-06-28T04:18:46.070Z,20.13
2018-06-28T04:21:14.656Z,20.40
2018-06-28T04:23:43.013Z,21.60
2018-06-28T04:26:11.595Z,18.90
2018-06-28T04:28:39.943Z,20.30
2018-06-28T04:31:08.005Z,19.43
2018-06-28T04:33:36.344Z,19.07
2018-06-28T04:36:05.066Z,20.70
2018-06-28T04:38:33.396Z,19.60
2018-06-28T04:41:02.155Z,18.90
2018-06-28T04:43:31.315Z,19.27
2018-06-28T04:45:59.665Z,19.47
2018-06-28T04:48:28.019Z,19.53
2018-06-28T04:50:56.376Z,18.03
2018-06-28T04:53:24.723Z,19.20
2018-06-28T04:55:53.092Z,19.23
2018-06-28T04:58:21.409Z,18.07
2018-06-28T05:00:49.745Z,17.37
2018-06-28T05:03:18.087Z,17.83
2018-06-28T05:05:46.406Z,17.50
2018-06-28T05:08:14.762Z,16.47
2018-06-28T05:10:43.077Z,16.47
2018-06-28T05:13:11.411Z,16.27
2018-06-28T05:15:39.742Z,15.97
2018-06-28T05:18:08.092Z,15.20
2018-06-28T05:20:36.452Z,15.40
2018-06-28T05:23:04.849Z,15.30
2018-06-28T05:25:33.326Z,15.60
2018-06-28T05:28:01.678Z,15.20
2018-06-28T05:30:29.728Z,13.80
2018-06-28T05:32:58.084Z,13.87
2018-06-28T05:35:26.464Z,13.63
2018-06-28T05:37:54.815Z,13.93
2018-06-28T05:40:23.250Z,13.47
2018-06-28T05:42:51.567Z,12.90
2018-06-28T05:45:19.858Z,13.03
2018-06-28T05:47:48.450Z,13.23
2018-06-28T05:50:17.684Z,12.30
2018-06-28T05:52:45.931Z,11.73
2018-06-28T05:55:14.770Z,11.55
2018-06-28T05:57:43.790Z,11.40
2018-06-28T06:00:12.661Z,11.20
2018-06-28T06:02:41.487Z,11.15
2018-06-28T06:05:10.069Z,11.93
2018-06-28T06:07:38.951Z,11.25
2018-06-28T06:10:07.803Z,10.98
2018-06-28T06:12:36.677Z,11.05
2018-06-28T06:15:05.550Z,9.83
2018-06-28T06:17:34.390Z,9.70
2018-06-28T06:20:03.360Z,9.90
2018-06-28T06:22:32.205Z,9.68
2018-06-28T06:25:01.404Z,10.08
2018-06-28T06:27:30.330Z,9.60
2018-06-28T06:29:59.261Z,8.63
2018-06-28T06:32:28.431Z,9.38
2018-06-28T06:34:57.294Z,9.28
2018-06-28T06:37:25.841Z,9.75
2018-06-28T06:39:54.656Z,9.10
2018-06-28T06:43:52.838Z,9.65
2018-06-28T06:46:22.029Z,9.50
2018-06-28T06:48:50.959Z,9.50
2018-06-28T06:51:20.323Z,8.53
2018-06-28T06:53:49.211Z,7.78
2018-06-28T06:56:18.062Z,8.65
2018-06-28T06:58:46.861Z,8.15
2018-06-28T07:01:15.728Z,8.15
2018-06-28T07:03:44.286Z,8.43
2018-06-28T07:06:13.565Z,7.62
2018-06-28T07:08:42.604Z,7.80
2018-06-28T07:11:12.127Z,7.70
2018-06-28T07:13:40.987Z,6.40
2018-06-28T07:16:09.929Z,6.80
2018-06-28T07:18:38.849Z,6.40
2018-06-28T07:21:07.786Z,6.65
2018-06-28T07:23:36.915Z,6.65
2018-06-28T07:26:05.968Z,6.47
2018-06-28T07:28:35.104Z,6.47
2018-06-28T07:31:04.158Z,5.72
2018-06-28T07:33:33.292Z,6.40
2018-06-28T07:36:02.204Z,8.15
2018-06-28T07:38:31.094Z,7.50
2018-06-28T07:41:00.017Z,8.20
2018-06-28T07:43:29.111Z,8.18
2018-06-28T07:45:58.053Z,7.47
2018-06-28T07:48:26.991Z,7.20
2018-06-28T07:50:55.871Z,6.97
2018-06-28T07:53:24.759Z,7.58
2018-06-28T07:55:53.636Z,6.70
2018-06-28T07:58:22.709Z,7.12
2018-06-28T08:00:51.757Z,6.85
2018-06-28T08:03:20.096Z,6.77
2018-06-28T08:05:48.960Z,6.85
2018-06-28T08:08:17.839Z,6.50
2018-06-28T08:10:46.729Z,6.58
2018-06-28T08:13:15.660Z,6.00
2018-06-28T08:15:44.587Z,5.55
2018-06-28T08:18:13.406Z,5.72
2018-06-28T08:20:42.344Z,5.78
2018-06-28T08:23:11.234Z,5.87
2018-06-28T08:25:40.144Z,5.12
2018-06-28T08:28:09.430Z,5.17
2018-06-28T08:30:38.370Z,4.45
2018-06-28T08:33:07.311Z,4.40
2018-06-28T08:35:36.257Z,4.05
2018-06-28T08:38:05.217Z,3.75
2018-06-28T08:40:34.193Z,3.40
2018-06-28T08:43:03.486Z,4.20
2018-06-28T08:45:32.806Z,3.83
2018-06-28T08:48:01.783Z,3.87
2018-06-28T08:50:30.774Z,3.30
2018-06-28T08:52:59.769Z,3.05
2018-06-28T08:55:28.702Z,3.60
2018-06-28T08:57:57.698Z,3.02
2018-06-28T09:00:26.730Z,2.87
2018-06-28T09:02:55.675Z,2.87
2018-06-28T09:05:24.219Z,2.43
2018-06-28T09:07:53.126Z,2.30
2018-06-28T09:10:21.982Z,2.30
2018-06-28T09:12:51.076Z,1.80
2018-06-28T09:15:20.024Z,2.27
2018-06-28T09:17:49.048Z,1.55
2018-06-28T09:20:18.340Z,1.60
2018-06-28T09:22:59.749Z,1.70
2018-06-28T09:25:28.748Z,2.25
2018-06-28T09:27:57.615Z,1.60
2018-06-28T09:30:29.818Z,1.62
2018-06-28T09:32:58.718Z,1.55
2018-06-28T09:35:27.659Z,1.75
2018-06-28T09:37:56.603Z,1.50
2018-06-28T09:40:26.699Z,1.40
2018-06-28T09:42:55.947Z,1.45
2018-06-28T09:45:25.601Z,1.40
2018-06-28T09:47:55.265Z,1.55
2018-06-28T09:50:36.509Z,1.57
2018-06-28T09:53:05.420Z,1.55
2018-06-28T09:55:34.268Z,1.60
2018-06-28T09:58:03.403Z,1.40
2018-06-28T10:00:37.710Z,1.77
2018-06-28T10:03:06.431Z,1.65
2018-06-28T10:05:35.380Z,1.40
2018-06-28T10:08:04.344Z,1.60
2018-06-28T10:10:33.196Z,1.70
2018-06-28T10:13:02.414Z,1.25
2018-06-28T10:15:31.311Z,1.70
2018-06-28T10:18:00.302Z,1.77
2018-06-28T10:20:29.833Z,1.42
2018-06-28T10:22:58.784Z,1.70
2018-06-28T10:25:27.722Z,1.50
2018-06-28T10:27:56.647Z,1.30
2018-06-28T10:30:25.270Z,1.40
2018-06-28T10:32:53.959Z,1.23
2018-06-28T10:35:22.682Z,1.27
2018-06-28T10:37:51.797Z,1.25
2018-06-28T10:40:21.114Z,1.30
2018-06-28T10:42:50.018Z,1.60
2018-06-28T10:45:19.352Z,1.60
2018-06-28T10:47:48.298Z,1.50
2018-06-28T10:50:17.219Z,1.35
2018-06-28T10:52:45.858Z,1.20
2018-06-28T10:55:15.073Z,1.50
2018-06-28T10:57:44.343Z,1.52
2018-06-28T11:00:13.567Z,1.52
2018-06-28T11:02:42.737Z,1.70
2018-06-28T11:05:11.345Z,1.80
2018-06-28T11:07:40.230Z,1.50
2018-06-28T11:10:09.473Z,1.40
2018-06-28T11:12:38.712Z,1.52
2018-06-28T11:15:07.612Z,1.55
2018-06-28T11:17:36.263Z,1.00
2018-06-28T11:20:04.905Z,1.30
2018-06-28T11:22:41.464Z,1.00
2018-06-28T11:25:10.097Z,1.30
2018-06-28T11:27:38.939Z,0.90
2018-06-28T11:30:08.071Z,0.90
2018-06-28T11:32:36.742Z,1.10
2018-06-28T11:35:05.419Z,0.90
2018-06-28T11:37:34.958Z,1.00
2018-06-28T11:40:03.659Z,1.10
2018-06-28T11:42:32.266Z,0.90
2018-06-28T11:45:00.852Z,0.83
2018-06-28T11:47:29.775Z,0.73
2018-06-28T11:50:01.428Z,0.73
2018-06-28T11:52:30.056Z,0.80
2018-06-28T11:54:58.833Z,1.03
2018-06-28T11:57:27.441Z,0.97
2018-06-28T11:59:56.069Z,0.80
2018-06-28T12:02:24.659Z,0.87
2018-06-28T12:04:53.318Z,1.00
2018-06-28T12:07:21.954Z,0.90
2018-06-28T12:09:50.530Z,0.73
2018-06-28T12:12:19.432Z,1.00
2018-06-28T12:14:48.035Z,0.90
2018-06-28T12:17:16.653Z,0.80
2018-06-28T12:19:45.269Z,0.70
2018-06-28T12:22:14.141Z,0.97
2018-06-28T12:24:42.710Z,0.80
2018-06-28T12:27:11.294Z,0.70
2018-06-28T12:29:39.880Z,1.00
2018-06-28T12:32:08.490Z,0.90
2018-06-28T12:34:37.098Z,0.83
2018-06-28T12:37:05.921Z,0.90
2018-06-28T12:39:34.498Z,0.97
2018-06-28T12:42:03.339Z,1.00
2018-06-28T12:44:31.702Z,1.13
2018-06-28T12:47:39.184Z,1.10
2018-06-28T12:50:08.052Z,1.20
2018-06-28T12:52:45.174Z,1.40
2018-06-28T12:55:15.366Z,1.60
2018-06-28T12:57:44.145Z,1.10
2018-06-28T13:00:13.315Z,1.30
2018-06-28T13:02:42.419Z,1.37
2018-06-28T13:05:12.426Z,1.20
2018-06-28T13:07:41.101Z,1.10
2018-06-28T13:10:10.286Z,1.13
2018-06-28T13:12:39.047Z,1.00
2018-06-28T13:15:27.479Z,1.33
2018-06-28T13:17:59.265Z,1.40
2018-06-28T13:20:27.916Z,1.43
2018-06-28T13:22:56.700Z,1.37
2018-06-28T13:25:25.977Z,1.37
2018-06-28T13:27:54.551Z,1.17
2018-06-28T13:30:23.284Z,1.50
2018-06-28T13:32:52.413Z,1.27
2018-06-28T13:35:21.190Z,1.23
2018-06-28T13:37:50.058Z,1.40
2018-06-28T13:40:18.676Z,1.43
2018-06-28T13:42:51.382Z,1.80
2018-06-28T13:45:19.919Z,1.70
2018-06-28T13:47:48.782Z,1.67
2018-06-28T13:50:17.659Z,1.40
2018-06-28T13:52:46.268Z,1.50
2018-06-28T13:55:14.887Z,1.70
2018-06-28T13:57:43.737Z,1.63
2018-06-28T14:00:12.690Z,1.63
2018-06-28T14:02:41.251Z,1.87
2018-06-28T14:05:10.301Z,2.10
2018-06-28T14:07:38.924Z,1.90
2018-06-28T14:10:07.713Z,1.87
2018-06-28T14:12:36.314Z,2.07
2018-06-28T14:15:05.472Z,2.10
2018-06-28T14:17:34.777Z,1.97
2018-06-28T14:20:04.737Z,1.83
2018-06-28T14:22:33.346Z,2.20
2018-06-28T14:25:02.983Z,1.90
2018-06-28T14:27:32.200Z,2.00
2018-06-28T14:30:01.188Z,1.70
2018-06-28T14:32:29.913Z,1.73
2018-06-28T14:34:58.608Z,2.03
2018-06-28T14:37:27.263Z,1.60
2018-06-28T14:39:55.899Z,1.60
2018-06-28T14:42:24.504Z,1.50
2018-06-28T14:44:53.179Z,1.83
2018-06-28T14:47:22.000Z,2.00
2018-06-28T14:49:51.098Z,2.10
2018-06-28T14:52:19.684Z,1.90
2018-06-28T14:54:48.318Z,1.40
2018-06-28T14:57:17.317Z,1.73
2018-06-28T14:59:46.006Z,1.80
2018-06-28T15:02:14.686Z,1.83
2018-06-28T15:04:43.919Z,1.90
2018-06-28T15:07:12.502Z,1.70
2018-06-28T15:09:41.238Z,1.90
2018-06-28T15:12:09.750Z,1.90
2018-06-28T15:14:38.373Z,2.00
2018-06-28T15:17:07.108Z,1.57
2018-06-28T15:19:35.858Z,1.70
2018-06-28T15:22:04.289Z,1.97
2018-06-28T15:24:33.002Z,2.10
2018-06-28T15:27:01.739Z,2.00
2018-06-28T15:29:30.464Z,1.77
2018-06-28T15:31:59.103Z,2.00
2018-06-28T15:34:27.750Z,1.83
2018-06-28T15:36:56.721Z,1.80
2018-06-28T15:39:25.602Z,1.40
2018-06-28T15:41:53.968Z,1.60
2018-06-28T15:44:22.540Z,1.57
2018-06-28T15:46:51.586Z,1.70
2018-06-28T15:49:20.165Z,6.20
2018-06-28T15:51:49.155Z,2.30
2018-06-28T15:54:17.739Z,1.30
2018-06-28T15:56:46.095Z,1.17
2018-06-28T15:59:15.029Z,1.57
2018-06-28T16:01:44.114Z,1.93
2018-06-28T16:04:12.421Z,1.40
2018-06-28T16:06:41.080Z,1.10
2018-06-28T16:09:10.626Z,1.20
2018-06-28T16:11:39.549Z,1.43
2018-06-28T16:14:08.230Z,1.43
2018-06-28T16:16:37.203Z,1.27
2018-06-28T16:19:06.781Z,1.70
2018-06-28T16:21:35.402Z,1.30
2018-06-28T16:24:04.102Z,1.23
2018-06-28T16:26:32.737Z,1.60
2018-06-28T16:29:01.728Z,1.57
2018-06-28T16:31:30.614Z,1.60
2018-06-28T16:33:59.283Z,1.40
2018-06-28T16:36:28.403Z,1.20
2018-06-28T16:38:57.010Z,1.20
2018-06-28T16:41:25.675Z,1.70
2018-06-28T16:43:54.261Z,1.20
2018-06-28T16:46:22.996Z,1.50
2018-06-28T16:48:52.029Z,1.40
2018-06-28T16:51:20.690Z,1.10
2018-06-28T16:53:49.628Z,1.30
2018-06-28T16:56:18.275Z,1.40
2018-06-28T16:58:46.990Z,1.20
2018-06-28T17:01:15.878Z,1.20
2018-06-28T17:03:44.464Z,1.13
2018-06-28T17:06:13.177Z,1.20
2018-06-28T17:08:42.070Z,1.20
2018-06-28T17:11:10.741Z,1.50
2018-06-28T17:13:39.375Z,1.20
2018-06-28T17:16:07.949Z,1.43
2018-06-28T17:18:37.823Z,1.70
2018-06-28T17:21:06.504Z,1.50
2018-06-28T17:23:35.139Z,1.60
2018-06-28T17:26:03.933Z,1.30
2018-06-28T17:28:32.992Z,1.50
2018-06-28T17:31:01.654Z,1.57
2018-06-28T17:33:30.040Z,1.50
2018-06-28T17:35:58.668Z,1.80
2018-06-28T17:38:27.382Z,1.57
2018-06-28T17:40:56.060Z,1.47
2018-06-28T17:43:24.696Z,1.40
2018-06-28T17:45:53.790Z,1.75
2018-06-28T17:48:22.395Z,1.40
2018-06-28T17:50:51.315Z,1.62
2018-06-28T17:53:20.241Z,1.40
2018-06-28T17:55:49.121Z,1.40
2018-06-28T17:58:18.288Z,1.45
2018-06-28T18:00:47.160Z,1.30
2018-06-28T18:03:15.553Z,1.40
2018-06-28T18:05:44.490Z,1.80
2018-06-28T18:08:13.436Z,1.50
2018-06-28T18:10:42.329Z,1.40
2018-06-28T18:13:11.281Z,1.40
2018-06-28T18:15:40.194Z,1.98
2018-06-28T18:18:09.326Z,1.57
2018-06-28T18:20:38.243Z,1.80
2018-06-28T18:23:07.167Z,1.87
2018-06-28T18:25:36.408Z,1.87
2018-06-28T18:28:05.563Z,2.00
2018-06-28T18:30:34.547Z,2.87
2018-06-28T18:33:03.514Z,2.30
2018-06-28T18:35:32.692Z,2.87
2018-06-28T18:38:02.475Z,2.60
2018-06-28T18:40:31.655Z,2.22
2018-06-28T18:43:00.681Z,2.22
2018-06-28T18:45:30.024Z,2.45
2018-06-28T18:47:58.977Z,2.65
2018-06-28T18:50:28.004Z,2.42
2018-06-28T18:52:57.123Z,2.30
2018-06-28T18:55:26.052Z,2.60
2018-06-28T18:57:55.016Z,2.00
2018-06-28T19:00:24.012Z,2.50
2018-06-28T19:02:53.704Z,2.10
2018-06-28T19:05:22.734Z,2.60
2018-06-28T19:07:51.827Z,2.50
2018-06-28T19:10:26.533Z,2.40
2018-06-28T19:12:55.543Z,2.45
2018-06-28T19:15:30.054Z,1.95
2018-06-28T19:17:59.030Z,2.52
2018-06-28T19:20:31.143Z,2.40
2018-06-28T19:23:05.481Z,2.25
2018-06-28T19:25:34.434Z,2.37
2018-06-28T19:28:03.573Z,2.30
2018-06-28T19:30:37.883Z,2.77
2018-06-28T19:33:07.218Z,2.40
2018-06-28T19:35:36.490Z,2.80
2018-06-28T19:38:05.962Z,3.02
2018-06-28T19:40:40.322Z,2.47
2018-06-28T19:43:09.934Z,2.62
2018-06-28T19:45:39.038Z,2.50
2018-06-28T19:50:45.903Z,2.80
2018-06-28T19:53:16.648Z,2.80
2018-06-28T19:55:45.889Z,2.70
2018-06-28T19:58:14.934Z,2.45
2018-06-28T20:00:49.343Z,2.72
2018-06-28T20:03:23.141Z,2.37
2018-06-28T20:05:52.404Z,2.55
2018-06-28T20:08:21.414Z,2.90
2018-06-28T20:10:50.481Z,2.58
2018-06-28T20:13:24.810Z,2.33
2018-06-28T20:15:59.526Z,2.72
2018-06-28T20:18:34.441Z,3.08
2018-06-28T20:21:04.252Z,2.98
2018-06-28T20:23:33.829Z,2.75
2018-06-28T20:26:08.098Z,2.90
2018-06-28T20:28:43.206Z,2.60
2018-06-28T20:31:17.643Z,2.70
2018-06-28T20:33:51.941Z,2.58
2018-06-28T20:36:20.814Z,2.75
2018-06-28T20:38:53.098Z,2.20
2018-06-28T20:41:22.088Z,2.12
2018-06-28T20:43:51.197Z,2.40
2018-06-28T20:46:20.182Z,2.40
2018-06-28T20:48:49.393Z,2.45
2018-06-28T20:51:18.299Z,2.42
2018-06-28T20:53:47.293Z,2.37
2018-06-28T20:56:16.175Z,2.37
2018-06-28T20:58:46.670Z,2.10
2018-06-28T21:01:15.711Z,2.17
2018-06-28T21:03:44.681Z,2.40
2018-06-28T21:06:13.532Z,2.17
2018-06-28T21:08:42.462Z,2.50
2018-06-28T21:11:11.380Z,2.02
2018-06-28T21:13:40.288Z,2.00
2018-06-28T21:16:09.503Z,2.40
2018-06-28T21:18:38.378Z,2.10
2018-06-28T21:21:07.959Z,2.42
2018-06-28T21:23:37.020Z,2.40
2018-06-28T21:26:05.859Z,2.30
2018-06-28T21:28:34.137Z,2.70
2018-06-28T21:31:03.327Z,2.50
2018-06-28T21:33:32.186Z,2.40
2018-06-28T21:36:01.039Z,1.98
2018-06-28T21:38:29.900Z,2.15
2018-06-28T21:40:58.763Z,2.30
2018-06-28T21:43:27.924Z,2.40
2018-06-28T21:45:57.317Z,2.40
2018-06-28T21:48:25.604Z,2.07
2018-06-28T21:50:54.441Z,2.17
2018-06-28T21:53:23.302Z,2.15
2018-06-28T21:55:51.573Z,2.03
2018-06-28T21:58:19.842Z,2.10
2018-06-28T22:00:48.123Z,2.27
2018-06-28T22:03:16.967Z,2.40
2018-06-28T22:05:45.633Z,2.13
2018-06-28T22:08:14.111Z,2.67
2018-06-28T22:10:42.513Z,2.20
2018-06-28T22:13:11.117Z,2.17
2018-06-28T22:15:39.594Z,2.60
2018-06-28T22:18:08.311Z,2.17
2018-06-28T22:20:36.636Z,2.17
2018-06-28T22:23:04.978Z,1.93
2018-06-28T22:25:33.225Z,1.90
2018-06-28T22:28:01.867Z,2.07
2018-06-28T22:30:30.186Z,2.20
2018-06-28T22:32:58.447Z,2.00
2018-06-28T22:35:26.761Z,2.00
2018-06-28T22:37:55.637Z,2.03
2018-06-28T22:40:24.073Z,2.33
2018-06-28T22:42:52.428Z,1.93
2018-06-28T22:45:20.708Z,1.87
2018-06-28T22:47:49.329Z,1.77
2018-06-28T22:50:17.618Z,1.83
2018-06-28T22:52:45.914Z,2.30
2018-06-28T22:55:14.193Z,1.90
2018-06-28T22:57:42.554Z,1.73
2018-06-28T23:00:10.825Z,1.80
2018-06-28T23:02:39.615Z,2.00
2018-06-28T23:05:08.162Z,2.10
2018-06-28T23:07:36.463Z,2.23
2018-06-28T23:10:04.748Z,1.80
2018-06-28T23:12:33.041Z,2.10
2018-06-28T23:15:01.319Z,2.20
2018-06-28T23:17:29.730Z,2.00
2018-06-28T23:19:58.175Z,2.20
2018-06-28T23:22:45.193Z,2.20
2018-06-28T23:25:14.840Z,2.37
2018-06-28T23:27:44.217Z,2.63
2018-06-28T23:30:13.017Z,2.40
2018-06-28T23:32:41.492Z,2.50
2018-06-28T23:35:09.858Z,2.70
2018-06-28T23:37:38.123Z,2.57
2018-06-28T23:40:06.597Z,2.60
2018-06-28T23:42:35.531Z,2.47
2018-06-28T23:45:04.158Z,2.47
2018-06-28T23:47:32.420Z,2.80
2018-06-28T23:50:01.028Z,2.43
2018-06-28T23:52:29.252Z,2.43
2018-06-28T23:54:57.512Z,3.00
2018-06-28T23:57:25.798Z,2.87
2018-06-28T23:59:54.060Z,3.20
