createdAt,value
2022-12-11T00:11:32.144Z,86.41
2022-12-11T00:14:00.443Z,86.41
2022-12-11T00:16:28.810Z,86.30
2022-12-11T00:18:59.470Z,86.18
2022-12-11T00:21:27.703Z,86.33
2022-12-11T00:23:55.643Z,86.45
2022-12-11T00:26:23.672Z,86.22
2022-12-11T00:28:56.984Z,86.34
2022-12-11T00:31:27.597Z,86.20
2022-12-11T00:33:55.645Z,86.44
2022-12-11T00:36:25.738Z,86.47
2022-12-11T00:38:54.132Z,86.29
2022-12-11T00:41:22.849Z,86.17
2022-12-11T00:43:50.986Z,86.25
2022-12-11T00:46:19.672Z,86.17
2022-12-11T00:48:49.693Z,86.55
2022-12-11T00:51:17.825Z,86.52
2022-12-11T00:53:46.760Z,86.45
2022-12-11T00:56:18.202Z,86.49
2022-12-11T00:58:48.126Z,86.41
2022-12-11T01:01:17.765Z,86.15
2022-12-11T01:03:45.548Z,86.38
2022-12-11T01:06:17.266Z,86.63
2022-12-11T01:08:46.337Z,86.19
2022-12-11T01:11:17.056Z,86.31
2022-12-11T01:13:46.532Z,86.19
2022-12-11T01:16:15.977Z,86.15
2022-12-11T01:18:44.145Z,86.43
2022-12-11T01:21:13.358Z,86.47
2022-12-11T01:23:41.512Z,86.43
2022-12-11T01:26:11.453Z,86.40
2022-12-11T01:28:40.937Z,86.37
2022-12-11T01:31:14.534Z,86.18
2022-12-11T01:33:43.115Z,86.23
2022-12-11T01:36:18.675Z,86.23
2022-12-11T01:38:48.081Z,86.22
2022-12-11T01:41:17.481Z,86.29
2022-12-11T01:44:04.041Z,86.27
2022-12-11T01:46:35.148Z,86.11
2022-12-11T01:49:07.662Z,85.91
2022-12-11T01:51:40.200Z,85.89
2022-12-11T01:54:11.809Z,86.47
2022-12-11T01:56:41.763Z,86.26
2022-12-11T01:59:09.930Z,86.14
2022-12-11T02:01:47.167Z,86.18
2022-12-11T02:04:16.252Z,86.09
2022-12-11T02:06:50.327Z,86.11
2022-12-11T02:09:32.060Z,85.80
2022-12-11T02:12:30.875Z,86.21
2022-12-11T02:15:31.100Z,85.97
2022-12-11T02:18:21.728Z,85.99
2022-12-11T02:21:02.816Z,86.23
2022-12-11T02:23:39.655Z,85.94
2022-12-11T02:26:22.276Z,85.83
2022-12-11T02:28:57.428Z,85.95
2022-12-11T02:31:44.036Z,85.91
2022-12-11T02:34:21.044Z,86.01
2022-12-11T02:36:54.192Z,86.09
2022-12-11T02:39:23.660Z,85.86
2022-12-11T02:41:54.359Z,85.82
2022-12-11T02:44:27.510Z,85.91
2022-12-11T02:46:56.579Z,86.12
2022-12-11T02:49:26.486Z,85.89
2022-12-11T02:51:56.615Z,85.72
2022-12-11T02:54:31.690Z,85.91
2022-12-11T02:57:15.129Z,85.96
2022-12-11T02:59:45.440Z,85.94
2022-12-11T03:02:15.489Z,85.82
2022-12-11T03:04:44.545Z,85.95
2022-12-11T03:07:17.814Z,85.92
2022-12-11T03:09:48.477Z,85.97
2022-12-11T03:12:27.195Z,85.72
2022-12-11T03:14:55.829Z,86.02
2022-12-11T03:17:29.607Z,86.01
2022-12-11T03:20:13.525Z,85.82
2022-12-11T03:22:57.615Z,85.90
2022-12-11T03:25:55.953Z,86.07
2022-12-11T03:28:46.505Z,85.89
2022-12-11T03:31:31.859Z,85.79
2022-12-11T03:34:04.564Z,86.01
2022-12-11T03:36:44.153Z,85.91
2022-12-11T03:39:45.105Z,85.93
2022-12-11T03:42:16.538Z,85.53
2022-12-11T03:44:57.769Z,85.78
2022-12-11T03:47:28.286Z,86.15
2022-12-11T03:50:08.389Z,85.82
2022-12-11T03:52:45.602Z,85.66
2022-12-11T03:55:16.840Z,85.70
2022-12-11T03:57:44.869Z,85.93
2022-12-11T04:00:20.633Z,85.95
2022-12-11T04:03:13.530Z,85.77
2022-12-11T04:05:47.275Z,85.60
2022-12-11T04:08:16.751Z,85.78
2022-12-11T04:10:44.650Z,85.78
2022-12-11T04:13:12.526Z,85.86
2022-12-11T04:15:41.678Z,85.84
2022-12-11T04:18:31.508Z,85.79
2022-12-11T04:21:39.094Z,85.64
2022-12-11T04:24:29.974Z,85.82
2022-12-11T04:26:58.892Z,85.68
2022-12-11T04:29:42.065Z,85.94
2022-12-11T04:32:20.341Z,86.10
2022-12-11T04:34:48.009Z,86.02
2022-12-11T04:37:16.864Z,85.65
2022-12-11T04:39:44.480Z,85.25
2022-12-11T04:42:12.138Z,85.60
2022-12-11T04:44:40.699Z,85.78
2022-12-11T04:47:08.264Z,85.79
2022-12-11T04:49:39.441Z,85.68
2022-12-11T04:52:08.122Z,85.81
2022-12-11T04:54:35.742Z,85.74
2022-12-11T04:57:04.334Z,85.62
2022-12-11T04:59:33.784Z,85.83
2022-12-11T05:02:01.468Z,85.89
2022-12-11T05:04:36.374Z,85.65
2022-12-11T05:07:04.293Z,85.76
2022-12-11T05:09:33.130Z,85.66
2022-12-11T05:12:03.046Z,85.39
2022-12-11T05:14:32.294Z,85.63
2022-12-11T05:16:59.939Z,85.42
2022-12-11T05:19:27.858Z,85.37
2022-12-11T05:21:55.938Z,85.31
2022-12-11T05:24:23.531Z,85.70
2022-12-11T05:26:51.344Z,85.65
2022-12-11T05:29:19.889Z,85.57
2022-12-11T05:31:47.586Z,85.59
2022-12-11T05:34:16.879Z,85.54
2022-12-11T05:36:45.005Z,85.54
2022-12-11T05:39:13.055Z,85.49
2022-12-11T05:41:41.021Z,85.23
2022-12-11T05:44:12.700Z,85.48
2022-12-11T05:46:40.502Z,85.76
2022-12-11T05:49:10.607Z,85.55
2022-12-11T05:51:41.128Z,85.49
2022-12-11T05:54:09.721Z,85.38
2022-12-11T05:56:38.018Z,85.42
2022-12-11T05:59:06.944Z,84.95
2022-12-11T06:01:50.019Z,85.18
2022-12-11T06:04:18.362Z,85.23
2022-12-11T06:06:46.449Z,85.32
2022-12-11T06:09:17.075Z,85.51
2022-12-11T06:11:45.483Z,85.51
2022-12-11T06:14:14.113Z,85.45
2022-12-11T06:16:42.457Z,85.39
2022-12-11T06:19:18.259Z,85.34
2022-12-11T06:21:48.902Z,85.45
2022-12-11T06:24:16.743Z,85.39
2022-12-11T06:26:44.313Z,85.09
2022-12-11T06:29:13.233Z,85.27
2022-12-11T06:31:41.328Z,85.20
2022-12-11T06:34:13.906Z,85.12
2022-12-11T06:36:41.272Z,85.46
2022-12-11T06:39:09.361Z,85.20
2022-12-11T06:41:38.023Z,85.46
2022-12-11T06:44:05.501Z,85.24
2022-12-11T06:46:33.426Z,85.16
2022-12-11T06:49:01.525Z,85.25
2022-12-11T06:51:29.237Z,85.38
2022-12-11T06:53:57.398Z,85.43
2022-12-11T06:56:26.679Z,85.07
2022-12-11T06:58:55.150Z,85.14
2022-12-11T07:01:25.913Z,85.19
2022-12-11T07:03:55.377Z,85.12
2022-12-11T07:06:24.589Z,85.33
2022-12-11T07:08:52.921Z,85.23
2022-12-11T07:11:30.536Z,85.19
2022-12-11T07:14:07.016Z,84.93
2022-12-11T07:16:37.958Z,84.89
2022-12-11T07:19:13.432Z,84.66
2022-12-11T07:21:43.666Z,84.82
2022-12-11T07:24:11.802Z,84.97
2022-12-11T07:26:44.737Z,85.11
2022-12-11T07:29:21.962Z,85.01
2022-12-11T07:31:50.487Z,85.01
2022-12-11T07:34:18.789Z,85.02
2022-12-11T07:36:47.406Z,84.97
2022-12-11T07:39:18.348Z,85.22
2022-12-11T07:41:46.717Z,85.11
2022-12-11T07:44:15.779Z,84.81
2022-12-11T07:46:43.130Z,84.92
2022-12-11T07:49:10.924Z,84.63
2022-12-11T07:51:38.302Z,84.62
2022-12-11T07:54:08.805Z,84.87
2022-12-11T07:56:36.348Z,85.01
2022-12-11T07:59:05.037Z,84.80
2022-12-11T08:01:36.330Z,84.90
2022-12-11T08:04:07.375Z,84.80
2022-12-11T08:06:38.592Z,84.87
2022-12-11T08:09:13.633Z,84.96
2022-12-11T08:11:49.485Z,84.65
2022-12-11T08:14:17.523Z,85.00
2022-12-11T08:17:10.003Z,84.54
2022-12-11T08:19:37.641Z,84.62
2022-12-11T08:22:11.351Z,84.77
2022-12-11T08:24:43.180Z,84.66
2022-12-11T08:27:13.232Z,84.69
2022-12-11T08:29:40.559Z,84.70
2022-12-11T08:32:12.299Z,84.83
2022-12-11T08:34:40.603Z,84.88
2022-12-11T08:37:08.380Z,84.88
2022-12-11T08:39:36.125Z,84.78
2022-12-11T08:42:03.821Z,84.80
2022-12-11T08:44:31.301Z,84.45
2022-12-11T08:46:58.795Z,84.54
2022-12-11T08:49:29.874Z,84.70
2022-12-11T08:52:03.123Z,84.44
2022-12-11T08:54:31.147Z,84.22
2022-12-11T08:56:58.570Z,84.53
2022-12-11T08:59:40.878Z,84.43
2022-12-11T09:02:12.148Z,84.45
2022-12-11T09:04:41.639Z,84.47
2022-12-11T09:07:18.997Z,84.57
2022-12-11T09:09:56.820Z,84.73
2022-12-11T09:12:24.361Z,84.50
2022-12-11T09:14:52.970Z,84.15
2022-12-11T09:17:20.659Z,84.18
2022-12-11T09:19:48.371Z,84.26
2022-12-11T09:22:16.377Z,84.60
2022-12-11T09:24:50.031Z,84.43
2022-12-11T09:27:17.688Z,84.34
2022-12-11T09:29:47.026Z,84.54
2022-12-11T09:32:15.128Z,84.57
2022-12-11T09:34:57.076Z,84.40
2022-12-11T09:37:25.289Z,84.25
2022-12-11T09:39:55.945Z,84.35
2022-12-11T09:42:35.570Z,84.37
2022-12-11T09:45:06.497Z,84.23
2022-12-11T09:47:50.137Z,84.31
2022-12-11T09:50:34.866Z,84.26
2022-12-11T09:53:34.305Z,84.22
2022-12-11T09:56:17.415Z,83.65
2022-12-11T09:58:47.819Z,83.58
2022-12-11T10:01:34.556Z,83.82
2022-12-11T10:04:26.123Z,83.82
2022-12-11T10:07:14.329Z,83.82
2022-12-11T10:09:59.537Z,83.80
2022-12-11T10:13:21.508Z,83.42
2022-12-11T10:16:21.776Z,83.71
2022-12-11T10:19:04.702Z,83.67
2022-12-11T10:21:40.682Z,83.92
2022-12-11T10:25:10.173Z,83.75
2022-12-11T10:27:35.056Z,83.43
2022-12-11T10:30:22.961Z,83.16
2022-12-11T10:33:12.270Z,83.30
2022-12-11T10:35:41.432Z,82.98
2022-12-11T10:38:40.339Z,83.03
2022-12-11T10:41:17.099Z,82.88
2022-12-11T10:43:50.536Z,83.19
2022-12-11T10:46:32.626Z,83.12
2022-12-11T10:49:01.014Z,83.49
2022-12-11T10:51:31.662Z,83.36
2022-12-11T10:54:11.558Z,83.38
2022-12-11T10:56:39.256Z,82.85
2022-12-11T10:59:06.843Z,82.89
2022-12-11T11:01:34.611Z,82.51
2022-12-11T11:04:15.813Z,82.50
2022-12-11T11:06:44.042Z,82.69
2022-12-11T11:09:34.015Z,82.49
2022-12-11T11:12:07.705Z,82.90
2022-12-11T11:14:35.707Z,82.90
2022-12-11T11:17:04.544Z,82.50
2022-12-11T11:19:36.731Z,82.15
2022-12-11T11:22:14.779Z,82.47
2022-12-11T11:24:57.500Z,82.83
2022-12-11T11:27:35.695Z,82.99
2022-12-11T11:30:17.052Z,82.22
2022-12-11T11:32:45.200Z,82.63
2022-12-11T11:35:12.681Z,82.84
2022-12-11T11:37:44.875Z,82.71
2022-12-11T11:40:23.091Z,82.60
2022-12-11T11:43:04.954Z,82.03
2022-12-11T11:45:52.391Z,81.81
2022-12-11T11:48:44.496Z,82.23
2022-12-11T11:51:26.908Z,82.15
2022-12-11T11:54:02.076Z,82.45
2022-12-11T11:56:37.246Z,82.35
2022-12-11T11:59:24.654Z,82.32
2022-12-11T12:01:56.418Z,82.16
2022-12-11T12:04:30.524Z,82.35
2022-12-11T12:07:20.509Z,82.26
2022-12-11T12:10:01.537Z,81.99
2022-12-11T12:12:56.630Z,81.92
2022-12-11T12:15:26.152Z,81.75
2022-12-11T12:18:22.256Z,81.76
2022-12-11T12:21:08.444Z,81.15
2022-12-11T12:23:56.967Z,81.34
2022-12-11T12:26:35.441Z,81.71
2022-12-11T12:29:32.170Z,81.74
2022-12-11T12:32:13.014Z,81.81
2022-12-11T12:35:07.630Z,81.30
2022-12-11T12:38:01.836Z,81.33
2022-12-11T12:40:35.756Z,81.39
2022-12-11T12:43:26.253Z,81.25
2022-12-11T12:46:30.943Z,81.32
2022-12-11T12:49:00.080Z,81.32
2022-12-11T12:51:29.911Z,81.27
2022-12-11T12:54:00.016Z,80.97
2022-12-11T12:56:32.506Z,81.15
2022-12-11T12:59:00.615Z,80.96
2022-12-11T13:01:30.678Z,81.02
2022-12-11T13:04:02.861Z,81.04
2022-12-11T13:06:34.683Z,80.78
2022-12-11T13:09:21.804Z,80.83
2022-12-11T13:11:56.380Z,81.01
2022-12-11T13:14:36.715Z,80.77
2022-12-11T13:17:05.646Z,80.99
2022-12-11T13:19:40.624Z,80.68
2022-12-11T13:22:23.013Z,80.70
2022-12-11T13:25:03.869Z,80.64
2022-12-11T13:27:31.550Z,80.73
2022-12-11T13:30:15.109Z,80.83
2022-12-11T13:33:02.789Z,81.01
2022-12-11T13:35:33.439Z,80.80
2022-12-11T13:38:17.253Z,80.85
2022-12-11T13:40:49.835Z,80.77
2022-12-11T13:43:22.207Z,80.61
2022-12-11T13:45:53.860Z,80.41
2022-12-11T13:49:06.874Z,80.37
2022-12-11T13:51:37.169Z,80.47
2022-12-11T13:54:18.012Z,80.86
2022-12-11T13:57:08.952Z,80.63
2022-12-11T13:59:41.754Z,79.96
2022-12-11T14:02:38.951Z,80.30
2022-12-11T14:05:11.401Z,80.44
2022-12-11T14:07:51.981Z,80.42
2022-12-11T14:10:28.310Z,80.24
2022-12-11T14:13:22.294Z,80.57
2022-12-11T14:15:51.967Z,80.69
2022-12-11T14:18:32.237Z,80.99
2022-12-11T14:21:13.742Z,80.72
2022-12-11T14:23:50.668Z,80.62
2022-12-11T14:26:27.383Z,80.36
2022-12-11T14:28:55.651Z,80.30
2022-12-11T14:31:43.929Z,80.03
2022-12-11T14:34:22.015Z,80.12
2022-12-11T14:36:50.389Z,80.22
2022-12-11T14:39:24.059Z,80.15
2022-12-11T14:42:04.337Z,80.08
2022-12-11T14:44:43.394Z,80.04
2022-12-11T14:47:16.633Z,79.98
2022-12-11T14:50:22.839Z,79.81
2022-12-11T14:52:58.113Z,79.66
2022-12-11T14:55:32.953Z,79.91
2022-12-11T14:58:11.710Z,80.05
2022-12-11T15:00:39.780Z,79.73
2022-12-11T15:03:17.084Z,80.07
2022-12-11T15:05:53.596Z,80.12
2022-12-11T15:08:30.629Z,79.95
2022-12-11T15:11:15.386Z,80.05
2022-12-11T15:13:58.347Z,79.98
2022-12-11T15:16:29.141Z,80.25
2022-12-11T15:18:58.425Z,80.16
2022-12-11T15:21:34.931Z,80.02
2022-12-11T15:24:07.917Z,79.93
2022-12-11T15:26:44.793Z,80.12
2022-12-11T15:29:36.557Z,79.75
2022-12-11T15:32:13.784Z,79.71
2022-12-11T15:34:49.728Z,79.77
2022-12-11T15:37:24.399Z,79.89
2022-12-11T15:39:53.196Z,80.39
2022-12-11T15:42:23.792Z,79.79
2022-12-11T15:44:53.099Z,79.80
2022-12-11T15:47:27.548Z,79.99
2022-12-11T15:49:59.776Z,79.83
2022-12-11T15:52:35.027Z,79.50
2022-12-11T15:55:05.749Z,79.67
2022-12-11T15:57:34.282Z,79.48
2022-12-11T16:00:01.690Z,79.40
2022-12-11T16:02:33.054Z,79.77
2022-12-11T16:05:01.203Z,79.62
2022-12-11T16:07:28.502Z,79.51
2022-12-11T16:09:56.158Z,79.57
2022-12-11T16:12:24.228Z,79.65
2022-12-11T16:14:52.103Z,79.77
2022-12-11T16:17:19.686Z,79.63
2022-12-11T16:19:47.616Z,79.62
2022-12-11T16:22:16.668Z,79.26
2022-12-11T16:24:48.099Z,79.17
2022-12-11T16:27:21.403Z,79.34
2022-12-11T16:29:51.288Z,79.45
2022-12-11T16:32:20.820Z,79.59
2022-12-11T16:34:48.220Z,79.74
2022-12-11T16:37:16.076Z,79.53
2022-12-11T16:39:48.467Z,79.34
2022-12-11T16:42:15.919Z,79.44
2022-12-11T16:44:48.045Z,79.33
2022-12-11T16:47:18.752Z,79.47
2022-12-11T16:49:46.508Z,79.37
2022-12-11T16:52:18.989Z,79.68
2022-12-11T16:54:49.882Z,79.18
2022-12-11T16:57:17.234Z,78.99
2022-12-11T16:59:44.659Z,78.80
2022-12-11T17:02:13.003Z,79.05
2022-12-11T17:04:41.815Z,79.02
2022-12-11T17:07:09.262Z,79.31
2022-12-11T17:09:38.109Z,78.79
2022-12-11T17:12:05.717Z,78.94
2022-12-11T17:14:33.051Z,79.04
2022-12-11T17:17:01.257Z,79.13
2022-12-11T17:19:28.548Z,78.91
2022-12-11T17:21:56.807Z,78.95
2022-12-11T17:24:24.712Z,79.11
2022-12-11T17:26:52.477Z,79.33
2022-12-11T17:29:20.880Z,79.36
2022-12-11T17:31:48.655Z,79.43
2022-12-11T17:34:15.987Z,79.37
2022-12-11T17:36:43.645Z,79.18
2022-12-11T17:39:11.736Z,79.34
2022-12-11T17:41:39.099Z,79.10
2022-12-11T17:44:06.441Z,78.98
2022-12-11T17:46:34.587Z,79.35
2022-12-11T17:49:04.441Z,78.94
2022-12-11T17:51:44.966Z,79.17
2022-12-11T17:54:12.696Z,79.01
2022-12-11T17:56:40.731Z,78.99
2022-12-11T17:59:08.179Z,78.83
2022-12-11T18:01:36.567Z,79.27
2022-12-11T18:04:14.165Z,78.79
2022-12-11T18:06:54.298Z,79.12
2022-12-11T18:09:42.196Z,78.94
2022-12-11T18:12:25.581Z,79.01
2022-12-11T18:15:12.687Z,79.24
2022-12-11T18:17:55.815Z,79.39
2022-12-11T18:20:38.125Z,79.09
2022-12-11T18:23:17.114Z,79.07
2022-12-11T18:26:03.472Z,78.68
2022-12-11T18:28:46.934Z,78.72
2022-12-11T18:31:33.106Z,78.63
2022-12-11T18:34:16.190Z,78.87
2022-12-11T18:36:48.014Z,78.60
2022-12-11T18:39:21.924Z,78.55
2022-12-11T18:42:32.903Z,78.74
2022-12-11T18:45:15.782Z,78.90
2022-12-11T18:47:58.869Z,78.92
2022-12-11T18:50:40.285Z,79.04
2022-12-11T18:56:31.637Z,78.74
2022-12-11T18:59:30.849Z,78.82
2022-12-11T19:02:38.967Z,78.76
2022-12-11T19:05:31.894Z,78.47
2022-12-11T19:08:25.063Z,78.67
2022-12-11T19:11:45.990Z,78.70
2022-12-11T19:14:28.978Z,78.34
2022-12-11T19:17:08.052Z,78.35
2022-12-11T19:19:48.779Z,78.65
2022-12-11T19:22:30.126Z,78.31
2022-12-11T19:25:11.571Z,78.30
2022-12-11T19:27:54.814Z,78.32
2022-12-11T19:30:40.478Z,78.13
2022-12-11T19:33:19.821Z,78.46
2022-12-11T19:36:15.537Z,78.56
2022-12-11T19:39:09.801Z,78.47
2022-12-11T19:41:55.671Z,78.40
2022-12-11T19:44:38.020Z,78.53
2022-12-11T19:47:24.114Z,78.42
2022-12-11T19:50:09.543Z,78.42
2022-12-11T19:52:51.238Z,78.42
2022-12-11T19:55:39.515Z,78.62
2022-12-11T19:58:26.418Z,78.33
2022-12-11T20:01:49.959Z,78.50
2022-12-11T20:04:57.080Z,78.30
2022-12-11T20:07:54.299Z,78.48
2022-12-11T20:11:04.044Z,78.38
2022-12-11T20:14:14.974Z,78.22
2022-12-11T20:17:18.548Z,78.24
2022-12-11T20:20:16.221Z,78.54
2022-12-11T20:23:30.127Z,78.37
2022-12-11T20:26:30.430Z,78.31
2022-12-11T20:29:21.614Z,78.15
2022-12-11T20:32:24.275Z,78.25
2022-12-11T20:35:26.874Z,78.09
2022-12-11T20:38:18.321Z,78.21
2022-12-11T20:41:45.114Z,78.43
2022-12-11T20:44:24.849Z,78.27
2022-12-11T20:46:53.904Z,78.47
2022-12-11T20:49:36.907Z,78.21
2022-12-11T20:52:22.163Z,78.19
2022-12-11T20:54:54.630Z,78.14
2022-12-11T20:57:23.334Z,78.63
2022-12-11T20:59:50.789Z,78.33
2022-12-11T21:02:18.572Z,78.40
2022-12-11T21:04:46.924Z,78.60
2022-12-11T21:07:15.161Z,78.40
2022-12-11T21:09:43.256Z,78.35
2022-12-11T21:12:21.367Z,78.22
2022-12-11T21:14:49.140Z,78.16
2022-12-11T21:17:17.734Z,78.28
2022-12-11T21:19:45.311Z,78.32
2022-12-11T21:22:13.224Z,78.16
2022-12-11T21:24:41.473Z,78.06
2022-12-11T21:27:09.056Z,78.11
2022-12-11T21:29:37.325Z,77.95
2022-12-11T21:32:08.078Z,78.44
2022-12-11T21:34:37.464Z,78.49
2022-12-11T21:37:05.700Z,78.67
2022-12-11T21:39:44.219Z,78.23
2022-12-11T21:42:11.825Z,78.29
2022-12-11T21:45:37.636Z,78.28
2022-12-11T21:47:33.907Z,78.14
2022-12-11T21:50:06.445Z,78.11
2022-12-11T21:52:34.383Z,78.28
2022-12-11T21:55:02.148Z,78.23
2022-12-11T21:57:41.244Z,78.03
2022-12-11T22:00:20.313Z,78.25
2022-12-11T22:02:50.720Z,78.11
2022-12-11T22:05:22.611Z,78.18
2022-12-11T22:07:50.026Z,78.32
2022-12-11T22:10:18.303Z,78.19
2022-12-11T22:12:46.269Z,78.05
2022-12-11T22:15:14.206Z,78.26
2022-12-11T22:17:42.246Z,78.27
2022-12-11T22:20:13.734Z,78.34
2022-12-11T22:22:41.385Z,78.31
2022-12-11T22:25:09.913Z,78.11
2022-12-11T22:27:38.418Z,78.18
2022-12-11T22:30:06.457Z,78.12
2022-12-11T22:32:34.970Z,78.04
2022-12-11T22:35:03.659Z,78.06
2022-12-11T22:37:31.294Z,78.08
2022-12-11T22:39:59.840Z,78.20
2022-12-11T22:42:27.266Z,78.34
2022-12-11T22:44:54.983Z,78.51
2022-12-11T22:47:23.123Z,78.77
2022-12-11T22:49:50.498Z,78.55
2022-12-11T22:52:17.833Z,78.22
2022-12-11T22:54:45.921Z,78.16
2022-12-11T22:57:13.964Z,78.21
2022-12-11T22:59:41.450Z,78.48
2022-12-11T23:02:09.235Z,78.11
2022-12-11T23:04:38.825Z,78.08
2022-12-11T23:07:06.436Z,78.16
2022-12-11T23:09:34.380Z,78.35
2022-12-11T23:12:01.916Z,78.20
2022-12-11T23:14:29.883Z,78.21
2022-12-11T23:17:03.521Z,78.38
2022-12-11T23:19:31.348Z,78.40
2022-12-11T23:22:02.163Z,78.24
2022-12-11T23:24:29.862Z,78.32
2022-12-11T23:26:57.501Z,78.43
2022-12-11T23:29:25.545Z,78.33
2022-12-11T23:31:53.336Z,78.07
2022-12-11T23:34:21.434Z,78.31
2022-12-11T23:36:50.691Z,78.27
2022-12-11T23:39:21.873Z,78.23
2022-12-11T23:41:51.798Z,78.18
2022-12-11T23:44:21.910Z,78.13
2022-12-11T23:46:53.647Z,78.17
2022-12-11T23:49:24.403Z,78.50
2022-12-11T23:51:59.272Z,78.49
2022-12-11T23:54:46.987Z,78.36
2022-12-11T23:57:14.813Z,78.39
2022-12-11T23:59:45.105Z,78.64
