createdAt,value
2019-05-15T00:02:21.887Z,4.10
2019-05-15T00:04:50.885Z,4.10
2019-05-15T00:07:19.545Z,4.20
2019-05-15T00:09:49.162Z,4.20
2019-05-15T00:12:18.890Z,4.20
2019-05-15T00:14:48.565Z,4.10
2019-05-15T00:17:19.186Z,4.10
2019-05-15T00:19:48.650Z,4.10
2019-05-15T00:22:18.375Z,4.20
2019-05-15T00:24:48.810Z,4.10
2019-05-15T00:27:20.013Z,4.20
2019-05-15T00:29:48.715Z,4.10
2019-05-15T00:32:18.642Z,4.00
2019-05-15T00:34:48.865Z,4.00
2019-05-15T00:37:18.951Z,4.00
2019-05-15T00:39:48.646Z,4.00
2019-05-15T00:42:19.005Z,4.00
2019-05-15T00:44:49.319Z,4.00
2019-05-15T00:47:18.922Z,4.00
2019-05-15T00:49:48.836Z,3.90
2019-05-15T00:52:18.116Z,3.90
2019-05-15T00:54:48.479Z,3.80
2019-05-15T00:57:19.253Z,3.90
2019-05-15T00:59:48.755Z,3.80
2019-05-15T01:02:17.916Z,3.90
2019-05-15T01:04:47.979Z,3.90
2019-05-15T01:07:18.810Z,3.90
2019-05-15T01:09:48.715Z,3.80
2019-05-15T01:12:18.818Z,3.90
2019-05-15T01:14:48.993Z,3.80
2019-05-15T01:17:21.062Z,3.80
2019-05-15T01:19:50.061Z,3.80
2019-05-15T01:22:21.610Z,3.80
2019-05-15T01:24:50.369Z,3.80
2019-05-15T01:27:19.103Z,3.80
2019-05-15T01:29:49.301Z,3.90
2019-05-15T01:32:19.108Z,3.80
2019-05-15T01:34:49.055Z,3.80
2019-05-15T01:37:18.887Z,3.90
2019-05-15T01:39:50.819Z,3.90
2019-05-15T01:42:19.819Z,4.00
2019-05-15T01:44:48.703Z,3.90
2019-05-15T01:47:19.005Z,3.80
2019-05-15T01:49:49.083Z,3.80
2019-05-15T01:52:18.788Z,3.90
2019-05-15T01:54:48.853Z,3.90
2019-05-15T01:57:18.204Z,3.90
2019-05-15T01:59:56.897Z,3.90
2019-05-15T02:02:18.741Z,3.90
2019-05-15T02:04:48.711Z,3.90
2019-05-15T02:07:18.692Z,3.80
2019-05-15T02:09:49.194Z,3.80
2019-05-15T02:12:19.114Z,3.70
2019-05-15T02:14:48.622Z,3.70
2019-05-15T02:17:18.992Z,3.70
2019-05-15T02:19:48.567Z,3.60
2019-05-15T02:22:18.949Z,3.60
2019-05-15T02:24:48.354Z,3.60
2019-05-15T02:27:18.627Z,3.50
2019-05-15T02:29:49.317Z,3.50
2019-05-15T02:32:19.515Z,3.50
2019-05-15T02:34:50.052Z,3.50
2019-05-15T02:37:19.373Z,3.40
2019-05-15T02:39:49.519Z,3.40
2019-05-15T02:42:19.460Z,3.40
2019-05-15T02:44:50.055Z,3.30
2019-05-15T02:47:20.071Z,3.30
2019-05-15T02:49:49.771Z,3.20
2019-05-15T02:52:19.851Z,3.10
2019-05-15T02:54:53.598Z,3.00
2019-05-15T02:57:23.217Z,2.90
2019-05-15T02:59:51.976Z,2.80
2019-05-15T03:02:21.422Z,2.70
2019-05-15T03:04:50.605Z,2.70
2019-05-15T03:07:19.801Z,2.60
2019-05-15T03:09:49.731Z,2.60
2019-05-15T03:12:19.743Z,2.50
2019-05-15T03:14:49.160Z,2.40
2019-05-15T03:17:19.151Z,2.40
2019-05-15T03:19:49.732Z,2.40
2019-05-15T03:22:19.635Z,2.40
2019-05-15T03:24:50.343Z,2.40
2019-05-15T03:27:19.797Z,2.40
2019-05-15T03:29:49.482Z,2.40
2019-05-15T03:32:33.463Z,2.40
2019-05-15T03:34:55.774Z,2.40
2019-05-15T03:37:22.322Z,2.40
2019-05-15T03:39:51.736Z,2.50
2019-05-15T03:42:20.206Z,2.50
2019-05-15T03:44:50.127Z,2.50
2019-05-15T03:47:19.545Z,2.60
2019-05-15T03:49:49.374Z,2.70
2019-05-15T03:52:19.194Z,2.90
2019-05-15T03:54:49.583Z,3.00
2019-05-15T03:57:22.603Z,3.10
2019-05-15T03:59:49.069Z,3.20
2019-05-15T04:02:19.480Z,3.30
2019-05-15T04:04:50.247Z,3.30
2019-05-15T04:07:19.029Z,3.40
2019-05-15T04:09:49.342Z,3.50
2019-05-15T04:12:19.681Z,3.60
2019-05-15T04:14:49.996Z,3.70
2019-05-15T04:17:19.809Z,3.80
2019-05-15T04:19:49.653Z,3.90
2019-05-15T04:22:19.799Z,3.90
2019-05-15T04:24:49.635Z,4.00
2019-05-15T04:27:20.495Z,4.20
2019-05-15T04:29:49.391Z,4.20
2019-05-15T04:32:20.086Z,4.30
2019-05-15T04:34:48.899Z,4.40
2019-05-15T04:37:18.880Z,4.60
2019-05-15T04:39:49.123Z,4.70
2019-05-15T04:42:29.652Z,4.90
2019-05-15T04:44:55.837Z,4.90
2019-05-15T04:47:24.774Z,5.00
2019-05-15T04:49:53.725Z,5.10
2019-05-15T04:52:22.400Z,5.20
2019-05-15T04:54:51.105Z,5.20
2019-05-15T04:57:20.084Z,5.40
2019-05-15T04:59:49.706Z,5.50
2019-05-15T05:02:26.862Z,5.60
2019-05-15T05:04:50.354Z,5.70
2019-05-15T05:07:19.753Z,5.70
2019-05-15T05:09:49.020Z,5.80
2019-05-15T05:12:19.337Z,5.90
2019-05-15T05:14:48.473Z,6.00
2019-05-15T05:17:19.566Z,6.20
2019-05-15T05:20:00.151Z,6.30
2019-05-15T05:22:28.987Z,6.50
2019-05-15T05:25:00.228Z,6.70
2019-05-15T05:27:29.819Z,6.80
2019-05-15T05:30:01.290Z,6.90
2019-05-15T05:32:35.148Z,7.00
2019-05-15T05:35:03.277Z,7.30
2019-05-15T05:37:32.262Z,7.30
2019-05-15T05:40:00.891Z,7.40
2019-05-15T05:42:32.574Z,7.60
2019-05-15T05:45:01.644Z,7.70
2019-05-15T05:47:33.091Z,7.90
2019-05-15T05:50:02.230Z,8.20
2019-05-15T05:52:30.882Z,8.30
2019-05-15T05:54:59.828Z,8.70
2019-05-15T05:57:30.151Z,8.60
2019-05-15T05:59:59.140Z,8.80
2019-05-15T06:02:28.266Z,8.90
2019-05-15T06:04:58.254Z,9.00
2019-05-15T06:07:27.914Z,9.20
2019-05-15T06:09:58.138Z,9.20
2019-05-15T06:12:28.464Z,9.40
2019-05-15T06:14:58.072Z,9.70
2019-05-15T06:17:28.058Z,10.20
2019-05-15T06:19:58.599Z,10.30
2019-05-15T06:22:27.733Z,10.70
2019-05-15T06:24:57.946Z,11.20
2019-05-15T06:27:27.926Z,11.40
2019-05-15T06:29:58.894Z,12.00
2019-05-15T06:32:28.930Z,12.70
2019-05-15T06:34:57.874Z,13.00
2019-05-15T06:37:28.684Z,12.80
2019-05-15T06:39:58.800Z,12.10
2019-05-15T06:42:29.061Z,12.10
2019-05-15T06:45:00.435Z,12.40
2019-05-15T06:47:30.915Z,12.50
2019-05-15T06:50:00.411Z,11.90
2019-05-15T06:52:29.287Z,11.10
2019-05-15T06:54:59.272Z,11.30
2019-05-15T06:57:31.246Z,11.60
2019-05-15T07:00:01.530Z,12.60
2019-05-15T07:02:30.230Z,13.40
2019-05-15T07:04:59.151Z,14.40
2019-05-15T07:07:28.694Z,14.10
2019-05-15T07:09:58.295Z,13.00
2019-05-15T07:12:28.116Z,13.10
2019-05-15T07:14:58.245Z,12.90
2019-05-15T07:17:28.755Z,13.10
2019-05-15T07:19:59.180Z,13.00
2019-05-15T07:22:28.968Z,13.00
2019-05-15T07:24:58.322Z,12.70
2019-05-15T07:27:28.366Z,12.90
2019-05-15T07:29:58.389Z,12.70
2019-05-15T07:32:28.530Z,12.20
2019-05-15T07:34:57.889Z,12.30
2019-05-15T07:37:28.921Z,12.20
2019-05-15T07:39:59.061Z,12.50
2019-05-15T07:42:29.132Z,13.00
2019-05-15T07:44:58.853Z,13.20
2019-05-15T07:47:29.307Z,13.20
2019-05-15T07:49:59.085Z,13.40
2019-05-15T07:52:28.797Z,13.50
2019-05-15T07:54:58.212Z,13.80
2019-05-15T07:57:29.716Z,13.20
2019-05-15T07:59:58.825Z,13.40
2019-05-15T08:02:28.435Z,13.60
2019-05-15T08:04:57.628Z,13.60
2019-05-15T08:07:27.893Z,13.20
2019-05-15T08:09:59.221Z,13.30
2019-05-15T08:12:28.343Z,14.00
2019-05-15T08:14:58.322Z,14.60
2019-05-15T08:17:28.923Z,14.30
2019-05-15T08:19:58.262Z,13.80
2019-05-15T08:22:28.455Z,13.30
2019-05-15T08:24:59.102Z,13.50
2019-05-15T08:27:29.860Z,13.60
2019-05-15T08:29:58.781Z,14.10
2019-05-15T08:32:28.020Z,14.60
2019-05-15T08:34:58.680Z,15.00
2019-05-15T08:37:29.261Z,15.60
2019-05-15T08:39:59.558Z,15.90
2019-05-15T08:42:31.883Z,15.60
2019-05-15T08:44:59.134Z,14.60
2019-05-15T08:47:29.733Z,14.40
2019-05-15T08:49:58.202Z,13.90
2019-05-15T08:52:28.321Z,13.40
2019-05-15T08:54:59.152Z,13.70
2019-05-15T08:57:28.942Z,14.10
2019-05-15T08:59:58.384Z,14.50
2019-05-15T09:02:28.780Z,14.40
2019-05-15T09:04:58.119Z,14.20
2019-05-15T09:07:28.709Z,15.00
2019-05-15T09:09:58.083Z,14.40
2019-05-15T09:12:29.250Z,14.60
2019-05-15T09:14:58.184Z,14.70
2019-05-15T09:17:28.610Z,15.70
2019-05-15T09:19:58.814Z,16.00
2019-05-15T09:22:29.169Z,15.80
2019-05-15T09:24:58.976Z,15.60
2019-05-15T09:27:28.471Z,15.70
2019-05-15T09:29:59.191Z,16.20
2019-05-15T09:32:28.479Z,16.80
2019-05-15T09:34:59.283Z,17.30
2019-05-15T09:37:28.732Z,17.10
2019-05-15T09:39:58.397Z,17.70
2019-05-15T09:42:28.646Z,17.50
2019-05-15T09:44:58.226Z,17.50
2019-05-15T09:47:29.498Z,16.80
2019-05-15T09:49:58.876Z,16.60
2019-05-15T09:52:29.972Z,16.20
2019-05-15T09:54:59.306Z,15.80
2019-05-15T09:57:30.211Z,15.40
2019-05-15T09:59:58.900Z,14.90
2019-05-15T10:02:28.384Z,14.60
2019-05-15T10:05:06.734Z,14.40
2019-05-15T10:07:28.614Z,14.60
2019-05-15T10:09:57.380Z,14.90
2019-05-15T10:12:31.327Z,14.90
2019-05-15T10:14:59.208Z,15.10
2019-05-15T10:17:29.143Z,15.00
2019-05-15T10:19:58.336Z,14.30
2019-05-15T10:22:28.253Z,14.30
2019-05-15T10:24:58.718Z,14.50
2019-05-15T10:27:28.690Z,14.40
2019-05-15T10:29:58.879Z,14.50
2019-05-15T10:32:39.223Z,14.20
2019-05-15T10:35:24.066Z,14.10
2019-05-15T10:37:38.999Z,14.30
2019-05-15T10:40:09.220Z,14.30
2019-05-15T10:42:39.770Z,14.20
2019-05-15T10:45:09.355Z,14.30
2019-05-15T10:47:39.034Z,14.30
2019-05-15T10:50:09.062Z,14.30
2019-05-15T10:52:38.321Z,14.10
2019-05-15T10:55:09.143Z,14.10
2019-05-15T10:57:43.107Z,14.10
2019-05-15T11:00:09.786Z,14.50
2019-05-15T11:02:39.340Z,14.60
2019-05-15T11:05:09.622Z,14.70
2019-05-15T11:07:39.342Z,14.40
2019-05-15T11:10:09.528Z,14.50
2019-05-15T11:12:38.295Z,14.20
2019-05-15T11:15:10.888Z,14.10
2019-05-15T11:17:38.679Z,14.30
2019-05-15T11:20:08.510Z,14.60
2019-05-15T11:22:42.358Z,14.90
2019-05-15T11:25:09.957Z,15.20
2019-05-15T11:27:39.289Z,15.10
2019-05-15T11:30:09.095Z,15.00
2019-05-15T11:32:39.088Z,15.00
2019-05-15T11:35:08.457Z,14.80
2019-05-15T11:37:44.057Z,14.70
2019-05-15T11:40:10.173Z,14.70
2019-05-15T11:42:39.479Z,14.80
2019-05-15T11:45:09.387Z,14.80
2019-05-15T11:47:39.543Z,14.70
2019-05-15T11:50:11.208Z,15.00
2019-05-15T11:52:40.532Z,14.90
2019-05-15T11:55:10.021Z,15.10
2019-05-15T11:57:45.922Z,15.30
2019-05-15T12:00:17.296Z,15.60
2019-05-15T12:02:40.890Z,15.80
2019-05-15T12:05:11.115Z,15.60
2019-05-15T12:07:39.889Z,15.20
2019-05-15T12:10:10.483Z,15.20
2019-05-15T12:12:39.385Z,15.40
2019-05-15T12:15:08.704Z,15.90
2019-05-15T12:17:39.093Z,16.30
2019-05-15T12:20:10.632Z,16.10
2019-05-15T12:22:39.378Z,16.10
2019-05-15T12:25:10.510Z,16.00
2019-05-15T12:27:40.463Z,16.10
2019-05-15T12:30:10.689Z,16.20
2019-05-15T12:32:40.380Z,16.00
2019-05-15T12:35:10.151Z,15.90
2019-05-15T12:37:40.069Z,15.60
2019-05-15T13:00:14.948Z,12.80
2019-05-15T13:02:43.620Z,12.60
2019-05-15T13:05:13.133Z,12.60
2019-05-15T13:07:41.781Z,12.50
2019-05-15T13:10:11.211Z,12.40
2019-05-15T13:12:55.266Z,12.40
2019-05-15T13:15:10.577Z,12.50
2019-05-15T13:17:39.208Z,12.40
2019-05-15T13:20:08.632Z,12.50
2019-05-15T13:22:39.344Z,12.60
2019-05-15T13:25:08.813Z,12.60
2019-05-15T13:27:38.311Z,12.70
2019-05-15T13:30:09.041Z,12.80
2019-05-15T13:32:40.616Z,12.90
2019-05-15T13:35:09.818Z,13.10
2019-05-15T13:37:39.231Z,13.20
2019-05-15T13:40:08.480Z,13.60
2019-05-15T13:42:38.973Z,13.90
2019-05-15T13:45:12.892Z,14.30
2019-05-15T13:47:39.232Z,14.70
2019-05-15T13:50:09.774Z,14.60
2019-05-15T13:52:39.366Z,14.90
2019-05-15T13:55:09.041Z,14.90
2019-05-15T13:57:38.354Z,15.10
2019-05-15T14:00:08.876Z,15.30
2019-05-15T14:02:38.741Z,15.50
2019-05-15T14:05:09.593Z,15.40
2019-05-15T14:07:49.002Z,15.40
2019-05-15T14:10:10.076Z,15.30
2019-05-15T14:12:38.778Z,15.30
2019-05-15T14:15:08.986Z,15.50
2019-05-15T14:17:38.076Z,15.50
2019-05-15T14:20:08.969Z,15.40
2019-05-15T14:22:38.953Z,15.80
2019-05-15T14:25:09.360Z,15.80
2019-05-15T14:27:39.834Z,15.70
2019-05-15T14:30:09.917Z,15.40
2019-05-15T14:32:39.557Z,15.30
2019-05-15T14:35:09.475Z,15.10
2019-05-15T14:37:38.246Z,14.90
2019-05-15T14:40:09.126Z,15.00
2019-05-15T14:42:39.407Z,14.90
2019-05-15T14:45:09.366Z,14.70
2019-05-15T14:47:38.576Z,14.80
2019-05-15T14:50:10.234Z,15.00
2019-05-15T14:52:38.976Z,14.80
2019-05-15T14:55:08.313Z,14.70
2019-05-15T14:57:39.303Z,14.60
2019-05-15T15:00:08.871Z,14.40
2019-05-15T15:02:39.026Z,14.40
2019-05-15T15:05:08.884Z,14.40
2019-05-15T15:07:38.331Z,14.30
2019-05-15T15:10:08.048Z,14.20
2019-05-15T15:12:39.742Z,13.90
2019-05-15T15:15:09.704Z,13.90
2019-05-15T15:17:39.035Z,13.80
2019-05-15T15:20:08.169Z,13.80
2019-05-15T15:22:39.391Z,13.70
2019-05-15T15:25:09.492Z,13.80
2019-05-15T15:27:38.891Z,13.80
2019-05-15T15:30:09.082Z,13.50
2019-05-15T15:32:38.215Z,13.50
2019-05-15T15:35:10.436Z,13.40
2019-05-15T15:37:39.339Z,13.40
2019-05-15T15:40:08.512Z,13.40
2019-05-15T15:42:39.397Z,13.40
2019-05-15T15:45:09.383Z,13.30
2019-05-15T15:47:39.123Z,13.40
2019-05-15T15:50:09.630Z,13.30
2019-05-15T15:52:39.013Z,13.40
2019-05-15T15:55:08.889Z,13.10
2019-05-15T15:57:39.825Z,13.10
2019-05-15T16:00:09.900Z,12.90
2019-05-15T16:02:41.087Z,12.80
2019-05-15T16:05:10.126Z,12.90
2019-05-15T16:07:39.211Z,12.90
2019-05-15T16:10:09.169Z,12.80
2019-05-15T16:12:38.702Z,12.80
2019-05-15T16:15:09.327Z,12.80
2019-05-15T16:17:38.691Z,12.70
2019-05-15T16:20:08.280Z,12.60
2019-05-15T16:22:38.170Z,12.40
2019-05-15T16:25:09.794Z,12.40
2019-05-15T16:27:38.528Z,12.50
2019-05-15T16:30:09.177Z,12.30
2019-05-15T16:32:38.916Z,12.20
2019-05-15T16:35:08.871Z,12.10
2019-05-15T16:37:38.779Z,12.10
2019-05-15T16:40:08.695Z,12.10
2019-05-15T16:42:38.434Z,12.00
2019-05-15T16:45:09.646Z,12.10
2019-05-15T16:47:38.997Z,11.90
2019-05-15T16:50:09.265Z,11.90
2019-05-15T16:52:39.029Z,11.70
2019-05-15T16:55:09.248Z,11.60
2019-05-15T16:57:38.969Z,11.50
2019-05-15T17:00:09.516Z,11.40
2019-05-15T17:02:39.203Z,11.30
2019-05-15T17:05:08.549Z,11.20
2019-05-15T17:07:38.862Z,11.20
2019-05-15T17:10:08.625Z,11.10
2019-05-15T17:12:38.838Z,11.20
2019-05-15T17:15:08.760Z,11.00
2019-05-15T17:17:38.674Z,11.00
2019-05-15T17:20:09.722Z,10.90
2019-05-15T17:22:38.878Z,10.60
2019-05-15T17:25:09.425Z,10.40
2019-05-15T17:27:38.397Z,10.20
2019-05-15T17:30:09.248Z,10.20
2019-05-15T17:32:39.287Z,10.20
2019-05-15T17:35:09.745Z,10.00
2019-05-15T17:37:38.954Z,9.80
2019-05-15T17:40:09.401Z,9.80
2019-05-15T17:42:38.993Z,9.80
2019-05-15T17:45:09.679Z,9.70
2019-05-15T17:47:39.760Z,9.80
2019-05-15T17:50:09.360Z,9.80
2019-05-15T17:52:39.072Z,9.80
2019-05-15T17:55:08.241Z,9.80
2019-05-15T17:57:38.742Z,9.90
2019-05-15T18:00:11.622Z,9.80
2019-05-15T18:02:38.695Z,9.80
2019-05-15T18:05:08.876Z,9.80
2019-05-15T18:07:39.071Z,9.80
2019-05-15T18:10:08.935Z,9.80
2019-05-15T18:12:38.802Z,9.90
2019-05-15T18:15:08.983Z,9.90
2019-05-15T18:17:39.262Z,9.80
2019-05-15T18:20:09.799Z,9.90
2019-05-15T18:22:39.067Z,9.80
2019-05-15T18:25:09.051Z,9.70
2019-05-15T18:27:38.992Z,9.70
2019-05-15T18:30:09.243Z,9.70
2019-05-15T18:32:39.260Z,9.60
2019-05-15T18:35:08.510Z,9.60
2019-05-15T18:37:39.303Z,9.60
2019-05-15T18:40:09.782Z,9.50
2019-05-15T18:42:40.107Z,9.50
2019-05-15T18:45:10.758Z,9.50
2019-05-15T18:47:39.482Z,9.60
2019-05-15T18:50:13.214Z,9.50
2019-05-15T18:52:39.272Z,9.50
2019-05-15T18:55:08.495Z,9.60
2019-05-15T18:57:38.675Z,9.60
2019-05-15T19:00:10.372Z,9.50
2019-05-15T19:02:39.601Z,9.50
2019-05-15T19:05:10.383Z,9.60
2019-05-15T19:07:39.049Z,9.50
2019-05-15T19:10:08.167Z,9.60
2019-05-15T19:12:37.855Z,9.50
2019-05-15T19:15:09.301Z,9.60
2019-05-15T19:17:39.154Z,9.50
2019-05-15T19:20:08.996Z,9.50
2019-05-15T19:22:40.833Z,9.50
2019-05-15T19:25:09.150Z,9.50
2019-05-15T19:27:39.007Z,9.40
2019-05-15T19:30:09.511Z,9.50
2019-05-15T19:32:39.076Z,9.40
2019-05-15T19:35:08.166Z,9.50
2019-05-15T19:37:38.605Z,9.50
2019-05-15T19:40:07.742Z,9.50
2019-05-15T19:42:38.438Z,9.50
2019-05-15T19:45:08.830Z,9.40
2019-05-15T19:47:38.910Z,9.50
2019-05-15T19:50:09.712Z,9.50
2019-05-15T19:52:38.693Z,9.40
2019-05-15T19:55:08.865Z,9.40
2019-05-15T19:57:38.991Z,9.40
2019-05-15T20:00:09.259Z,9.40
2019-05-15T20:02:38.291Z,9.40
2019-05-15T20:05:09.168Z,9.40
2019-05-15T20:07:39.002Z,9.40
2019-05-15T20:10:09.709Z,9.40
2019-05-15T20:12:39.281Z,9.40
2019-05-15T20:15:09.470Z,9.40
2019-05-15T20:17:38.854Z,9.40
2019-05-15T20:20:09.113Z,9.40
2019-05-15T20:22:40.280Z,9.40
2019-05-15T20:25:09.327Z,9.40
2019-05-15T20:27:39.053Z,9.40
2019-05-15T20:30:09.890Z,9.40
2019-05-15T20:32:39.397Z,9.40
2019-05-15T20:35:08.957Z,9.40
2019-05-15T20:37:39.132Z,9.40
2019-05-15T20:40:09.530Z,9.40
2019-05-15T20:42:38.919Z,9.40
2019-05-15T20:45:11.640Z,9.40
2019-05-15T20:47:39.102Z,9.40
2019-05-15T20:50:08.763Z,9.40
2019-05-15T20:52:39.509Z,9.40
2019-05-15T20:55:08.700Z,9.40
2019-05-15T20:57:40.530Z,9.40
2019-05-15T21:00:09.895Z,9.40
2019-05-15T21:02:38.877Z,9.50
2019-05-15T21:05:08.707Z,9.40
2019-05-15T21:07:39.953Z,9.50
2019-05-15T21:10:09.139Z,9.40
2019-05-15T21:12:41.006Z,9.40
2019-05-15T21:15:09.948Z,9.50
2019-05-15T21:17:40.074Z,9.40
2019-05-15T21:20:09.865Z,9.40
2019-05-15T21:22:40.365Z,9.50
2019-05-15T21:25:10.741Z,9.50
2019-05-15T21:27:42.674Z,9.40
2019-05-15T21:30:10.938Z,9.40
2019-05-15T21:32:39.590Z,9.50
2019-05-15T21:35:09.193Z,9.50
2019-05-15T21:37:39.235Z,9.40
2019-05-15T21:40:09.109Z,9.40
2019-05-15T21:42:41.510Z,9.40
2019-05-15T21:45:14.358Z,9.40
2019-05-15T21:47:39.657Z,9.40
2019-05-15T21:50:08.640Z,9.40
2019-05-15T21:55:50.720Z,9.40
2019-05-15T21:58:19.809Z,9.30
2019-05-15T22:00:53.022Z,9.30
2019-05-15T22:03:23.150Z,9.30
2019-05-15T22:05:51.914Z,9.30
2019-05-15T22:08:21.090Z,9.30
2019-05-15T22:10:50.372Z,9.30
2019-05-15T22:13:19.403Z,9.30
2019-05-15T22:15:50.077Z,9.30
2019-05-15T22:18:19.004Z,9.20
2019-05-15T22:20:48.199Z,9.20
2019-05-15T22:23:18.444Z,9.30
2019-05-15T22:25:49.724Z,9.20
2019-05-15T22:28:18.022Z,9.20
2019-05-15T22:30:47.985Z,9.20
2019-05-15T22:33:17.908Z,9.20
2019-05-15T22:35:48.808Z,9.20
2019-05-15T22:38:18.121Z,9.20
2019-05-15T22:40:48.571Z,9.10
2019-05-15T22:43:18.580Z,9.20
2019-05-15T22:45:48.281Z,9.10
2019-05-15T22:48:18.240Z,9.00
2019-05-15T22:50:47.825Z,8.80
2019-05-15T22:53:17.814Z,8.70
2019-05-15T22:55:48.401Z,8.50
2019-05-15T22:58:16.875Z,8.40
2019-05-15T23:00:45.566Z,8.40
2019-05-15T23:03:14.288Z,8.40
2019-05-15T23:05:42.938Z,8.40
2019-05-15T23:08:12.009Z,8.30
2019-05-15T23:10:40.810Z,8.30
2019-05-15T23:13:09.469Z,8.30
2019-05-15T23:15:38.650Z,8.30
2019-05-15T23:18:08.567Z,8.30
2019-05-15T23:20:38.844Z,8.30
2019-05-15T23:23:08.756Z,8.30
2019-05-15T23:25:38.090Z,8.20
2019-05-15T23:28:08.546Z,8.30
2019-05-15T23:30:37.814Z,8.20
2019-05-15T23:33:08.545Z,8.30
2019-05-15T23:35:40.795Z,8.30
2019-05-15T23:38:08.450Z,8.20
2019-05-15T23:40:37.276Z,8.30
2019-05-15T23:43:08.681Z,8.20
2019-05-15T23:45:38.817Z,8.20
2019-05-15T23:48:07.070Z,8.10
2019-05-15T23:50:38.237Z,8.20
2019-05-15T23:53:08.572Z,8.10
2019-05-15T23:55:37.072Z,8.00
2019-05-15T23:59:49.695Z,8.00
