createdAt,value
2022-10-13T00:00:20.207Z,38.60
2022-10-13T00:03:12.774Z,37.50
2022-10-13T00:05:46.860Z,39.30
2022-10-13T00:08:21.707Z,35.70
2022-10-13T00:10:53.724Z,35.60
2022-10-13T00:13:29.144Z,32.60
2022-10-13T00:16:03.262Z,34.60
2022-10-13T00:18:35.665Z,36.20
2022-10-13T00:21:11.726Z,37.70
2022-10-13T00:23:44.405Z,36.30
2022-10-13T00:26:17.742Z,35.90
2022-10-13T00:28:53.207Z,34.50
2022-10-13T00:31:26.944Z,33.00
2022-10-13T00:34:01.167Z,37.20
2022-10-13T00:36:33.118Z,33.50
2022-10-13T00:39:05.426Z,34.30
2022-10-13T00:41:37.517Z,36.70
2022-10-13T00:44:47.039Z,35.40
2022-10-13T00:47:19.334Z,36.10
2022-10-13T00:49:52.703Z,36.60
2022-10-13T00:52:26.741Z,34.20
2022-10-13T00:55:00.333Z,38.30
2022-10-13T00:57:32.698Z,40.80
2022-10-13T01:00:06.367Z,37.80
2022-10-13T01:02:39.878Z,38.70
2022-10-13T01:05:12.094Z,43.40
2022-10-13T01:07:44.893Z,33.70
2022-10-13T01:10:24.945Z,35.60
2022-10-13T01:13:05.663Z,39.20
2022-10-13T01:15:46.505Z,36.00
2022-10-13T01:18:27.363Z,38.00
2022-10-13T01:21:11.358Z,38.20
2022-10-13T01:24:05.034Z,39.10
2022-10-13T01:26:54.171Z,37.50
2022-10-13T01:29:45.045Z,35.50
2022-10-13T01:32:24.206Z,36.70
2022-10-13T01:35:06.266Z,39.70
2022-10-13T01:37:48.592Z,38.70
2022-10-13T01:40:27.559Z,37.40
2022-10-13T01:43:05.380Z,38.60
2022-10-13T01:45:41.438Z,38.40
2022-10-13T01:48:14.321Z,38.30
2022-10-13T01:50:48.020Z,38.20
2022-10-13T01:53:21.678Z,38.70
2022-10-13T01:56:00.946Z,42.70
2022-10-13T01:58:36.800Z,42.90
2022-10-13T02:01:25.727Z,41.90
2022-10-13T02:04:09.397Z,45.10
2022-10-13T02:06:45.878Z,43.50
2022-10-13T02:09:26.535Z,45.40
2022-10-13T02:12:03.150Z,43.30
2022-10-13T02:14:42.105Z,45.30
2022-10-13T02:17:14.342Z,45.60
2022-10-13T02:19:49.062Z,45.70
2022-10-13T02:22:23.500Z,44.30
2022-10-13T02:24:55.609Z,46.60
2022-10-13T02:27:27.856Z,49.50
2022-10-13T02:30:00.092Z,49.60
2022-10-13T02:32:34.835Z,50.10
2022-10-13T02:35:09.888Z,53.70
2022-10-13T02:37:41.730Z,55.10
2022-10-13T02:40:14.993Z,52.10
2022-10-13T02:42:46.836Z,50.70
2022-10-13T02:45:18.696Z,46.30
2022-10-13T02:47:50.551Z,49.00
2022-10-13T02:50:22.388Z,56.80
2022-10-13T02:52:55.622Z,49.30
2022-10-13T02:55:27.419Z,49.30
2022-10-13T02:58:01.992Z,51.70
2022-10-13T03:00:34.269Z,49.60
2022-10-13T03:03:06.635Z,46.80
2022-10-13T03:05:38.482Z,50.60
2022-10-13T03:08:10.684Z,50.30
2022-10-13T03:10:42.711Z,48.30
2022-10-13T03:13:14.594Z,44.20
2022-10-13T03:15:49.052Z,48.80
2022-10-13T03:18:21.084Z,45.50
2022-10-13T03:21:00.592Z,43.40
2022-10-13T03:23:35.361Z,42.30
2022-10-13T03:26:10.275Z,45.50
2022-10-13T03:28:42.089Z,44.50
2022-10-13T03:31:14.502Z,42.60
2022-10-13T03:33:47.075Z,44.40
2022-10-13T03:36:19.625Z,45.20
2022-10-13T03:38:54.319Z,38.40
2022-10-13T03:41:26.662Z,42.20
2022-10-13T03:43:58.448Z,40.40
2022-10-13T03:46:32.789Z,40.40
2022-10-13T03:49:04.721Z,36.90
2022-10-13T03:51:36.457Z,44.50
2022-10-13T03:54:08.955Z,41.10
2022-10-13T03:56:42.430Z,39.10
2022-10-13T03:59:16.826Z,38.60
2022-10-13T04:01:48.862Z,37.10
2022-10-13T04:04:20.872Z,36.70
2022-10-13T04:06:53.846Z,41.00
2022-10-13T04:09:25.789Z,35.20
2022-10-13T04:11:57.823Z,39.60
2022-10-13T04:14:29.650Z,37.60
2022-10-13T04:17:06.993Z,36.40
2022-10-13T04:19:39.127Z,39.30
2022-10-13T04:22:10.972Z,36.00
2022-10-13T04:24:43.254Z,39.60
2022-10-13T04:27:16.962Z,34.40
2022-10-13T04:29:48.699Z,36.10
2022-10-13T04:32:20.605Z,36.10
2022-10-13T04:34:52.782Z,35.10
2022-10-13T04:37:24.646Z,38.30
2022-10-13T04:39:57.034Z,34.20
2022-10-13T04:42:28.898Z,35.60
2022-10-13T04:45:01.254Z,34.10
2022-10-13T04:47:36.870Z,32.50
2022-10-13T04:50:10.696Z,33.20
2022-10-13T04:52:42.559Z,33.30
2022-10-13T04:55:14.493Z,34.60
2022-10-13T04:57:46.252Z,32.20
2022-10-13T05:00:18.981Z,31.60
2022-10-13T05:02:51.147Z,33.50
2022-10-13T05:05:23.139Z,32.70
2022-10-13T05:07:57.360Z,32.50
2022-10-13T05:10:33.873Z,32.30
2022-10-13T05:13:07.201Z,32.80
2022-10-13T05:15:41.381Z,31.00
2022-10-13T05:18:13.522Z,35.40
2022-10-13T05:20:46.602Z,32.10
2022-10-13T05:23:18.882Z,29.20
2022-10-13T05:25:50.627Z,32.50
2022-10-13T05:28:23.063Z,33.20
2022-10-13T05:30:54.984Z,34.90
2022-10-13T05:33:27.841Z,34.70
2022-10-13T05:36:06.753Z,37.00
2022-10-13T05:38:41.078Z,33.00
2022-10-13T05:41:15.094Z,33.50
2022-10-13T05:43:46.899Z,34.00
2022-10-13T05:46:19.263Z,33.40
2022-10-13T05:48:51.513Z,33.60
2022-10-13T05:51:26.064Z,35.40
2022-10-13T05:54:05.717Z,32.50
2022-10-13T05:56:43.414Z,36.80
2022-10-13T05:59:23.331Z,32.70
2022-10-13T06:01:58.313Z,33.40
2022-10-13T06:04:36.979Z,33.50
2022-10-13T06:07:10.460Z,32.40
2022-10-13T06:09:44.357Z,34.50
2022-10-13T06:15:02.443Z,35.10
2022-10-13T06:17:36.792Z,33.00
2022-10-13T06:20:11.825Z,34.00
2022-10-13T06:22:44.397Z,34.00
2022-10-13T06:25:16.218Z,34.70
2022-10-13T06:27:47.935Z,33.30
2022-10-13T06:30:20.168Z,32.40
2022-10-13T06:32:51.905Z,33.90
2022-10-13T06:35:24.357Z,37.60
2022-10-13T06:37:56.171Z,34.70
2022-10-13T06:40:27.967Z,34.80
2022-10-13T06:42:59.838Z,35.10
2022-10-13T06:45:34.379Z,34.80
2022-10-13T06:48:06.495Z,34.20
2022-10-13T06:50:42.695Z,38.00
2022-10-13T06:53:14.779Z,35.00
2022-10-13T06:55:50.236Z,40.60
2022-10-13T06:58:24.350Z,34.30
2022-10-13T07:00:56.766Z,38.50
2022-10-13T07:03:28.690Z,41.10
2022-10-13T07:06:05.278Z,40.70
2022-10-13T07:08:37.999Z,39.10
2022-10-13T07:11:15.950Z,39.70
2022-10-13T07:13:55.124Z,173.30
2022-10-13T07:16:26.926Z,304.40
2022-10-13T07:18:58.696Z,290.20
2022-10-13T07:21:30.815Z,338.20
2022-10-13T07:24:04.374Z,190.80
2022-10-13T07:26:36.766Z,67.10
2022-10-13T07:29:08.716Z,64.40
2022-10-13T07:31:40.572Z,49.30
2022-10-13T07:34:12.444Z,40.70
2022-10-13T07:36:44.410Z,33.90
2022-10-13T07:39:16.223Z,35.40
2022-10-13T07:41:51.099Z,40.20
2022-10-13T07:44:24.023Z,35.30
2022-10-13T07:46:55.840Z,40.40
2022-10-13T07:49:28.137Z,37.60
2022-10-13T07:51:59.916Z,37.90
2022-10-13T07:54:32.171Z,36.50
2022-10-13T07:57:04.373Z,39.10
2022-10-13T07:59:36.365Z,38.40
2022-10-13T08:02:10.105Z,37.30
2022-10-13T08:04:41.921Z,39.40
2022-10-13T08:07:13.971Z,36.80
2022-10-13T08:09:47.052Z,37.30
2022-10-13T08:12:22.325Z,34.50
2022-10-13T08:14:58.469Z,34.20
2022-10-13T08:17:33.172Z,36.40
2022-10-13T08:20:05.599Z,35.70
2022-10-13T08:22:37.385Z,38.20
2022-10-13T08:25:10.955Z,35.80
2022-10-13T08:27:51.067Z,34.90
2022-10-13T08:30:23.570Z,34.60
2022-10-13T08:32:55.476Z,33.90
2022-10-13T08:35:29.200Z,36.90
2022-10-13T08:38:04.667Z,37.70
2022-10-13T08:40:36.968Z,31.50
2022-10-13T08:43:10.207Z,31.00
2022-10-13T08:45:42.499Z,32.50
2022-10-13T08:48:19.498Z,27.00
2022-10-13T08:50:56.134Z,25.70
2022-10-13T08:53:34.678Z,26.30
2022-10-13T08:56:11.590Z,25.40
2022-10-13T08:58:48.216Z,26.90
2022-10-13T09:01:23.794Z,20.90
2022-10-13T09:03:58.180Z,20.60
2022-10-13T09:06:33.719Z,21.40
2022-10-13T09:09:08.606Z,20.50
2022-10-13T09:11:42.964Z,19.60
2022-10-13T09:14:23.046Z,19.80
2022-10-13T09:16:56.901Z,18.40
2022-10-13T09:19:34.446Z,20.90
2022-10-13T09:22:23.982Z,17.10
2022-10-13T09:25:16.942Z,18.90
2022-10-13T09:27:51.291Z,17.50
2022-10-13T09:30:31.486Z,21.50
2022-10-13T09:33:20.137Z,20.60
2022-10-13T09:36:11.164Z,19.10
2022-10-13T09:38:45.093Z,18.00
2022-10-13T09:41:21.378Z,17.30
2022-10-13T09:44:11.628Z,19.30
2022-10-13T09:46:51.423Z,16.90
2022-10-13T09:49:34.852Z,19.00
2022-10-13T09:52:20.558Z,17.10
2022-10-13T09:54:54.375Z,17.10
2022-10-13T09:57:35.295Z,14.40
2022-10-13T10:00:17.425Z,15.00
2022-10-13T10:02:56.734Z,16.70
2022-10-13T10:05:35.630Z,12.80
2022-10-13T10:08:16.707Z,14.80
2022-10-13T10:10:48.565Z,13.40
2022-10-13T10:13:20.528Z,14.00
2022-10-13T10:16:02.118Z,12.10
2022-10-13T10:18:43.990Z,12.40
2022-10-13T10:21:24.574Z,14.00
2022-10-13T10:24:01.757Z,15.70
2022-10-13T10:26:46.725Z,17.70
2022-10-13T10:29:30.569Z,15.60
2022-10-13T10:32:18.441Z,13.60
2022-10-13T10:34:55.905Z,12.00
2022-10-13T10:37:44.567Z,15.50
2022-10-13T10:40:28.067Z,24.60
2022-10-13T10:43:31.272Z,23.60
2022-10-13T10:46:04.155Z,18.00
2022-10-13T10:48:40.404Z,17.40
2022-10-13T10:51:13.534Z,14.30
2022-10-13T10:53:56.459Z,15.70
2022-10-13T10:56:35.074Z,16.70
2022-10-13T10:59:24.066Z,17.20
2022-10-13T11:02:05.970Z,15.80
2022-10-13T11:04:44.599Z,16.80
2022-10-13T11:07:54.120Z,12.30
2022-10-13T11:10:27.325Z,12.30
2022-10-13T11:13:26.001Z,12.40
2022-10-13T11:15:57.788Z,11.60
2022-10-13T11:18:56.535Z,13.10
2022-10-13T11:22:07.183Z,13.70
2022-10-13T11:25:14.685Z,14.30
2022-10-13T11:27:47.180Z,13.00
2022-10-13T11:30:47.378Z,13.00
2022-10-13T11:33:53.083Z,11.80
2022-10-13T11:36:39.838Z,15.60
2022-10-13T11:39:59.477Z,11.60
2022-10-13T11:43:05.042Z,12.00
2022-10-13T11:46:06.618Z,15.40
2022-10-13T11:49:24.250Z,19.50
2022-10-13T11:52:13.343Z,12.30
2022-10-13T11:54:51.703Z,13.00
2022-10-13T11:57:26.097Z,15.70
2022-10-13T12:00:00.187Z,12.90
2022-10-13T12:02:34.354Z,10.90
2022-10-13T12:05:19.953Z,12.70
2022-10-13T12:07:53.566Z,13.50
2022-10-13T12:10:30.762Z,11.30
2022-10-13T12:13:04.374Z,9.80
2022-10-13T12:15:39.057Z,13.90
2022-10-13T12:18:25.899Z,11.80
2022-10-13T12:21:00.328Z,8.90
2022-10-13T12:23:33.713Z,13.50
2022-10-13T12:26:06.658Z,10.50
2022-10-13T12:28:51.072Z,14.40
2022-10-13T12:31:25.639Z,14.10
2022-10-13T12:33:59.841Z,11.70
2022-10-13T12:36:33.748Z,11.20
2022-10-13T12:39:11.780Z,12.70
2022-10-13T12:41:47.739Z,9.50
2022-10-13T12:44:22.061Z,13.10
2022-10-13T12:46:56.439Z,10.70
2022-10-13T12:49:30.103Z,11.90
2022-10-13T12:52:08.410Z,12.20
2022-10-13T12:54:47.667Z,9.20
2022-10-13T12:57:35.303Z,13.90
2022-10-13T13:00:24.271Z,13.90
2022-10-13T13:02:58.345Z,10.30
2022-10-13T13:05:35.821Z,13.10
2022-10-13T13:08:23.382Z,10.20
2022-10-13T13:11:00.373Z,10.30
2022-10-13T13:13:33.352Z,13.10
2022-10-13T13:16:19.229Z,11.60
2022-10-13T13:18:51.969Z,12.60
2022-10-13T13:21:24.352Z,12.60
2022-10-13T13:23:56.170Z,13.70
2022-10-13T13:26:28.237Z,12.60
2022-10-13T13:29:00.366Z,13.10
2022-10-13T13:31:32.211Z,12.90
2022-10-13T13:34:04.178Z,9.70
2022-10-13T13:36:36.067Z,12.90
2022-10-13T13:39:14.623Z,13.30
2022-10-13T13:41:48.111Z,12.90
2022-10-13T13:44:19.845Z,12.00
2022-10-13T13:46:53.241Z,11.80
2022-10-13T13:49:24.985Z,12.30
2022-10-13T13:51:56.711Z,11.10
2022-10-13T13:54:28.488Z,12.30
2022-10-13T13:57:01.396Z,10.50
2022-10-13T13:59:34.076Z,14.40
2022-10-13T14:02:06.717Z,10.90
2022-10-13T14:04:38.537Z,10.20
2022-10-13T14:07:10.746Z,12.20
2022-10-13T14:09:42.584Z,9.50
2022-10-13T14:12:14.861Z,10.10
2022-10-13T14:14:46.619Z,12.80
2022-10-13T14:17:18.403Z,10.40
2022-10-13T14:19:50.428Z,10.40
2022-10-13T14:22:22.844Z,13.10
2022-10-13T14:24:54.864Z,11.10
2022-10-13T14:27:26.886Z,17.60
2022-10-13T14:29:59.122Z,15.40
2022-10-13T14:32:31.557Z,17.00
2022-10-13T14:35:03.378Z,13.30
2022-10-13T14:37:35.679Z,15.10
2022-10-13T14:40:09.793Z,11.30
2022-10-13T14:42:42.636Z,10.50
2022-10-13T14:45:19.172Z,13.20
2022-10-13T14:47:52.747Z,13.80
2022-10-13T14:50:24.651Z,13.20
2022-10-13T14:53:00.574Z,12.10
2022-10-13T14:55:33.640Z,11.90
2022-10-13T14:58:05.540Z,11.50
2022-10-13T15:00:37.605Z,9.10
2022-10-13T15:03:14.756Z,13.30
2022-10-13T15:05:46.592Z,11.20
2022-10-13T15:08:18.627Z,10.60
2022-10-13T15:10:59.310Z,13.70
2022-10-13T15:13:31.978Z,13.10
2022-10-13T15:16:05.019Z,11.10
2022-10-13T15:18:37.644Z,11.90
2022-10-13T15:21:09.730Z,11.40
2022-10-13T15:23:42.208Z,9.20
2022-10-13T15:26:16.279Z,13.00
2022-10-13T15:28:50.277Z,11.80
2022-10-13T15:31:23.851Z,11.20
2022-10-13T15:33:56.317Z,13.70
2022-10-13T15:36:29.251Z,11.90
2022-10-13T15:39:01.192Z,17.80
2022-10-13T15:41:32.887Z,13.10
2022-10-13T15:44:05.051Z,14.00
2022-10-13T15:46:45.228Z,15.70
2022-10-13T15:49:26.644Z,13.50
2022-10-13T15:51:58.390Z,13.40
2022-10-13T15:54:30.300Z,16.60
2022-10-13T15:57:02.197Z,14.70
2022-10-13T15:59:34.109Z,14.80
2022-10-13T16:02:05.874Z,21.50
2022-10-13T16:04:37.858Z,20.00
2022-10-13T16:10:59.451Z,25.50
2022-10-13T16:13:31.229Z,21.80
2022-10-13T16:16:04.325Z,18.30
2022-10-13T16:18:40.297Z,19.10
2022-10-13T16:21:18.241Z,21.90
2022-10-13T16:23:51.303Z,18.80
2022-10-13T16:26:23.500Z,26.10
2022-10-13T16:28:58.471Z,24.10
2022-10-13T16:31:31.845Z,22.80
2022-10-13T16:34:03.748Z,19.90
2022-10-13T16:36:35.892Z,24.10
2022-10-13T16:39:07.828Z,27.80
2022-10-13T16:41:41.620Z,26.70
2022-10-13T16:44:13.965Z,21.60
2022-10-13T16:46:46.205Z,21.90
2022-10-13T16:49:18.045Z,21.20
2022-10-13T16:51:50.095Z,63.80
2022-10-13T16:54:22.001Z,180.40
2022-10-13T16:56:54.047Z,168.10
2022-10-13T16:59:53.481Z,148.70
2022-10-13T17:02:25.380Z,78.60
2022-10-13T17:04:57.175Z,54.00
2022-10-13T17:07:29.174Z,38.10
2022-10-13T17:10:03.204Z,34.00
2022-10-13T17:12:35.468Z,29.60
2022-10-13T17:15:35.846Z,31.60
2022-10-13T17:18:07.788Z,27.60
2022-10-13T17:20:41.258Z,29.50
2022-10-13T17:23:13.041Z,25.70
2022-10-13T17:25:44.966Z,30.80
2022-10-13T17:28:17.660Z,30.00
2022-10-13T17:30:59.818Z,33.60
2022-10-13T17:33:34.842Z,36.00
2022-10-13T17:36:10.117Z,45.50
2022-10-13T17:38:42.535Z,52.00
2022-10-13T17:41:15.123Z,36.70
2022-10-13T17:43:52.995Z,34.50
2022-10-13T17:46:41.841Z,32.60
2022-10-13T17:49:14.909Z,30.00
2022-10-13T17:51:51.003Z,33.50
2022-10-13T17:54:23.309Z,30.10
2022-10-13T17:57:00.383Z,31.90
2022-10-13T17:59:32.464Z,30.20
2022-10-13T18:02:04.483Z,33.60
2022-10-13T18:04:36.993Z,30.60
2022-10-13T18:07:08.862Z,29.00
2022-10-13T18:09:40.852Z,31.70
2022-10-13T18:12:13.109Z,29.40
2022-10-13T18:14:45.277Z,30.30
2022-10-13T18:17:17.005Z,35.80
2022-10-13T18:19:49.395Z,32.30
2022-10-13T18:22:21.290Z,32.40
2022-10-13T18:24:57.329Z,30.80
2022-10-13T18:27:29.324Z,28.90
2022-10-13T18:30:01.115Z,29.50
2022-10-13T18:32:34.657Z,34.90
2022-10-13T18:35:07.595Z,36.90
2022-10-13T18:37:39.712Z,41.20
2022-10-13T18:40:13.552Z,36.60
2022-10-13T18:42:49.640Z,41.00
2022-10-13T18:45:25.037Z,37.80
2022-10-13T18:47:59.613Z,39.20
2022-10-13T18:50:31.416Z,42.10
2022-10-13T18:53:03.445Z,36.40
2022-10-13T18:55:36.307Z,34.30
2022-10-13T18:58:08.056Z,33.00
2022-10-13T19:00:40.644Z,37.90
2022-10-13T19:03:13.343Z,34.80
2022-10-13T19:05:47.627Z,31.70
2022-10-13T19:08:19.481Z,32.20
2022-10-13T19:10:51.417Z,36.40
2022-10-13T19:13:23.198Z,34.90
2022-10-13T19:16:02.168Z,35.80
2022-10-13T19:18:34.163Z,31.20
2022-10-13T19:21:06.804Z,35.30
2022-10-13T19:23:42.066Z,33.40
2022-10-13T19:26:23.887Z,31.00
2022-10-13T19:29:00.521Z,36.40
2022-10-13T19:31:34.795Z,33.30
2022-10-13T19:34:13.412Z,33.90
2022-10-13T19:36:46.992Z,33.80
2022-10-13T19:39:22.558Z,36.70
2022-10-13T19:41:56.798Z,36.70
2022-10-13T19:44:29.082Z,31.60
2022-10-13T19:47:01.231Z,33.40
2022-10-13T19:49:33.008Z,32.00
2022-10-13T19:52:05.002Z,35.90
2022-10-13T19:54:37.274Z,30.70
2022-10-13T19:57:10.203Z,50.40
2022-10-13T19:59:46.691Z,89.60
2022-10-13T20:02:20.048Z,72.70
2022-10-13T20:04:53.183Z,57.30
2022-10-13T20:07:25.287Z,44.70
2022-10-13T20:09:57.492Z,41.40
2022-10-13T20:12:29.407Z,57.50
2022-10-13T20:15:01.820Z,38.90
2022-10-13T20:17:33.838Z,36.80
2022-10-13T20:20:06.649Z,33.90
2022-10-13T20:22:39.816Z,33.30
2022-10-13T20:25:14.852Z,35.50
2022-10-13T20:27:47.071Z,34.60
2022-10-13T20:30:19.248Z,38.80
2022-10-13T20:32:50.974Z,37.60
2022-10-13T20:35:22.679Z,35.40
2022-10-13T20:37:55.050Z,32.80
2022-10-13T20:40:27.107Z,37.80
2022-10-13T20:42:59.124Z,35.60
2022-10-13T20:45:30.921Z,35.90
2022-10-13T20:48:02.697Z,37.00
2022-10-13T20:50:35.078Z,32.40
2022-10-13T20:53:07.110Z,34.80
2022-10-13T20:55:43.543Z,35.10
2022-10-13T20:58:15.997Z,36.20
2022-10-13T21:00:47.891Z,37.10
2022-10-13T21:03:20.515Z,38.10
2022-10-13T21:05:54.817Z,34.20
2022-10-13T21:08:27.137Z,36.80
2022-10-13T21:11:03.052Z,39.60
2022-10-13T21:13:35.163Z,35.90
2022-10-13T21:16:13.054Z,34.60
2022-10-13T21:18:49.247Z,35.70
2022-10-13T21:21:27.027Z,34.40
2022-10-13T21:24:02.046Z,37.00
2022-10-13T21:26:35.669Z,39.60
2022-10-13T21:29:08.629Z,39.00
2022-10-13T21:31:40.660Z,34.70
2022-10-13T21:34:13.740Z,36.60
2022-10-13T21:36:45.691Z,35.70
2022-10-13T21:39:18.754Z,35.40
2022-10-13T21:41:51.159Z,36.20
2022-10-13T21:44:23.100Z,32.70
2022-10-13T21:46:55.103Z,38.40
2022-10-13T21:49:27.524Z,34.10
2022-10-13T21:51:59.415Z,34.00
2022-10-13T21:54:31.184Z,31.10
2022-10-13T21:57:04.862Z,35.10
2022-10-13T21:59:36.662Z,35.90
2022-10-13T22:02:08.681Z,35.20
2022-10-13T22:04:40.643Z,37.00
2022-10-13T22:07:12.369Z,35.40
2022-10-13T22:09:44.150Z,39.70
2022-10-13T22:12:17.017Z,35.80
2022-10-13T22:14:49.033Z,39.60
2022-10-13T22:17:28.499Z,35.10
2022-10-13T22:20:00.328Z,35.60
2022-10-13T22:22:32.081Z,38.30
2022-10-13T22:25:03.884Z,36.70
2022-10-13T22:27:37.397Z,36.30
2022-10-13T22:30:11.333Z,37.70
2022-10-13T22:32:43.155Z,36.20
2022-10-13T22:35:15.059Z,32.80
2022-10-13T22:37:46.793Z,37.70
2022-10-13T22:40:19.129Z,35.00
2022-10-13T22:42:50.954Z,33.90
2022-10-13T22:45:22.716Z,38.20
2022-10-13T22:47:54.493Z,37.40
2022-10-13T22:50:26.281Z,34.30
2022-10-13T22:52:58.053Z,36.10
2022-10-13T22:55:29.944Z,32.90
2022-10-13T22:58:01.947Z,35.20
2022-10-13T23:00:35.262Z,35.20
2022-10-13T23:03:08.137Z,38.30
2022-10-13T23:05:43.422Z,38.50
2022-10-13T23:08:16.043Z,35.20
2022-10-13T23:10:47.893Z,37.00
2022-10-13T23:13:20.507Z,37.80
2022-10-13T23:15:54.122Z,38.20
2022-10-13T23:18:31.668Z,38.80
2022-10-13T23:21:08.068Z,34.90
2022-10-13T23:23:39.995Z,37.20
2022-10-13T23:26:14.679Z,32.20
2022-10-13T23:28:48.320Z,36.40
2022-10-13T23:31:20.460Z,37.80
2022-10-13T23:33:53.354Z,38.90
2022-10-13T23:36:27.965Z,37.40
2022-10-13T23:39:03.942Z,37.70
2022-10-13T23:41:39.392Z,38.20
2022-10-13T23:44:11.744Z,35.80
2022-10-13T23:46:43.665Z,33.20
2022-10-13T23:49:18.056Z,42.00
2022-10-13T23:51:50.035Z,35.20
2022-10-13T23:54:21.893Z,34.90
2022-10-13T23:56:53.740Z,37.90
2022-10-13T23:59:25.789Z,33.90
