createdAt,value
2022-09-05T00:01:57.507Z,7.60
2022-09-05T00:04:38.485Z,9.67
2022-09-05T00:07:41.236Z,7.30
2022-09-05T00:10:24.197Z,8.17
2022-09-05T00:13:07.004Z,8.17
2022-09-05T00:15:52.369Z,7.23
2022-09-05T00:24:19.456Z,11.37
2022-09-05T00:24:31.665Z,8.67
2022-09-05T00:25:39.733Z,8.37
2022-09-05T00:28:32.062Z,8.67
2022-09-05T00:31:54.250Z,9.90
2022-09-05T00:34:50.939Z,7.57
2022-09-05T00:37:34.989Z,9.43
2022-09-05T00:40:28.137Z,8.07
2022-09-05T00:43:03.363Z,8.30
2022-09-05T00:45:44.239Z,7.77
2022-09-05T00:48:30.437Z,7.90
2022-09-05T00:51:14.210Z,7.90
2022-09-05T00:53:58.121Z,8.40
2022-09-05T00:56:55.409Z,11.20
2022-09-05T01:00:01.934Z,7.83
2022-09-05T01:02:55.277Z,8.37
2022-09-05T01:05:43.398Z,9.13
2022-09-05T01:08:41.324Z,10.43
2022-09-05T01:11:21.258Z,8.53
2022-09-05T01:14:07.811Z,8.47
2022-09-05T01:17:20.909Z,7.83
2022-09-05T01:20:19.032Z,9.63
2022-09-05T01:23:38.239Z,7.87
2022-09-05T01:26:54.392Z,7.47
2022-09-05T01:29:34.711Z,8.23
2022-09-05T01:32:25.198Z,7.97
2022-09-05T01:35:25.863Z,8.27
2022-09-05T01:38:06.810Z,9.80
2022-09-05T01:41:17.662Z,9.03
2022-09-05T01:44:06.527Z,11.83
2022-09-05T01:46:51.788Z,9.20
2022-09-05T01:49:38.744Z,9.57
2022-09-05T01:52:30.377Z,9.87
2022-09-05T01:55:26.938Z,11.83
2022-09-05T01:58:10.253Z,8.50
2022-09-05T02:00:51.878Z,8.90
2022-09-05T02:03:38.523Z,9.03
2022-09-05T02:06:40.063Z,9.53
2022-09-05T02:09:49.353Z,8.57
2022-09-05T02:12:33.971Z,9.17
2022-09-05T02:15:14.724Z,8.23
2022-09-05T02:17:53.006Z,10.80
2022-09-05T02:20:33.190Z,9.00
2022-09-05T02:23:40.244Z,9.47
2022-09-05T02:26:08.729Z,8.60
2022-09-05T02:28:51.542Z,9.37
2022-09-05T02:31:29.076Z,12.03
2022-09-05T02:34:08.358Z,10.27
2022-09-05T02:36:47.125Z,8.70
2022-09-05T02:45:03.448Z,9.00
2022-09-05T02:45:14.647Z,10.20
2022-09-05T02:45:38.951Z,10.40
2022-09-05T02:48:28.912Z,11.10
2022-09-05T02:55:50.676Z,13.23
2022-09-05T02:58:04.530Z,9.13
2022-09-05T02:58:07.555Z,11.43
2022-09-05T03:00:34.598Z,9.23
2022-09-05T03:03:24.578Z,10.60
2022-09-05T03:06:02.490Z,8.00
2022-09-05T03:09:09.874Z,10.13
2022-09-05T03:12:35.783Z,9.73
2022-09-05T03:15:56.349Z,9.97
2022-09-05T03:19:05.251Z,10.37
2022-09-05T03:22:24.575Z,9.37
2022-09-05T03:25:52.428Z,9.27
2022-09-05T03:29:14.578Z,10.50
2022-09-05T03:32:20.055Z,9.30
2022-09-05T03:35:39.088Z,8.43
2022-09-05T03:39:07.488Z,9.50
2022-09-05T03:42:04.327Z,9.80
2022-09-05T03:45:12.159Z,11.33
2022-09-05T03:48:28.420Z,9.43
2022-09-05T03:57:05.817Z,12.97
2022-09-05T03:57:12.481Z,8.97
2022-09-05T03:58:56.088Z,10.53
2022-09-05T04:04:49.905Z,12.07
2022-09-05T04:08:07.159Z,13.13
2022-09-05T04:08:23.961Z,11.37
2022-09-05T04:10:35.233Z,12.50
2022-09-05T04:13:15.903Z,10.33
2022-09-05T04:15:54.630Z,11.67
2022-09-05T04:18:35.828Z,13.13
2022-09-05T04:21:14.122Z,10.07
2022-09-05T04:24:02.529Z,12.97
2022-09-05T04:26:58.302Z,12.13
2022-09-05T04:29:44.184Z,9.93
2022-09-05T04:32:30.236Z,13.47
2022-09-05T04:35:24.271Z,9.30
2022-09-05T04:37:59.627Z,11.03
2022-09-05T04:41:00.399Z,12.03
2022-09-05T04:43:41.626Z,10.83
2022-09-05T04:46:23.201Z,12.80
2022-09-05T04:49:03.470Z,11.47
2022-09-05T04:52:23.615Z,9.67
2022-09-05T04:55:09.791Z,11.90
2022-09-05T04:57:49.310Z,17.73
2022-09-05T05:05:42.097Z,10.20
2022-09-05T05:06:20.300Z,14.40
2022-09-05T05:06:43.823Z,13.53
2022-09-05T05:09:26.262Z,15.57
2022-09-05T05:17:53.955Z,23.27
2022-09-05T05:18:08.471Z,21.20
2022-09-05T05:18:39.447Z,19.80
2022-09-05T05:20:57.107Z,15.43
2022-09-05T05:23:38.970Z,12.60
2022-09-05T05:26:14.511Z,17.27
2022-09-05T05:28:57.391Z,18.03
2022-09-05T05:31:31.155Z,19.93
2022-09-05T05:34:12.984Z,18.23
2022-09-05T05:37:03.801Z,15.90
2022-09-05T05:39:39.960Z,14.70
2022-09-05T05:42:20.735Z,19.70
2022-09-05T05:44:54.701Z,11.37
2022-09-05T05:47:31.736Z,11.47
2022-09-05T05:50:11.944Z,15.23
2022-09-05T05:53:07.109Z,10.00
2022-09-05T05:56:09.762Z,12.57
2022-09-05T05:59:24.910Z,12.67
2022-09-05T06:03:25.554Z,12.47
2022-09-05T06:06:21.955Z,11.97
2022-09-05T06:14:54.959Z,10.00
2022-09-05T06:14:56.699Z,12.30
2022-09-05T06:17:28.813Z,10.27
2022-09-05T06:22:09.936Z,9.70
2022-09-05T06:24:53.800Z,12.37
2022-09-05T06:28:19.309Z,14.17
2022-09-05T06:31:27.593Z,18.40
2022-09-05T06:34:32.967Z,11.30
2022-09-05T06:37:20.741Z,11.90
2022-09-05T06:40:09.116Z,12.63
2022-09-05T06:43:03.682Z,10.50
2022-09-05T06:46:02.933Z,13.17
2022-09-05T06:48:45.607Z,11.17
2022-09-05T06:52:28.531Z,10.37
2022-09-05T06:55:47.313Z,10.83
2022-09-05T06:59:06.578Z,14.00
2022-09-05T07:02:00.761Z,11.50
2022-09-05T07:05:37.563Z,13.63
2022-09-05T07:07:46.046Z,10.47
2022-09-05T07:10:41.872Z,11.73
2022-09-05T07:13:21.694Z,12.80
2022-09-05T07:16:00.352Z,14.43
2022-09-05T07:18:43.784Z,12.37
2022-09-05T07:21:26.545Z,14.20
2022-09-05T07:24:10.198Z,15.23
2022-09-05T07:26:54.758Z,13.07
2022-09-05T07:29:31.285Z,13.97
2022-09-05T07:32:05.774Z,13.03
2022-09-05T07:34:38.351Z,14.83
2022-09-05T07:37:17.482Z,12.53
2022-09-05T07:39:54.840Z,11.33
2022-09-05T07:42:31.589Z,12.03
2022-09-05T07:45:11.692Z,12.20
2022-09-05T07:47:50.009Z,12.73
2022-09-05T07:52:55.835Z,10.57
2022-09-05T07:57:00.799Z,12.53
2022-09-05T07:57:03.161Z,14.10
2022-09-05T07:58:55.628Z,10.97
2022-09-05T08:01:26.584Z,11.10
2022-09-05T08:03:57.341Z,12.83
2022-09-05T08:07:36.316Z,11.17
2022-09-05T08:10:08.154Z,10.83
2022-09-05T08:12:28.577Z,11.10
2022-09-05T08:15:10.252Z,14.00
2022-09-05T08:18:08.714Z,11.45
2022-09-05T08:20:47.082Z,11.20
2022-09-05T08:23:43.852Z,9.88
2022-09-05T08:26:17.404Z,13.40
2022-09-05T08:29:04.553Z,11.23
2022-09-05T08:31:41.879Z,11.18
2022-09-05T08:34:31.427Z,10.73
2022-09-05T08:37:21.425Z,12.13
2022-09-05T08:40:09.975Z,11.63
2022-09-05T08:43:30.894Z,9.95
2022-09-05T08:46:47.281Z,10.80
2022-09-05T08:49:16.258Z,10.68
2022-09-05T08:52:10.735Z,10.60
2022-09-05T08:55:05.740Z,10.93
2022-09-05T08:58:23.576Z,12.02
2022-09-05T09:01:05.036Z,9.23
2022-09-05T09:03:53.569Z,9.68
2022-09-05T09:07:26.235Z,15.68
2022-09-05T09:09:54.837Z,11.15
2022-09-05T09:13:05.028Z,10.40
2022-09-05T09:15:41.564Z,13.95
2022-09-05T09:18:17.367Z,8.88
2022-09-05T09:20:55.867Z,9.05
2022-09-05T09:23:49.521Z,9.68
2022-09-05T09:26:24.630Z,8.85
2022-09-05T09:29:07.063Z,8.90
2022-09-05T09:31:57.645Z,10.27
2022-09-05T09:34:56.263Z,10.77
2022-09-05T09:38:07.012Z,10.82
2022-09-05T09:41:28.273Z,11.60
2022-09-05T09:44:53.532Z,10.50
2022-09-05T09:47:50.883Z,9.95
2022-09-05T09:50:49.179Z,9.82
2022-09-05T09:53:51.116Z,10.63
2022-09-05T09:57:12.709Z,8.77
2022-09-05T10:00:09.697Z,8.30
2022-09-05T10:10:33.715Z,10.43
2022-09-05T10:10:52.404Z,7.35
2022-09-05T10:11:17.888Z,8.10
2022-09-05T10:13:34.923Z,7.65
2022-09-05T10:16:54.041Z,9.23
2022-09-05T10:20:20.741Z,7.32
2022-09-05T10:24:00.427Z,10.60
2022-09-05T10:27:06.732Z,12.43
2022-09-05T10:30:07.833Z,10.35
2022-09-05T10:35:15.022Z,7.75
2022-09-05T10:36:06.232Z,6.80
2022-09-05T10:38:44.332Z,7.03
2022-09-05T10:41:21.295Z,9.32
2022-09-05T10:44:02.163Z,6.63
2022-09-05T10:46:53.641Z,7.55
2022-09-05T10:49:30.159Z,9.20
2022-09-05T10:52:18.685Z,8.35
2022-09-05T10:55:22.075Z,5.65
2022-09-05T10:58:06.326Z,5.25
2022-09-05T11:02:23.868Z,5.07
2022-09-05T11:03:56.746Z,6.05
2022-09-05T11:06:53.495Z,4.95
2022-09-05T11:09:40.870Z,5.85
2022-09-05T11:12:39.138Z,4.97
2022-09-05T11:15:25.208Z,5.88
2022-09-05T11:18:03.901Z,7.38
2022-09-05T11:21:00.597Z,4.57
2022-09-05T11:23:38.746Z,5.00
2022-09-05T11:26:26.029Z,6.93
2022-09-05T11:29:05.849Z,4.75
2022-09-05T11:34:48.722Z,4.60
2022-09-05T11:40:01.995Z,6.88
2022-09-05T11:40:10.547Z,5.43
2022-09-05T11:42:26.126Z,6.78
2022-09-05T11:45:41.328Z,8.00
2022-09-05T11:49:21.055Z,8.18
2022-09-05T11:52:52.974Z,6.63
2022-09-05T11:56:08.914Z,6.90
2022-09-05T11:59:32.773Z,5.88
2022-09-05T12:02:37.742Z,8.65
2022-09-05T12:06:03.436Z,7.32
2022-09-05T12:08:40.872Z,7.05
2022-09-05T12:11:39.523Z,8.52
2022-09-05T12:14:42.433Z,7.13
2022-09-05T12:17:35.396Z,5.85
2022-09-05T12:20:16.755Z,6.82
2022-09-05T12:22:58.157Z,7.85
2022-09-05T12:27:40.624Z,6.03
2022-09-05T12:29:28.142Z,9.40
2022-09-05T12:32:32.224Z,9.30
2022-09-05T12:36:04.977Z,7.60
2022-09-05T12:40:45.050Z,5.32
2022-09-05T12:41:39.186Z,7.38
2022-09-05T12:44:39.285Z,8.30
2022-09-05T12:46:45.795Z,9.48
2022-09-05T12:49:36.059Z,6.25
2022-09-05T12:52:12.269Z,8.00
2022-09-05T12:54:55.870Z,8.10
2022-09-05T13:00:05.611Z,8.63
2022-09-05T13:03:04.348Z,7.13
2022-09-05T13:03:29.731Z,7.93
2022-09-05T13:06:17.129Z,7.40
2022-09-05T13:09:07.072Z,7.40
2022-09-05T13:14:50.101Z,7.82
2022-09-05T13:15:14.186Z,7.97
2022-09-05T13:17:54.365Z,7.70
2022-09-05T13:20:32.601Z,7.32
2022-09-05T13:23:13.863Z,7.70
2022-09-05T13:25:50.640Z,7.75
2022-09-05T13:28:23.357Z,9.95
2022-09-05T13:38:00.489Z,9.73
2022-09-05T13:38:01.631Z,9.25
2022-09-05T13:38:30.394Z,8.65
2022-09-05T13:39:56.176Z,9.50
2022-09-05T13:42:31.718Z,7.72
2022-09-05T13:45:02.965Z,9.73
2022-09-05T13:47:53.954Z,8.63
2022-09-05T13:50:28.699Z,8.90
2022-09-05T13:53:15.234Z,9.45
2022-09-05T13:55:54.873Z,8.75
2022-09-05T13:58:51.040Z,9.32
2022-09-05T14:02:19.903Z,8.50
2022-09-05T14:05:20.888Z,9.45
2022-09-05T14:08:40.284Z,8.82
2022-09-05T14:11:55.419Z,7.45
2022-09-05T14:17:54.164Z,10.23
2022-09-05T14:20:49.605Z,8.50
2022-09-05T14:23:24.452Z,8.85
2022-09-05T14:26:00.049Z,8.40
2022-09-05T14:28:37.393Z,7.68
2022-09-05T14:37:26.121Z,12.57
2022-09-05T14:37:52.007Z,7.72
2022-09-05T14:38:09.164Z,10.05
2022-09-05T14:41:36.505Z,9.75
2022-09-05T14:44:44.332Z,10.45
2022-09-05T14:47:47.474Z,9.20
2022-09-05T14:51:05.902Z,9.73
2022-09-05T15:00:25.551Z,7.78
2022-09-05T15:02:43.095Z,10.35
2022-09-05T15:03:00.627Z,9.05
2022-09-05T15:05:36.052Z,10.10
2022-09-05T15:08:14.884Z,10.20
2022-09-05T15:12:18.561Z,9.30
2022-09-05T15:14:03.856Z,10.55
2022-09-05T15:16:40.520Z,9.25
2022-09-05T15:19:11.841Z,7.90
2022-09-05T15:21:41.678Z,8.05
2022-09-05T15:24:21.496Z,8.02
2022-09-05T15:26:54.006Z,10.55
2022-09-05T15:29:26.354Z,9.10
2022-09-05T15:32:15.846Z,7.82
2022-09-05T15:34:45.086Z,7.57
2022-09-05T15:37:30.651Z,9.43
2022-09-05T15:40:23.071Z,7.78
2022-09-05T15:42:59.017Z,9.05
2022-09-05T15:45:33.137Z,8.82
2022-09-05T15:48:18.321Z,8.30
2022-09-05T15:50:51.647Z,9.50
2022-09-05T15:53:29.208Z,7.75
2022-09-05T15:56:18.862Z,9.88
2022-09-05T15:58:55.107Z,6.28
2022-09-05T16:01:59.120Z,7.22
2022-09-05T16:06:12.679Z,5.97
2022-09-05T16:10:35.548Z,5.88
2022-09-05T16:11:11.774Z,6.35
2022-09-05T16:13:46.306Z,7.82
2022-09-05T16:23:17.986Z,7.80
2022-09-05T16:23:27.781Z,7.68
2022-09-05T16:23:29.701Z,8.60
2022-09-05T16:25:05.643Z,7.20
2022-09-05T16:27:54.476Z,6.03
2022-09-05T16:30:31.277Z,6.30
2022-09-05T16:33:08.098Z,6.55
2022-09-05T16:35:46.215Z,6.10
2022-09-05T16:38:43.744Z,6.32
2022-09-05T16:41:28.586Z,7.03
2022-09-05T16:44:11.488Z,5.90
2022-09-05T16:46:48.836Z,7.82
2022-09-05T16:49:29.686Z,7.32
2022-09-05T16:52:17.134Z,5.90
2022-09-05T16:54:55.545Z,6.00
2022-09-05T16:57:30.166Z,6.30
2022-09-05T16:59:59.866Z,6.32
2022-09-05T17:02:35.186Z,6.32
2022-09-05T17:05:14.556Z,5.90
2022-09-05T17:08:05.346Z,5.50
2022-09-05T17:10:52.934Z,6.88
2022-09-05T17:13:46.721Z,6.63
2022-09-05T17:16:28.771Z,5.38
2022-09-05T17:19:01.655Z,5.63
2022-09-05T17:22:55.386Z,11.32
2022-09-05T17:29:20.447Z,7.18
2022-09-05T17:29:26.607Z,12.15
2022-09-05T17:33:03.908Z,7.13
2022-09-05T17:35:59.913Z,7.03
2022-09-05T17:39:04.320Z,6.22
2022-09-05T17:41:56.368Z,7.43
2022-09-05T17:44:33.349Z,6.25
2022-09-05T17:47:15.315Z,7.00
2022-09-05T17:49:47.129Z,7.90
2022-09-05T17:52:25.048Z,6.70
2022-09-05T17:54:57.514Z,10.07
2022-09-05T17:57:42.381Z,8.52
2022-09-05T18:01:07.836Z,7.40
2022-09-05T18:04:16.458Z,7.47
2022-09-05T18:07:00.615Z,8.88
2022-09-05T18:10:14.569Z,8.23
2022-09-05T18:13:12.415Z,7.80
2022-09-05T18:16:13.237Z,12.68
2022-09-05T18:19:33.205Z,9.20
2022-09-05T18:21:53.151Z,10.25
2022-09-05T18:24:35.238Z,8.13
2022-09-05T18:28:03.125Z,9.43
2022-09-05T18:33:54.010Z,7.95
2022-09-05T18:36:53.023Z,8.35
2022-09-05T18:40:16.555Z,8.27
2022-09-05T18:43:15.495Z,8.73
2022-09-05T18:45:53.048Z,9.70
2022-09-05T18:48:33.455Z,10.85
2022-09-05T18:51:13.343Z,10.07
2022-09-05T18:53:48.731Z,9.73
2022-09-05T18:57:09.722Z,12.15
2022-09-05T18:59:37.091Z,8.85
2022-09-05T19:02:26.905Z,9.23
2022-09-05T19:05:28.578Z,9.63
2022-09-05T19:08:03.849Z,9.00
2022-09-05T19:10:36.867Z,9.82
2022-09-05T19:13:15.623Z,11.18
2022-09-05T19:16:18.174Z,11.70
2022-09-05T19:19:16.154Z,12.25
2022-09-05T19:22:07.075Z,9.85
2022-09-05T19:24:46.237Z,10.68
2022-09-05T19:27:35.930Z,12.52
2022-09-05T19:36:45.641Z,10.07
2022-09-05T19:37:02.251Z,10.15
2022-09-05T19:37:09.793Z,9.23
2022-09-05T19:40:07.763Z,14.32
2022-09-05T19:47:33.736Z,10.88
2022-09-05T19:47:50.727Z,11.90
2022-09-05T19:50:29.360Z,16.05
2022-09-05T19:53:07.775Z,10.70
2022-09-05T19:55:40.105Z,17.35
2022-09-05T19:58:19.861Z,12.27
2022-09-05T20:01:02.456Z,11.63
2022-09-05T20:03:39.557Z,13.65
2022-09-05T20:06:28.725Z,13.60
2022-09-05T20:09:17.821Z,11.27
2022-09-05T20:11:53.632Z,13.50
2022-09-05T20:14:26.965Z,15.07
2022-09-05T20:17:01.527Z,13.07
2022-09-05T20:19:34.725Z,12.40
2022-09-05T20:22:47.325Z,12.05
2022-09-05T20:25:19.882Z,16.70
2022-09-05T20:28:09.858Z,11.35
2022-09-05T20:30:48.320Z,13.73
2022-09-05T20:33:23.118Z,13.85
2022-09-05T20:40:04.000Z,14.15
2022-09-05T20:43:21.751Z,17.30
2022-09-05T20:43:32.214Z,11.93
2022-09-05T20:44:50.656Z,13.40
2022-09-05T20:50:30.702Z,14.13
2022-09-05T20:54:14.768Z,13.68
2022-09-05T20:54:28.946Z,11.45
2022-09-05T20:56:22.833Z,12.60
2022-09-05T20:58:55.733Z,11.88
2022-09-05T21:01:27.800Z,11.93
2022-09-05T21:03:59.579Z,14.88
2022-09-05T21:06:33.695Z,12.43
2022-09-05T21:09:24.707Z,13.23
2022-09-05T21:11:55.858Z,13.55
2022-09-05T21:14:29.664Z,13.15
2022-09-05T21:17:13.381Z,13.25
2022-09-05T21:19:53.774Z,15.55
2022-09-05T21:22:30.675Z,13.45
2022-09-05T21:25:21.814Z,14.88
2022-09-05T21:27:59.751Z,13.93
2022-09-05T21:30:31.303Z,14.93
2022-09-05T21:33:08.276Z,14.50
2022-09-05T21:35:46.732Z,15.07
2022-09-05T21:38:32.579Z,12.57
2022-09-05T21:41:02.916Z,12.90
2022-09-05T21:47:39.162Z,12.83
2022-09-05T21:47:40.313Z,12.13
2022-09-05T21:49:11.968Z,15.37
2022-09-05T21:51:41.065Z,13.45
2022-09-05T21:59:17.233Z,13.10
2022-09-05T21:59:25.434Z,12.90
2022-09-05T22:00:11.273Z,14.33
2022-09-05T22:02:49.096Z,13.80
2022-09-05T22:05:20.259Z,14.68
2022-09-05T22:07:53.477Z,13.20
2022-09-05T22:10:23.397Z,15.87
2022-09-05T22:13:08.755Z,17.03
2022-09-05T22:15:39.209Z,17.57
2022-09-05T22:18:26.993Z,13.83
2022-09-05T22:21:33.373Z,12.30
2022-09-05T22:23:53.899Z,18.90
2022-09-05T22:26:23.625Z,15.23
2022-09-05T22:28:52.595Z,14.37
2022-09-05T22:31:23.202Z,14.57
2022-09-05T22:33:52.116Z,14.07
2022-09-05T22:36:22.527Z,15.13
2022-09-05T22:38:51.279Z,12.73
2022-09-05T22:41:30.059Z,15.83
2022-09-05T22:43:59.972Z,15.63
2022-09-05T22:46:29.461Z,15.87
2022-09-05T22:48:58.357Z,14.07
2022-09-05T22:51:28.342Z,14.67
2022-09-05T22:53:56.977Z,17.70
2022-09-05T22:56:34.383Z,14.20
2022-09-05T22:59:04.325Z,16.30
2022-09-05T23:01:33.199Z,14.63
2022-09-05T23:04:02.098Z,14.57
2022-09-05T23:06:32.211Z,14.47
2022-09-05T23:09:00.840Z,15.03
2022-09-05T23:11:32.131Z,16.53
2022-09-05T23:14:00.772Z,16.40
2022-09-05T23:16:29.547Z,15.20
2022-09-05T23:18:58.212Z,16.27
2022-09-05T23:21:26.962Z,18.63
2022-09-05T23:23:57.070Z,15.47
2022-09-05T23:26:25.940Z,16.33
2022-09-05T23:28:54.597Z,19.13
2022-09-05T23:31:23.268Z,14.90
2022-09-05T23:33:52.355Z,15.97
2022-09-05T23:36:21.080Z,14.97
2022-09-05T23:38:49.787Z,14.03
2022-09-05T23:41:19.867Z,15.30
2022-09-05T23:43:48.555Z,15.93
2022-09-05T23:46:17.286Z,16.67
2022-09-05T23:48:45.973Z,15.47
2022-09-05T23:51:15.138Z,15.60
2022-09-05T23:53:46.176Z,14.07
2022-09-05T23:56:14.836Z,14.57
2022-09-05T23:58:44.825Z,15.20
