createdAt,value
2022-11-29T00:01:26.718Z,101022.06
2022-11-29T00:03:53.815Z,101016.00
2022-11-29T00:06:24.006Z,101012.59
2022-11-29T00:08:50.778Z,101003.88
2022-11-29T00:11:38.866Z,101005.59
2022-11-29T00:14:10.578Z,101005.63
2022-11-29T00:16:37.828Z,101005.63
2022-11-29T00:19:04.594Z,101008.16
2022-11-29T00:21:31.611Z,101004.78
2022-11-29T00:23:58.422Z,100994.25
2022-11-29T00:26:25.762Z,100995.25
2022-11-29T00:28:53.062Z,100996.97
2022-11-29T00:31:26.074Z,100993.56
2022-11-29T00:33:53.263Z,100990.91
2022-11-29T00:36:20.625Z,100984.94
2022-11-29T00:38:47.458Z,100985.78
2022-11-29T00:41:14.550Z,100981.31
2022-11-29T00:43:41.650Z,100982.25
2022-11-29T00:46:09.187Z,100983.19
2022-11-29T00:48:36.623Z,100983.19
2022-11-29T00:51:05.500Z,100975.50
2022-11-29T00:53:33.155Z,100974.59
2022-11-29T00:56:00.379Z,100967.78
2022-11-29T00:58:28.181Z,100975.44
2022-11-29T01:00:56.034Z,100969.47
2022-11-29T01:03:23.271Z,100972.97
2022-11-29T01:05:53.691Z,100968.59
2022-11-29T01:08:20.500Z,100968.56
2022-11-29T01:10:47.506Z,100962.50
2022-11-29T01:13:14.571Z,100966.75
2022-11-29T01:15:42.175Z,100965.84
2022-11-29T01:18:10.974Z,100966.81
2022-11-29T01:20:37.974Z,100966.72
2022-11-29T01:23:04.753Z,100980.59
2022-11-29T01:25:32.175Z,100969.41
2022-11-29T01:27:59.003Z,100968.56
2022-11-29T01:30:27.843Z,100966.81
2022-11-29T01:32:54.600Z,100963.44
2022-11-29T01:35:21.714Z,100968.66
2022-11-29T01:37:48.758Z,100969.41
2022-11-29T01:40:16.954Z,100964.22
2022-11-29T01:42:43.702Z,100971.22
2022-11-29T01:45:21.362Z,100958.19
2022-11-29T01:47:49.828Z,100959.09
2022-11-29T01:50:20.093Z,100958.31
2022-11-29T01:52:47.923Z,100969.66
2022-11-29T01:55:16.018Z,100965.16
2022-11-29T01:57:44.079Z,100972.22
2022-11-29T02:00:14.796Z,100969.75
2022-11-29T02:02:54.230Z,100968.88
2022-11-29T02:05:21.899Z,100969.81
2022-11-29T02:07:52.335Z,100968.09
2022-11-29T02:10:20.296Z,100969.03
2022-11-29T02:13:07.072Z,100966.41
2022-11-29T02:16:03.524Z,100973.31
2022-11-29T02:18:51.258Z,100969.75
2022-11-29T02:21:40.902Z,100974.06
2022-11-29T02:24:35.516Z,100976.84
2022-11-29T02:27:26.941Z,100975.16
2022-11-29T02:30:17.721Z,100979.38
2022-11-29T02:33:17.287Z,100980.31
2022-11-29T02:36:23.891Z,100988.13
2022-11-29T02:38:53.636Z,100985.50
2022-11-29T02:42:12.333Z,100985.34
2022-11-29T02:44:53.862Z,100980.22
2022-11-29T02:48:00.525Z,100979.38
2022-11-29T02:50:39.065Z,100984.63
2022-11-29T02:53:11.883Z,100975.88
2022-11-29T02:55:59.908Z,100976.72
2022-11-29T02:58:35.433Z,100979.44
2022-11-29T03:01:11.204Z,100975.91
2022-11-29T03:04:09.042Z,100988.00
2022-11-29T03:06:50.423Z,100981.16
2022-11-29T03:09:23.206Z,100985.34
2022-11-29T03:12:07.551Z,100991.44
2022-11-29T03:14:52.977Z,100977.69
2022-11-29T03:17:45.834Z,100982.81
2022-11-29T03:20:53.026Z,100992.28
2022-11-29T03:23:34.385Z,100987.03
2022-11-29T03:26:25.682Z,100987.03
2022-11-29T03:29:17.443Z,100989.66
2022-11-29T03:32:05.950Z,100989.66
2022-11-29T03:34:45.914Z,100993.13
2022-11-29T03:37:18.493Z,100991.38
2022-11-29T03:40:11.865Z,100987.03
2022-11-29T03:42:51.208Z,100995.41
2022-11-29T03:45:27.625Z,100993.84
2022-11-29T03:48:09.555Z,100992.97
2022-11-29T03:50:41.850Z,100995.50
2022-11-29T03:53:28.988Z,100998.16
2022-11-29T03:56:01.134Z,100998.16
2022-11-29T03:58:47.479Z,101003.50
2022-11-29T04:01:35.802Z,101009.50
2022-11-29T04:04:29.579Z,101004.19
2022-11-29T04:07:16.580Z,101008.59
2022-11-29T04:09:56.498Z,101010.41
2022-11-29T04:12:48.889Z,101009.44
2022-11-29T04:15:34.239Z,101006.84
2022-11-29T04:18:32.293Z,101017.28
2022-11-29T04:21:20.694Z,101020.69
2022-11-29T04:24:29.186Z,101025.09
2022-11-29T04:27:17.622Z,101020.81
2022-11-29T04:29:50.443Z,101020.81
2022-11-29T04:32:39.716Z,101021.78
2022-11-29T04:35:06.674Z,101017.53
2022-11-29T04:38:06.694Z,101021.84
2022-11-29T04:40:36.606Z,101015.84
2022-11-29T04:43:12.083Z,101010.69
2022-11-29T04:45:52.693Z,101014.06
2022-11-29T04:48:37.442Z,101024.50
2022-11-29T04:51:13.612Z,101022.81
2022-11-29T04:54:08.950Z,101026.19
2022-11-29T04:57:28.507Z,101034.09
2022-11-29T05:00:11.949Z,101037.59
2022-11-29T05:02:51.130Z,101034.19
2022-11-29T05:05:24.478Z,101032.38
2022-11-29T05:08:31.048Z,101047.03
2022-11-29T05:11:26.546Z,101042.81
2022-11-29T05:14:15.014Z,101050.56
2022-11-29T05:17:14.157Z,101042.69
2022-11-29T05:20:18.571Z,101043.63
2022-11-29T05:23:08.233Z,101047.06
2022-11-29T05:25:44.227Z,101049.69
2022-11-29T05:28:13.517Z,101047.09
2022-11-29T05:30:49.718Z,101041.94
2022-11-29T05:33:47.858Z,101042.81
2022-11-29T05:36:33.395Z,101054.06
2022-11-29T05:39:26.497Z,101045.50
2022-11-29T05:42:14.918Z,101057.56
2022-11-29T05:45:08.103Z,101051.53
2022-11-29T05:47:57.658Z,101046.31
2022-11-29T05:50:45.747Z,101048.03
2022-11-29T05:53:28.231Z,101054.00
2022-11-29T05:56:15.810Z,101048.81
2022-11-29T05:58:55.795Z,101054.84
2022-11-29T06:01:46.537Z,101047.97
2022-11-29T06:04:41.112Z,101059.13
2022-11-29T06:07:25.687Z,101063.53
2022-11-29T06:10:01.527Z,101066.94
2022-11-29T06:12:31.354Z,101078.16
2022-11-29T06:15:17.263Z,101063.41
2022-11-29T06:17:56.077Z,101071.19
2022-11-29T06:20:38.238Z,101075.56
2022-11-29T06:23:24.235Z,101072.09
2022-11-29T06:26:04.335Z,101068.56
2022-11-29T06:29:19.328Z,101076.25
2022-11-29T06:32:17.443Z,101076.31
2022-11-29T06:34:59.279Z,101077.16
2022-11-29T06:38:02.009Z,101077.91
2022-11-29T06:40:28.860Z,101078.00
2022-11-29T06:42:55.893Z,101088.47
2022-11-29T06:45:23.160Z,101085.78
2022-11-29T06:48:04.754Z,101089.31
2022-11-29T06:51:00.431Z,101077.16
2022-11-29T06:53:54.243Z,101077.09
2022-11-29T06:56:29.834Z,101089.28
2022-11-29T06:59:17.239Z,101090.84
2022-11-29T07:02:01.685Z,101091.78
2022-11-29T07:04:48.546Z,101086.59
2022-11-29T07:07:20.176Z,101090.06
2022-11-29T07:09:50.792Z,101094.41
2022-11-29T07:12:18.317Z,101091.03
2022-11-29T07:14:46.433Z,101092.75
2022-11-29T07:17:38.162Z,101095.31
2022-11-29T07:20:20.608Z,101093.47
2022-11-29T07:22:50.314Z,101095.25
2022-11-29T07:25:53.560Z,101107.47
2022-11-29T07:28:33.526Z,101096.19
2022-11-29T07:31:06.296Z,101093.56
2022-11-29T07:33:42.026Z,101090.03
2022-11-29T07:36:19.154Z,101099.56
2022-11-29T07:38:45.882Z,101097.88
2022-11-29T07:41:46.486Z,101107.41
2022-11-29T07:44:20.041Z,101097.03
2022-11-29T07:46:47.042Z,101101.28
2022-11-29T07:49:13.853Z,101097.81
2022-11-29T07:51:41.057Z,101103.00
2022-11-29T07:54:07.881Z,101104.72
2022-11-29T07:56:34.920Z,101108.25
2022-11-29T07:59:01.905Z,101112.41
2022-11-29T08:01:29.047Z,101114.28
2022-11-29T08:03:55.793Z,101116.91
2022-11-29T08:06:26.488Z,101116.09
2022-11-29T08:08:53.275Z,101114.28
2022-11-29T08:11:20.322Z,101112.59
2022-11-29T08:13:47.094Z,101108.22
2022-11-29T08:16:18.649Z,101105.78
2022-11-29T08:18:45.579Z,101104.00
2022-11-29T08:21:17.981Z,101110.88
2022-11-29T08:23:49.314Z,101103.16
2022-11-29T08:26:17.811Z,101105.81
2022-11-29T08:28:45.139Z,101115.34
2022-11-29T08:31:13.823Z,101102.31
2022-11-29T08:33:42.910Z,101107.53
2022-11-29T08:36:15.047Z,101111.78
2022-11-29T08:38:41.828Z,101116.13
2022-11-29T08:41:11.616Z,101116.06
2022-11-29T08:43:38.481Z,101123.88
2022-11-29T08:46:05.658Z,101119.53
2022-11-29T08:48:32.556Z,101116.94
2022-11-29T08:50:59.683Z,101115.13
2022-11-29T08:53:43.634Z,101112.47
2022-11-29T08:57:04.476Z,101112.44
2022-11-29T08:59:04.709Z,101116.00
2022-11-29T09:01:31.777Z,101109.25
2022-11-29T09:04:06.435Z,101114.38
2022-11-29T09:06:38.355Z,101118.56
2022-11-29T09:09:05.853Z,101111.69
2022-11-29T09:11:34.470Z,101104.75
2022-11-29T09:14:05.035Z,101109.09
2022-11-29T09:16:34.805Z,101113.34
2022-11-29T09:19:01.977Z,101109.78
2022-11-29T09:21:31.184Z,101102.91
2022-11-29T09:24:05.509Z,101095.88
2022-11-29T09:26:35.502Z,101105.38
2022-11-29T09:29:05.369Z,101102.69
2022-11-29T09:31:33.253Z,101093.06
2022-11-29T09:34:00.522Z,101095.69
2022-11-29T09:36:29.744Z,101101.53
2022-11-29T09:39:02.812Z,101095.41
2022-11-29T09:42:14.552Z,101093.66
2022-11-29T09:45:00.771Z,101104.28
2022-11-29T09:47:57.874Z,101101.72
2022-11-29T09:50:33.191Z,101096.38
2022-11-29T09:53:18.919Z,101095.50
2022-11-29T09:56:23.675Z,101089.44
2022-11-29T09:58:55.267Z,101086.78
2022-11-29T10:01:26.990Z,101080.59
2022-11-29T10:04:00.129Z,101083.88
2022-11-29T10:06:38.909Z,101081.16
2022-11-29T10:09:05.910Z,101083.72
2022-11-29T10:11:43.858Z,101076.03
2022-11-29T10:14:22.658Z,101077.72
2022-11-29T10:17:01.206Z,101065.66
2022-11-29T10:19:33.370Z,101063.00
2022-11-29T10:22:07.607Z,101058.50
2022-11-29T10:24:34.910Z,101064.63
2022-11-29T10:27:01.853Z,101053.22
2022-11-29T10:29:29.061Z,101058.34
2022-11-29T10:31:57.458Z,101068.69
2022-11-29T10:34:26.121Z,101061.03
2022-11-29T10:36:59.536Z,101063.59
2022-11-29T10:39:42.178Z,101054.97
2022-11-29T10:42:40.897Z,101049.72
2022-11-29T10:45:31.151Z,101050.34
2022-11-29T10:48:19.820Z,101049.38
2022-11-29T10:50:49.994Z,101048.44
2022-11-29T10:53:23.194Z,101037.94
2022-11-29T10:56:13.818Z,101039.69
2022-11-29T10:59:05.378Z,101035.38
2022-11-29T11:01:37.006Z,101033.53
2022-11-29T11:04:07.526Z,101033.84
2022-11-29T11:06:55.698Z,101035.78
2022-11-29T11:09:36.485Z,101038.41
2022-11-29T11:12:18.116Z,101034.81
2022-11-29T11:14:47.025Z,101035.75
2022-11-29T11:17:16.091Z,101039.38
2022-11-29T11:19:43.067Z,101042.81
2022-11-29T11:22:20.804Z,101041.81
2022-11-29T11:24:58.179Z,101040.97
2022-11-29T11:27:33.925Z,101041.91
2022-11-29T11:30:02.736Z,101043.53
2022-11-29T11:32:30.260Z,101041.75
2022-11-29T11:34:59.758Z,101032.78
2022-11-29T11:37:31.794Z,101034.50
2022-11-29T11:40:20.876Z,101033.88
2022-11-29T11:42:47.996Z,101039.84
2022-11-29T11:45:14.670Z,101035.63
2022-11-29T11:47:53.887Z,101041.72
2022-11-29T11:50:49.907Z,101031.53
2022-11-29T11:53:31.186Z,101036.59
2022-11-29T11:56:01.683Z,101033.09
2022-11-29T11:58:34.874Z,101044.50
2022-11-29T12:01:30.284Z,101036.66
2022-11-29T12:04:21.078Z,101036.59
2022-11-29T12:07:00.511Z,101040.78
2022-11-29T12:09:30.928Z,101031.19
2022-11-29T12:12:11.582Z,101024.19
2022-11-29T12:15:16.245Z,101038.13
2022-11-29T12:18:03.627Z,101031.16
2022-11-29T12:20:37.011Z,101025.81
2022-11-29T12:23:12.921Z,101032.88
2022-11-29T12:25:52.492Z,101031.97
2022-11-29T12:28:21.121Z,101032.97
2022-11-29T12:31:06.455Z,101028.63
2022-11-29T12:34:05.458Z,101019.84
2022-11-29T12:36:47.348Z,101025.06
2022-11-29T12:39:16.910Z,101018.88
2022-11-29T12:42:05.703Z,101019.72
2022-11-29T12:44:39.545Z,101017.09
2022-11-29T12:50:05.514Z,101012.03
2022-11-29T12:52:42.482Z,101016.28
2022-11-29T12:55:33.669Z,101020.56
2022-11-29T12:58:23.934Z,101022.34
2022-11-29T13:01:20.188Z,101014.47
2022-11-29T13:03:56.054Z,101018.69
2022-11-29T13:06:49.077Z,101010.84
2022-11-29T13:09:38.817Z,101017.75
2022-11-29T13:12:13.022Z,101022.97
2022-11-29T13:14:51.051Z,101015.41
2022-11-29T13:17:48.756Z,101012.16
2022-11-29T13:20:34.701Z,101012.88
2022-11-29T13:23:46.104Z,101012.03
2022-11-29T13:26:26.157Z,101017.06
2022-11-29T13:28:54.242Z,101011.78
2022-11-29T13:31:23.367Z,101017.00
2022-11-29T13:33:55.874Z,101023.09
2022-11-29T13:36:32.057Z,101005.59
2022-11-29T13:39:36.288Z,101010.66
2022-11-29T13:42:18.161Z,101012.31
2022-11-29T13:45:02.974Z,101017.38
2022-11-29T13:47:30.058Z,101020.03
2022-11-29T13:50:04.092Z,101011.38
2022-11-29T13:52:39.476Z,101011.34
2022-11-29T13:55:12.022Z,101011.28
2022-11-29T13:58:21.987Z,101013.81
2022-11-29T14:00:51.369Z,101018.13
2022-11-29T14:03:24.619Z,101015.50
2022-11-29T14:06:08.853Z,101020.00
2022-11-29T14:09:17.737Z,101021.81
2022-11-29T14:11:50.487Z,101021.75
2022-11-29T14:14:36.246Z,101015.78
2022-11-29T14:17:05.630Z,101007.25
2022-11-29T14:19:35.147Z,101014.19
2022-11-29T14:22:01.891Z,101017.75
2022-11-29T14:24:32.018Z,101022.94
2022-11-29T14:27:12.229Z,101014.19
2022-11-29T14:29:52.640Z,101010.69
2022-11-29T14:33:01.198Z,101014.19
2022-11-29T14:35:39.584Z,101011.56
2022-11-29T14:38:31.110Z,101015.84
2022-11-29T14:41:24.469Z,101010.66
2022-11-29T14:44:24.983Z,101015.78
2022-11-29T14:47:18.777Z,101016.66
2022-11-29T14:49:46.151Z,101015.81
2022-11-29T14:52:13.159Z,101015.69
2022-11-29T14:54:56.267Z,101014.06
2022-11-29T14:57:51.847Z,101017.44
2022-11-29T15:00:28.600Z,101016.56
2022-11-29T15:03:02.337Z,101010.31
2022-11-29T15:05:36.229Z,101018.13
2022-11-29T15:08:26.743Z,101011.13
2022-11-29T15:11:04.704Z,101014.66
2022-11-29T15:13:35.510Z,101012.00
2022-11-29T15:16:20.309Z,101012.91
2022-11-29T15:19:25.667Z,101013.81
2022-11-29T15:22:09.693Z,101016.56
2022-11-29T15:24:50.281Z,101015.75
2022-11-29T15:27:18.266Z,101014.06
2022-11-29T15:29:48.625Z,101015.84
2022-11-29T15:32:28.099Z,101015.06
2022-11-29T15:34:56.383Z,101012.44
2022-11-29T15:37:32.181Z,101017.81
2022-11-29T15:40:31.479Z,101016.19
2022-11-29T15:43:33.679Z,101023.19
2022-11-29T15:46:04.090Z,101019.78
2022-11-29T15:48:32.494Z,101020.59
2022-11-29T15:51:16.227Z,101024.00
2022-11-29T15:54:12.274Z,101025.56
2022-11-29T15:56:49.034Z,101022.16
2022-11-29T15:59:26.032Z,101020.44
2022-11-29T16:01:55.385Z,101025.69
2022-11-29T16:04:24.425Z,101017.91
2022-11-29T16:06:51.965Z,101016.94
2022-11-29T16:09:44.288Z,101017.91
2022-11-29T16:12:14.645Z,101030.06
2022-11-29T16:14:58.951Z,101035.28
2022-11-29T16:17:34.879Z,101037.00
2022-11-29T16:20:23.449Z,101028.25
2022-11-29T16:23:32.131Z,101025.81
2022-11-29T16:26:04.834Z,101029.28
2022-11-29T16:28:36.555Z,101026.69
2022-11-29T16:31:04.982Z,101027.47
2022-11-29T16:33:32.464Z,101026.59
2022-11-29T16:36:11.604Z,101034.38
2022-11-29T16:38:45.619Z,101034.69
2022-11-29T16:41:23.135Z,101044.16
2022-11-29T16:43:54.074Z,101040.66
2022-11-29T16:46:20.912Z,101045.81
2022-11-29T16:48:50.000Z,101049.25
2022-11-29T16:51:31.908Z,101050.03
2022-11-29T16:54:21.197Z,101049.91
2022-11-29T16:56:49.522Z,101049.91
2022-11-29T16:59:27.650Z,101046.38
2022-11-29T17:01:56.352Z,101057.59
2022-11-29T17:04:25.015Z,101055.09
2022-11-29T17:06:56.238Z,101066.38
2022-11-29T17:09:27.035Z,101065.44
2022-11-29T17:11:54.836Z,101070.72
2022-11-29T17:14:22.416Z,101072.47
2022-11-29T17:16:49.777Z,101070.72
2022-11-29T17:19:17.703Z,101069.75
2022-11-29T17:21:45.174Z,101081.91
2022-11-29T17:24:14.398Z,101080.91
2022-11-29T17:26:42.372Z,101079.09
2022-11-29T17:29:14.873Z,101074.75
2022-11-29T17:31:43.640Z,101077.38
2022-11-29T17:34:11.089Z,101073.94
2022-11-29T17:36:38.178Z,101069.56
2022-11-29T17:39:05.875Z,101072.06
2022-11-29T17:41:33.787Z,101081.66
2022-11-29T17:44:01.225Z,101088.50
2022-11-29T17:46:36.454Z,101081.56
2022-11-29T17:49:06.812Z,101075.50
2022-11-29T17:51:52.368Z,101063.31
2022-11-29T17:54:21.174Z,101065.72
2022-11-29T17:56:47.994Z,101080.59
2022-11-29T17:59:15.003Z,101073.63
2022-11-29T18:01:41.899Z,101076.38
2022-11-29T18:04:09.062Z,101077.28
2022-11-29T18:06:40.614Z,101071.22
2022-11-29T18:09:09.034Z,101070.28
2022-11-29T18:11:47.096Z,101074.75
2022-11-29T18:14:18.762Z,101073.00
2022-11-29T18:16:45.902Z,101073.78
2022-11-29T18:19:15.973Z,101063.19
2022-11-29T18:21:42.862Z,101077.13
2022-11-29T18:24:10.529Z,101072.94
2022-11-29T18:26:38.271Z,101073.00
2022-11-29T18:29:06.233Z,101072.34
2022-11-29T18:31:36.117Z,101078.34
2022-11-29T18:34:11.894Z,101079.28
2022-11-29T18:36:42.978Z,101084.41
2022-11-29T18:39:16.639Z,101085.34
2022-11-29T18:41:46.489Z,101094.91
2022-11-29T18:44:15.592Z,101088.84
2022-11-29T18:46:43.992Z,101090.56
2022-11-29T18:49:14.078Z,101088.78
2022-11-29T18:51:44.423Z,101080.94
2022-11-29T18:54:12.280Z,101080.09
2022-11-29T18:56:39.527Z,101088.81
2022-11-29T18:59:12.651Z,101091.34
2022-11-29T19:01:42.617Z,101084.38
2022-11-29T19:04:15.085Z,101081.81
2022-11-29T19:06:42.684Z,101083.56
2022-11-29T19:09:15.800Z,101087.03
2022-11-29T19:11:43.732Z,101087.91
2022-11-29T19:14:12.793Z,101091.34
2022-11-29T19:16:45.555Z,101094.81
2022-11-29T19:19:13.213Z,101093.09
2022-11-29T19:21:40.755Z,101089.50
2022-11-29T19:24:14.068Z,101086.03
2022-11-29T19:26:44.372Z,101087.88
2022-11-29T19:29:12.631Z,101094.84
2022-11-29T19:31:39.450Z,101100.91
2022-11-29T19:34:06.934Z,101095.66
2022-11-29T19:36:34.031Z,101099.16
2022-11-29T19:39:02.178Z,101095.75
2022-11-29T19:41:33.952Z,101097.44
2022-11-29T19:44:03.630Z,101089.56
2022-11-29T19:46:33.965Z,101090.34
2022-11-29T19:49:03.160Z,101100.06
2022-11-29T19:51:30.423Z,101097.41
2022-11-29T19:54:00.174Z,101097.44
2022-11-29T19:56:28.110Z,101100.94
2022-11-29T19:58:55.387Z,101101.84
2022-11-29T20:01:36.042Z,101094.06
2022-11-29T20:04:07.565Z,101091.50
2022-11-29T20:06:34.621Z,101089.75
2022-11-29T20:09:02.253Z,101092.31
2022-11-29T20:11:29.555Z,101088.91
2022-11-29T20:13:59.413Z,101081.13
2022-11-29T20:16:27.554Z,101088.97
2022-11-29T20:18:56.109Z,101089.84
2022-11-29T20:21:31.267Z,101084.72
2022-11-29T20:24:04.824Z,101092.56
2022-11-29T20:26:34.316Z,101082.19
2022-11-29T20:29:02.226Z,101084.75
2022-11-29T20:31:30.072Z,101085.69
2022-11-29T20:33:57.565Z,101078.75
2022-11-29T20:36:55.283Z,101083.13
2022-11-29T20:39:31.809Z,101084.72
2022-11-29T20:42:29.496Z,101077.84
2022-11-29T20:45:02.079Z,101084.78
2022-11-29T20:47:50.481Z,101091.81
2022-11-29T20:50:30.542Z,101083.13
2022-11-29T20:53:12.858Z,101080.50
2022-11-29T20:55:45.005Z,101077.94
2022-11-29T20:58:15.138Z,101081.41
2022-11-29T21:00:42.276Z,101071.84
2022-11-29T21:03:13.569Z,101076.19
2022-11-29T21:05:40.675Z,101074.44
2022-11-29T21:08:07.676Z,101073.59
2022-11-29T21:10:34.735Z,101079.53
2022-11-29T21:13:02.003Z,101074.38
2022-11-29T21:15:29.422Z,101085.72
2022-11-29T21:17:56.543Z,101081.38
2022-11-29T21:20:26.407Z,101084.78
2022-11-29T21:23:03.067Z,101083.06
2022-11-29T21:25:44.752Z,101085.56
2022-11-29T21:28:14.579Z,101077.81
2022-11-29T21:30:42.815Z,101086.47
2022-11-29T21:33:09.870Z,101087.38
2022-11-29T21:35:39.864Z,101083.88
2022-11-29T21:38:12.017Z,101081.31
2022-11-29T21:40:39.078Z,101084.84
2022-11-29T21:43:05.873Z,101090.91
2022-11-29T21:45:32.980Z,101096.03
2022-11-29T21:48:00.911Z,101089.97
2022-11-29T21:50:28.057Z,101088.22
2022-11-29T21:52:54.861Z,101090.06
2022-11-29T21:55:21.899Z,101090.91
2022-11-29T21:57:48.612Z,101097.75
2022-11-29T22:00:16.018Z,101088.22
2022-11-29T22:02:42.846Z,101093.41
2022-11-29T22:05:10.108Z,101088.16
2022-11-29T22:07:36.877Z,101086.47
2022-11-29T22:10:11.720Z,101077.84
2022-11-29T22:12:49.378Z,101086.50
2022-11-29T22:15:24.256Z,101086.50
2022-11-29T22:17:51.986Z,101074.31
2022-11-29T22:20:19.604Z,101092.59
2022-11-29T22:22:48.457Z,101084.72
2022-11-29T22:25:15.912Z,101087.34
2022-11-29T22:27:42.717Z,101080.41
2022-11-29T22:30:10.077Z,101081.22
2022-11-29T22:32:36.819Z,101077.75
2022-11-29T22:35:04.012Z,101077.75
2022-11-29T22:37:30.750Z,101078.63
2022-11-29T22:40:00.385Z,101073.47
2022-11-29T22:42:27.134Z,101074.31
2022-11-29T22:44:54.495Z,101072.53
2022-11-29T22:47:21.235Z,101070.78
2022-11-29T22:49:49.649Z,101079.53
2022-11-29T22:52:16.478Z,101082.94
2022-11-29T22:54:43.539Z,101069.09
2022-11-29T22:57:10.435Z,101064.75
2022-11-29T22:59:37.473Z,101062.94
2022-11-29T23:02:04.281Z,101068.25
2022-11-29T23:04:31.360Z,101069.94
2022-11-29T23:06:58.142Z,101063.91
2022-11-29T23:09:25.275Z,101056.81
2022-11-29T23:11:54.237Z,101051.63
2022-11-29T23:14:22.429Z,101057.72
2022-11-29T23:16:52.777Z,101050.81
2022-11-29T23:19:19.922Z,101057.72
2022-11-29T23:21:47.253Z,101050.63
2022-11-29T23:24:15.276Z,101052.28
2022-11-29T23:26:45.494Z,101052.28
2022-11-29T23:29:15.194Z,101052.25
2022-11-29T23:31:42.376Z,101046.22
2022-11-29T23:34:09.634Z,101048.97
2022-11-29T23:36:36.436Z,101051.53
2022-11-29T23:39:07.722Z,101044.59
2022-11-29T23:41:36.382Z,101053.34
2022-11-29T23:44:04.993Z,101047.25
2022-11-29T23:46:32.243Z,101048.19
2022-11-29T23:48:59.258Z,101054.25
2022-11-29T23:51:26.200Z,101062.97
2022-11-29T23:53:54.255Z,101057.72
2022-11-29T23:56:22.211Z,101057.75
2022-11-29T23:58:49.545Z,101061.28
