createdAt,value
2018-11-26T00:02:24.351Z,63.20
2018-11-26T00:07:28.223Z,63.20
2018-11-26T00:12:31.867Z,63.20
2018-11-26T00:17:35.751Z,63.20
2018-11-26T00:22:40.244Z,63.20
2018-11-26T00:27:44.176Z,63.20
2018-11-26T00:32:47.929Z,64.00
2018-11-26T00:37:52.041Z,63.20
2018-11-26T00:42:55.583Z,63.30
2018-11-26T00:47:59.227Z,63.30
2018-11-26T00:53:02.992Z,63.30
2018-11-26T00:58:06.757Z,63.30
2018-11-26T01:03:10.935Z,63.20
2018-11-26T01:08:14.773Z,63.30
2018-11-26T01:13:18.582Z,63.30
2018-11-26T01:18:23.067Z,63.30
2018-11-26T01:23:26.966Z,63.30
2018-11-26T01:28:30.953Z,63.30
2018-11-26T01:33:34.570Z,63.20
2018-11-26T01:38:38.406Z,63.30
2018-11-26T01:43:42.155Z,63.30
2018-11-26T01:48:45.964Z,63.40
2018-11-26T01:53:49.507Z,63.30
2018-11-26T01:58:54.953Z,63.30
2018-11-26T02:03:59.963Z,63.30
2018-11-26T02:09:04.195Z,63.30
2018-11-26T02:14:08.216Z,63.40
2018-11-26T02:19:12.004Z,63.30
2018-11-26T02:24:15.884Z,63.30
2018-11-26T02:29:19.962Z,63.30
2018-11-26T02:34:23.739Z,63.30
2018-11-26T02:39:27.816Z,63.30
2018-11-26T02:44:31.647Z,63.30
2018-11-26T02:49:35.382Z,63.30
2018-11-26T02:54:39.615Z,63.30
2018-11-26T02:59:44.346Z,63.30
2018-11-26T03:04:48.136Z,63.30
2018-11-26T03:09:52.019Z,63.30
2018-11-26T03:14:55.935Z,63.30
2018-11-26T03:19:59.952Z,63.30
2018-11-26T03:25:04.053Z,63.10
2018-11-26T03:30:12.428Z,64.10
2018-11-26T03:35:16.670Z,63.30
2018-11-26T03:40:20.500Z,63.30
2018-11-26T03:45:24.358Z,63.30
2018-11-26T03:50:28.352Z,63.30
2018-11-26T03:55:32.335Z,63.30
2018-11-26T04:00:36.323Z,63.30
2018-11-26T04:05:40.111Z,63.30
2018-11-26T04:10:43.811Z,63.30
2018-11-26T04:15:47.366Z,63.30
2018-11-26T04:20:51.055Z,63.30
2018-11-26T04:25:54.750Z,63.30
2018-11-26T04:30:59.013Z,63.30
2018-11-26T04:36:03.179Z,63.30
2018-11-26T04:41:07.577Z,63.20
2018-11-26T04:46:11.589Z,63.30
2018-11-26T04:51:16.211Z,63.30
2018-11-26T04:56:19.958Z,63.30
2018-11-26T05:01:23.718Z,63.30
2018-11-26T05:06:27.703Z,63.40
2018-11-26T05:11:31.576Z,63.30
2018-11-26T05:16:36.044Z,63.20
2018-11-26T05:21:40.002Z,63.30
2018-11-26T05:26:43.841Z,63.20
2018-11-26T05:31:47.637Z,63.20
2018-11-26T05:36:51.491Z,63.20
2018-11-26T05:41:55.190Z,63.20
2018-11-26T05:46:58.868Z,63.20
2018-11-26T05:52:02.516Z,63.20
2018-11-26T05:57:06.814Z,63.20
2018-11-26T06:02:10.878Z,63.20
2018-11-26T06:07:15.063Z,63.20
2018-11-26T06:12:19.162Z,63.20
2018-11-26T06:17:24.562Z,63.20
2018-11-26T06:22:28.069Z,63.20
2018-11-26T06:27:31.842Z,63.20
2018-11-26T06:32:36.055Z,63.20
2018-11-26T06:37:40.947Z,63.10
2018-11-26T06:42:45.439Z,63.20
2018-11-26T06:47:49.093Z,63.20
2018-11-26T06:52:52.752Z,63.20
2018-11-26T06:57:56.980Z,63.20
2018-11-26T07:03:00.580Z,63.10
2018-11-26T07:08:04.207Z,63.20
2018-11-26T07:13:07.889Z,63.20
2018-11-26T07:18:11.786Z,63.30
2018-11-26T07:23:15.677Z,63.20
2018-11-26T07:28:19.293Z,63.30
2018-11-26T07:33:24.493Z,63.30
2018-11-26T07:38:28.600Z,63.30
2018-11-26T07:43:32.560Z,63.30
2018-11-26T07:48:36.620Z,63.40
2018-11-26T07:53:41.261Z,63.40
2018-11-26T07:58:44.914Z,63.40
2018-11-26T08:03:49.064Z,63.30
2018-11-26T08:08:52.737Z,63.50
2018-11-26T08:13:56.259Z,63.50
2018-11-26T08:19:00.918Z,63.40
2018-11-26T08:24:04.719Z,63.40
2018-11-26T08:29:08.258Z,63.40
2018-11-26T08:34:12.811Z,63.50
2018-11-26T08:39:18.588Z,63.40
2018-11-26T08:44:23.449Z,63.40
2018-11-26T08:49:27.690Z,63.50
2018-11-26T08:54:31.794Z,63.40
2018-11-26T08:59:35.735Z,63.40
2018-11-26T09:04:45.722Z,63.40
2018-11-26T09:09:49.287Z,63.40
2018-11-26T09:14:52.938Z,63.30
2018-11-26T09:19:57.078Z,63.40
2018-11-26T09:25:00.954Z,63.50
2018-11-26T09:30:06.066Z,63.40
2018-11-26T09:35:19.571Z,63.50
2018-11-26T09:40:23.567Z,62.70
2018-11-26T09:45:27.769Z,63.50
2018-11-26T09:50:32.235Z,63.50
2018-11-26T09:55:36.381Z,63.50
2018-11-26T10:00:40.896Z,63.40
2018-11-26T10:05:44.560Z,63.40
2018-11-26T10:10:48.353Z,63.50
2018-11-26T10:15:52.337Z,63.60
2018-11-26T10:20:56.755Z,63.50
2018-11-26T10:26:00.499Z,63.50
2018-11-26T10:31:05.170Z,63.50
2018-11-26T10:36:09.347Z,63.50
2018-11-26T10:41:13.862Z,63.50
2018-11-26T10:46:18.127Z,63.50
2018-11-26T10:51:22.386Z,63.50
2018-11-26T10:56:26.614Z,63.50
2018-11-26T11:01:35.475Z,63.60
2018-11-26T11:06:39.503Z,63.60
2018-11-26T11:11:43.508Z,63.50
2018-11-26T11:16:48.004Z,63.40
2018-11-26T11:21:52.450Z,63.40
2018-11-26T11:26:57.203Z,63.30
2018-11-26T11:32:01.899Z,63.40
2018-11-26T11:37:06.101Z,63.30
2018-11-26T11:42:10.704Z,63.20
2018-11-26T11:47:14.841Z,63.30
2018-11-26T11:52:18.723Z,63.30
2018-11-26T11:57:22.401Z,63.30
2018-11-26T12:02:26.408Z,63.20
2018-11-26T12:07:30.279Z,63.20
2018-11-26T12:12:34.554Z,63.20
2018-11-26T12:17:38.893Z,63.20
2018-11-26T12:22:43.624Z,63.10
2018-11-26T12:27:47.653Z,63.60
2018-11-26T12:32:51.510Z,63.10
2018-11-26T12:37:55.336Z,63.10
2018-11-26T12:43:00.492Z,63.10
2018-11-26T12:48:04.893Z,63.10
2018-11-26T12:53:08.632Z,63.10
2018-11-26T12:58:12.683Z,63.20
2018-11-26T13:03:17.233Z,63.10
2018-11-26T13:08:21.031Z,63.00
2018-11-26T13:13:24.705Z,63.00
2018-11-26T13:18:28.420Z,63.00
2018-11-26T13:23:32.664Z,62.80
2018-11-26T13:28:36.488Z,62.80
2018-11-26T13:33:40.601Z,62.90
2018-11-26T13:38:44.154Z,62.90
2018-11-26T13:43:48.598Z,62.90
2018-11-26T13:48:52.614Z,63.00
2018-11-26T13:53:57.279Z,62.90
2018-11-26T13:59:01.675Z,62.90
2018-11-26T14:04:05.743Z,62.90
2018-11-26T14:09:10.254Z,62.80
2018-11-26T14:14:14.685Z,62.90
2018-11-26T14:19:19.215Z,62.80
2018-11-26T14:24:23.309Z,62.80
2018-11-26T14:29:27.388Z,62.80
2018-11-26T14:34:31.388Z,62.60
2018-11-26T14:39:35.348Z,62.70
2018-11-26T14:44:39.406Z,62.70
2018-11-26T14:49:43.097Z,62.70
2018-11-26T14:54:47.078Z,62.70
2018-11-26T14:59:51.133Z,62.50
2018-11-26T15:04:55.862Z,62.60
2018-11-26T15:09:59.409Z,62.50
2018-11-26T15:15:03.285Z,62.50
2018-11-26T15:20:10.683Z,62.40
2018-11-26T15:25:16.695Z,62.40
2018-11-26T15:30:24.482Z,62.40
2018-11-26T15:35:29.615Z,62.30
2018-11-26T15:40:33.809Z,62.30
2018-11-26T15:45:38.141Z,62.30
2018-11-26T15:50:41.905Z,62.20
2018-11-26T15:55:46.049Z,62.20
2018-11-26T16:00:49.819Z,62.20
2018-11-26T16:05:53.933Z,62.20
2018-11-26T16:10:57.781Z,62.20
2018-11-26T16:16:01.614Z,62.20
2018-11-26T16:21:05.623Z,62.10
2018-11-26T16:26:09.433Z,62.00
2018-11-26T16:31:13.325Z,62.00
2018-11-26T16:36:17.097Z,62.00
2018-11-26T16:41:20.930Z,62.00
2018-11-26T16:46:25.021Z,61.90
2018-11-26T16:51:28.999Z,62.00
2018-11-26T16:56:44.920Z,61.90
2018-11-26T17:01:49.243Z,61.90
2018-11-26T17:06:53.414Z,61.80
2018-11-26T17:11:57.751Z,61.80
2018-11-26T17:17:01.329Z,61.80
2018-11-26T17:22:05.444Z,61.70
2018-11-26T17:27:19.755Z,61.70
2018-11-26T17:32:23.514Z,61.60
2018-11-26T17:37:27.266Z,61.60
2018-11-26T17:42:31.191Z,61.60
2018-11-26T17:53:22.310Z,61.60
2018-11-26T17:58:28.449Z,61.60
2018-11-26T18:03:32.116Z,61.50
2018-11-26T18:14:23.237Z,61.50
2018-11-26T18:19:27.067Z,61.50
2018-11-26T18:24:31.391Z,61.40
2018-11-26T18:29:36.550Z,61.40
2018-11-26T18:34:40.645Z,61.40
2018-11-26T18:39:44.677Z,61.40
2018-11-26T18:44:48.621Z,62.30
2018-11-26T18:49:56.961Z,61.30
2018-11-26T18:55:01.113Z,61.30
2018-11-26T19:11:11.444Z,61.20
2018-11-26T19:16:21.886Z,61.20
2018-11-26T19:21:26.247Z,61.20
2018-11-26T19:37:43.328Z,61.10
2018-11-26T19:42:48.541Z,61.10
2018-11-26T19:47:52.926Z,61.10
2018-11-26T19:53:01.223Z,61.10
2018-11-26T19:58:06.056Z,61.10
2018-11-26T20:03:17.164Z,61.00
2018-11-26T20:08:21.055Z,61.00
2018-11-26T20:13:25.812Z,61.10
2018-11-26T20:18:29.734Z,61.10
2018-11-26T20:23:38.036Z,61.10
2018-11-26T20:28:42.272Z,61.10
2018-11-26T20:33:46.468Z,61.10
2018-11-26T20:38:51.102Z,61.10
2018-11-26T20:43:55.117Z,61.10
2018-11-26T20:48:59.802Z,61.00
2018-11-26T20:59:43.879Z,61.00
2018-11-26T21:04:47.796Z,61.00
2018-11-26T21:09:51.792Z,61.00
2018-11-26T21:14:56.699Z,61.00
2018-11-26T21:20:00.524Z,61.00
2018-11-26T21:25:05.252Z,61.00
2018-11-26T21:30:17.164Z,61.80
2018-11-26T21:35:22.283Z,61.00
2018-11-26T21:40:27.099Z,60.90
2018-11-26T21:45:37.746Z,60.90
2018-11-26T21:50:41.599Z,60.90
2018-11-26T21:55:45.658Z,61.00
2018-11-26T22:00:51.407Z,60.80
2018-11-26T22:11:30.347Z,60.80
2018-11-26T22:16:31.587Z,60.90
2018-11-26T22:21:35.506Z,60.80
2018-11-26T22:26:40.024Z,60.90
2018-11-26T22:37:04.821Z,60.80
2018-11-26T22:42:08.739Z,60.80
2018-11-26T22:47:12.957Z,60.80
2018-11-26T22:52:17.326Z,60.70
2018-11-26T22:57:21.719Z,60.80
2018-11-26T23:02:26.417Z,60.80
2018-11-26T23:07:30.429Z,60.80
2018-11-26T23:12:34.961Z,60.80
2018-11-26T23:17:39.359Z,60.70
2018-11-26T23:22:44.328Z,60.80
2018-11-26T23:27:48.471Z,60.70
2018-11-26T23:33:04.290Z,60.70
2018-11-26T23:38:08.600Z,60.70
2018-11-26T23:43:12.628Z,60.70
2018-11-26T23:48:17.360Z,60.60
2018-11-26T23:53:22.064Z,60.60
2018-11-26T23:58:25.797Z,60.50
