createdAt,value
2023-03-15T00:01:27.532Z,0.80
2023-03-15T00:03:56.138Z,0.60
2023-03-15T00:06:24.235Z,5.47
2023-03-15T00:08:52.350Z,0.60
2023-03-15T00:11:21.777Z,0.97
2023-03-15T00:13:49.802Z,0.93
2023-03-15T00:16:18.588Z,0.80
2023-03-15T00:18:47.519Z,0.50
2023-03-15T00:21:16.188Z,1.03
2023-03-15T00:23:44.291Z,0.70
2023-03-15T00:26:12.497Z,0.63
2023-03-15T00:28:42.142Z,4.10
2023-03-15T00:31:15.666Z,1.20
2023-03-15T00:33:44.441Z,1.40
2023-03-15T00:36:13.451Z,0.73
2023-03-15T00:38:43.949Z,0.50
2023-03-15T00:41:13.627Z,0.73
2023-03-15T00:43:43.484Z,0.90
2023-03-15T00:46:11.789Z,1.57
2023-03-15T00:48:40.090Z,1.00
2023-03-15T00:51:10.183Z,0.50
2023-03-15T00:53:39.804Z,1.67
2023-03-15T00:56:10.125Z,1.03
2023-03-15T00:58:38.461Z,1.07
2023-03-15T01:01:15.710Z,0.50
2023-03-15T01:03:44.200Z,0.70
2023-03-15T01:06:14.166Z,1.13
2023-03-15T01:08:42.241Z,0.77
2023-03-15T01:11:12.642Z,1.00
2023-03-15T01:13:41.354Z,1.10
2023-03-15T01:16:11.612Z,1.97
2023-03-15T01:18:42.006Z,0.80
2023-03-15T01:21:11.398Z,1.23
2023-03-15T01:23:39.397Z,2.10
2023-03-15T01:26:09.011Z,0.70
2023-03-15T01:28:37.067Z,1.20
2023-03-15T01:31:05.562Z,1.20
2023-03-15T01:33:33.605Z,1.17
2023-03-15T01:36:04.453Z,1.20
2023-03-15T01:38:32.905Z,1.27
2023-03-15T01:41:01.176Z,1.43
2023-03-15T01:43:29.886Z,1.00
2023-03-15T01:46:26.208Z,0.97
2023-03-15T01:49:00.787Z,1.90
2023-03-15T01:51:36.977Z,0.77
2023-03-15T01:54:08.972Z,2.13
2023-03-15T01:56:41.436Z,2.37
2023-03-15T01:59:16.010Z,2.60
2023-03-15T02:01:45.928Z,3.80
2023-03-15T02:04:19.689Z,6.13
2023-03-15T02:06:50.555Z,3.20
2023-03-15T02:09:22.054Z,1.83
2023-03-15T02:11:50.413Z,4.13
2023-03-15T02:14:18.646Z,3.63
2023-03-15T02:16:46.633Z,7.53
2023-03-15T02:19:31.948Z,12.03
2023-03-15T02:22:12.150Z,9.13
2023-03-15T02:24:49.544Z,6.50
2023-03-15T02:27:27.869Z,2.43
2023-03-15T02:29:55.983Z,6.20
2023-03-15T02:32:24.037Z,6.73
2023-03-15T02:34:52.018Z,8.50
2023-03-15T02:37:20.189Z,5.33
2023-03-15T02:39:48.258Z,10.90
2023-03-15T02:42:17.097Z,10.10
2023-03-15T02:44:48.562Z,9.63
2023-03-15T02:47:20.577Z,4.77
2023-03-15T02:49:52.652Z,2.30
2023-03-15T02:52:21.009Z,3.37
2023-03-15T02:54:49.195Z,1.93
2023-03-15T02:57:18.933Z,1.43
2023-03-15T02:59:50.691Z,1.50
2023-03-15T03:02:19.821Z,2.83
2023-03-15T03:04:48.147Z,2.53
2023-03-15T03:07:16.130Z,5.43
2023-03-15T03:09:44.129Z,1.60
2023-03-15T03:12:12.462Z,3.37
2023-03-15T03:14:43.257Z,2.20
2023-03-15T03:17:12.622Z,3.17
2023-03-15T03:19:40.722Z,1.47
2023-03-15T03:22:09.144Z,2.27
2023-03-15T03:24:37.447Z,2.10
2023-03-15T03:27:05.674Z,2.43
2023-03-15T03:29:33.671Z,1.03
2023-03-15T03:32:01.634Z,3.27
2023-03-15T03:34:31.448Z,1.10
2023-03-15T03:37:18.274Z,1.97
2023-03-15T03:39:55.100Z,6.67
2023-03-15T03:42:23.091Z,3.93
2023-03-15T03:44:51.374Z,2.47
2023-03-15T03:47:19.525Z,4.87
2023-03-15T03:49:48.913Z,1.70
2023-03-15T03:52:16.986Z,4.60
2023-03-15T03:54:44.978Z,2.93
2023-03-15T03:57:12.914Z,3.13
2023-03-15T03:59:40.900Z,1.57
2023-03-15T04:02:09.081Z,2.20
2023-03-15T04:04:37.277Z,2.97
2023-03-15T04:07:06.656Z,2.30
2023-03-15T04:09:37.733Z,1.27
2023-03-15T04:12:06.506Z,5.67
2023-03-15T04:14:34.586Z,1.80
2023-03-15T04:17:03.850Z,1.53
2023-03-15T04:19:31.887Z,1.47
2023-03-15T04:21:59.858Z,1.67
2023-03-15T04:24:29.219Z,1.10
2023-03-15T04:26:57.931Z,3.73
2023-03-15T04:29:26.044Z,7.40
2023-03-15T04:31:54.033Z,8.77
2023-03-15T04:34:22.009Z,5.90
2023-03-15T04:36:49.973Z,8.10
2023-03-15T04:39:28.350Z,6.83
2023-03-15T04:41:56.553Z,4.87
2023-03-15T04:44:26.789Z,9.67
2023-03-15T04:46:55.387Z,5.17
2023-03-15T04:49:23.819Z,5.03
2023-03-15T04:51:51.798Z,4.27
2023-03-15T04:54:19.830Z,3.50
2023-03-15T04:56:53.300Z,3.03
2023-03-15T04:59:21.297Z,3.50
2023-03-15T05:01:49.412Z,2.13
2023-03-15T05:04:17.783Z,1.57
2023-03-15T05:06:45.769Z,2.90
2023-03-15T05:09:19.015Z,2.43
2023-03-15T05:11:47.269Z,3.77
2023-03-15T05:14:16.619Z,8.63
2023-03-15T05:16:44.576Z,9.83
2023-03-15T05:19:12.584Z,20.27
2023-03-15T05:21:40.558Z,10.70
2023-03-15T05:24:08.719Z,3.33
2023-03-15T05:26:36.776Z,6.67
2023-03-15T05:29:04.747Z,3.53
2023-03-15T05:31:36.970Z,3.87
2023-03-15T05:34:05.358Z,5.17
2023-03-15T05:36:33.863Z,7.10
2023-03-15T05:39:05.568Z,4.57
2023-03-15T05:41:33.834Z,3.00
2023-03-15T05:44:02.162Z,3.40
2023-03-15T05:46:31.960Z,3.93
2023-03-15T05:49:01.337Z,4.17
2023-03-15T05:51:29.298Z,3.37
2023-03-15T05:53:57.358Z,4.70
2023-03-15T05:56:25.342Z,4.93
2023-03-15T05:58:53.443Z,2.73
2023-03-15T06:01:21.437Z,3.40
2023-03-15T06:04:05.235Z,5.47
2023-03-15T06:06:33.864Z,3.43
2023-03-15T06:09:01.968Z,4.53
2023-03-15T06:11:29.970Z,8.37
2023-03-15T06:13:57.949Z,6.17
2023-03-15T06:16:26.022Z,3.67
2023-03-15T06:18:54.112Z,4.23
2023-03-15T06:21:23.490Z,2.87
2023-03-15T06:23:51.506Z,3.80
2023-03-15T06:26:19.913Z,4.17
2023-03-15T06:28:47.945Z,3.17
2023-03-15T06:31:16.625Z,3.33
2023-03-15T06:33:44.645Z,3.07
2023-03-15T06:36:14.239Z,5.37
2023-03-15T06:38:43.821Z,3.47
2023-03-15T06:41:12.472Z,3.00
2023-03-15T06:43:40.429Z,3.53
2023-03-15T06:46:08.689Z,4.10
2023-03-15T06:48:36.674Z,4.17
2023-03-15T06:51:05.942Z,5.27
2023-03-15T06:53:37.401Z,4.17
2023-03-15T06:56:07.774Z,7.37
2023-03-15T06:58:35.762Z,4.70
2023-03-15T07:01:03.826Z,5.10
2023-03-15T07:03:31.784Z,6.20
2023-03-15T07:05:59.868Z,6.70
2023-03-15T07:08:27.933Z,5.43
2023-03-15T07:10:55.882Z,5.10
2023-03-15T07:13:25.224Z,4.30
2023-03-15T07:15:54.263Z,5.77
2023-03-15T07:18:22.316Z,4.17
2023-03-15T07:20:57.567Z,4.07
2023-03-15T07:23:25.634Z,3.20
2023-03-15T07:25:55.603Z,5.00
2023-03-15T07:28:29.066Z,5.77
2023-03-15T07:30:58.468Z,3.90
2023-03-15T07:33:27.209Z,3.10
2023-03-15T07:35:55.939Z,5.23
2023-03-15T07:38:25.078Z,3.23
2023-03-15T07:40:53.546Z,2.17
2023-03-15T07:43:21.989Z,1.70
2023-03-15T07:45:51.317Z,4.17
2023-03-15T07:48:19.467Z,4.70
2023-03-15T07:50:47.743Z,3.13
2023-03-15T07:53:15.868Z,3.90
2023-03-15T07:55:44.940Z,3.83
2023-03-15T07:58:13.306Z,2.87
2023-03-15T08:00:41.502Z,2.33
2023-03-15T08:03:10.920Z,3.33
2023-03-15T08:05:39.933Z,4.83
2023-03-15T08:08:08.342Z,3.50
2023-03-15T08:10:36.384Z,4.57
2023-03-15T08:13:04.411Z,3.77
2023-03-15T08:15:32.414Z,4.90
2023-03-15T08:18:00.766Z,3.33
2023-03-15T08:20:30.390Z,3.33
2023-03-15T08:22:58.347Z,2.30
2023-03-15T08:25:26.620Z,3.40
2023-03-15T08:27:55.016Z,4.07
2023-03-15T08:30:23.373Z,4.50
2023-03-15T08:32:52.565Z,3.58
2023-03-15T08:35:22.715Z,2.85
2023-03-15T08:37:52.513Z,3.05
2023-03-15T08:40:24.885Z,3.30
2023-03-15T08:42:53.615Z,4.18
2023-03-15T08:45:23.919Z,4.43
2023-03-15T08:47:55.345Z,4.97
2023-03-15T08:50:23.380Z,3.28
2023-03-15T08:52:52.711Z,3.00
2023-03-15T08:55:21.228Z,2.35
2023-03-15T08:57:49.305Z,2.10
2023-03-15T09:00:20.776Z,2.80
2023-03-15T09:02:49.867Z,1.73
2023-03-15T09:05:18.440Z,4.50
2023-03-15T09:07:47.608Z,4.55
2023-03-15T09:10:18.706Z,3.05
2023-03-15T09:12:48.514Z,2.45
2023-03-15T09:15:16.881Z,2.75
2023-03-15T09:17:44.869Z,2.90
2023-03-15T09:20:16.841Z,3.50
2023-03-15T09:22:45.593Z,3.95
2023-03-15T09:25:13.571Z,7.90
2023-03-15T09:27:42.962Z,2.78
2023-03-15T09:30:12.312Z,2.90
2023-03-15T09:32:40.391Z,2.63
2023-03-15T09:35:11.427Z,1.45
2023-03-15T09:37:39.404Z,1.73
2023-03-15T09:40:09.668Z,2.37
2023-03-15T09:42:54.023Z,1.20
2023-03-15T09:45:28.903Z,2.13
2023-03-15T09:48:05.353Z,1.50
2023-03-15T09:50:37.935Z,1.73
2023-03-15T09:53:11.610Z,2.73
2023-03-15T09:55:40.422Z,3.23
2023-03-15T09:58:14.032Z,3.80
2023-03-15T10:00:46.405Z,2.43
2023-03-15T10:03:19.440Z,2.30
2023-03-15T10:05:51.020Z,2.13
2023-03-15T10:08:20.611Z,3.60
2023-03-15T10:10:53.092Z,3.23
2023-03-15T10:13:39.428Z,4.17
2023-03-15T10:16:17.366Z,2.20
2023-03-15T10:19:01.939Z,4.47
2023-03-15T10:21:39.448Z,2.70
2023-03-15T10:24:16.722Z,3.40
2023-03-15T10:29:22.518Z,2.42
2023-03-15T10:31:52.695Z,3.78
2023-03-15T10:34:21.758Z,2.47
2023-03-15T10:36:55.179Z,1.93
2023-03-15T10:39:23.734Z,2.70
2023-03-15T10:41:52.135Z,2.20
2023-03-15T10:44:23.777Z,2.83
2023-03-15T10:47:16.087Z,3.27
2023-03-15T10:49:48.050Z,1.63
2023-03-15T10:52:36.210Z,1.90
2023-03-15T10:55:08.279Z,1.02
2023-03-15T10:57:40.136Z,1.73
2023-03-15T11:00:26.875Z,2.93
2023-03-15T11:03:04.421Z,1.00
2023-03-15T11:05:39.316Z,2.08
2023-03-15T11:08:13.118Z,1.50
2023-03-15T11:10:41.843Z,2.23
2023-03-15T11:13:21.970Z,1.80
2023-03-15T11:16:01.490Z,1.63
2023-03-15T11:18:32.829Z,1.40
2023-03-15T11:21:05.892Z,2.03
2023-03-15T11:23:37.833Z,1.73
2023-03-15T11:26:07.203Z,2.42
2023-03-15T11:28:37.693Z,3.60
2023-03-15T11:31:07.717Z,1.92
2023-03-15T11:33:46.744Z,0.60
2023-03-15T11:36:18.550Z,0.93
2023-03-15T11:38:47.230Z,2.97
2023-03-15T11:41:27.560Z,1.38
2023-03-15T11:44:05.182Z,1.58
2023-03-15T11:46:42.622Z,0.70
2023-03-15T11:49:16.884Z,2.45
2023-03-15T11:51:45.128Z,1.40
2023-03-15T11:54:15.590Z,2.25
2023-03-15T11:56:52.512Z,2.27
2023-03-15T11:59:25.460Z,1.63
2023-03-15T12:01:58.345Z,0.60
2023-03-15T12:04:45.658Z,1.00
2023-03-15T12:07:55.696Z,2.97
2023-03-15T12:10:35.783Z,1.42
2023-03-15T12:13:21.435Z,1.60
2023-03-15T12:15:50.734Z,2.13
2023-03-15T12:18:29.397Z,0.90
2023-03-15T12:21:13.065Z,2.88
2023-03-15T12:23:44.986Z,1.30
2023-03-15T12:26:28.109Z,2.22
2023-03-15T12:29:07.686Z,0.85
2023-03-15T12:32:00.412Z,1.42
2023-03-15T12:34:38.142Z,2.88
2023-03-15T12:37:09.523Z,3.65
2023-03-15T12:39:50.573Z,1.42
2023-03-15T12:43:00.895Z,0.95
2023-03-15T12:45:46.533Z,2.88
2023-03-15T12:48:22.445Z,1.65
2023-03-15T12:50:55.610Z,0.82
2023-03-15T12:53:43.758Z,1.30
2023-03-15T12:56:42.051Z,1.33
2023-03-15T12:59:31.537Z,2.03
2023-03-15T13:02:01.188Z,1.38
2023-03-15T13:04:30.585Z,0.30
2023-03-15T13:07:18.967Z,1.13
2023-03-15T13:10:20.361Z,0.40
2023-03-15T13:12:55.722Z,1.13
2023-03-15T13:15:28.012Z,0.77
2023-03-15T13:17:59.159Z,1.05
2023-03-15T13:20:41.957Z,0.60
2023-03-15T13:23:21.498Z,1.55
2023-03-15T13:25:59.564Z,0.40
2023-03-15T13:28:37.306Z,1.08
2023-03-15T13:31:14.324Z,3.22
2023-03-15T13:33:42.820Z,1.50
2023-03-15T13:36:46.326Z,1.95
2023-03-15T13:39:23.331Z,0.77
2023-03-15T13:41:57.640Z,1.33
2023-03-15T13:44:26.355Z,0.65
2023-03-15T13:46:55.312Z,2.58
2023-03-15T13:49:23.774Z,1.10
2023-03-15T13:51:54.231Z,0.93
2023-03-15T13:54:27.587Z,1.02
2023-03-15T13:57:03.564Z,0.75
2023-03-15T13:59:36.420Z,1.20
2023-03-15T14:02:07.000Z,2.28
2023-03-15T14:04:38.562Z,2.47
2023-03-15T14:07:25.180Z,1.17
2023-03-15T14:12:47.171Z,0.60
2023-03-15T14:15:18.466Z,0.60
2023-03-15T14:17:55.054Z,1.20
2023-03-15T14:20:58.437Z,1.35
2023-03-15T14:23:28.002Z,1.38
2023-03-15T14:26:01.588Z,0.40
2023-03-15T14:28:33.538Z,0.50
2023-03-15T14:31:03.338Z,0.40
2023-03-15T14:33:38.915Z,0.77
2023-03-15T14:36:10.130Z,0.73
2023-03-15T14:38:40.766Z,0.60
2023-03-15T14:41:20.145Z,1.75
2023-03-15T14:43:49.704Z,0.80
2023-03-15T14:46:21.000Z,0.60
2023-03-15T14:48:51.132Z,0.60
2023-03-15T14:51:22.381Z,1.00
2023-03-15T14:53:54.398Z,1.05
2023-03-15T14:56:23.216Z,0.68
2023-03-15T14:58:55.796Z,1.75
2023-03-15T15:01:27.467Z,0.63
2023-03-15T15:03:59.807Z,1.38
2023-03-15T15:06:29.566Z,2.95
2023-03-15T15:08:59.979Z,0.88
2023-03-15T15:11:28.557Z,0.50
2023-03-15T15:13:58.132Z,0.90
2023-03-15T15:16:26.180Z,1.30
2023-03-15T15:18:54.197Z,1.02
2023-03-15T15:21:26.899Z,1.80
2023-03-15T15:23:59.008Z,0.47
2023-03-15T15:26:28.678Z,0.93
2023-03-15T15:28:58.508Z,2.05
2023-03-15T15:31:28.434Z,0.63
2023-03-15T15:33:57.689Z,0.40
2023-03-15T15:36:27.738Z,0.55
2023-03-15T15:38:56.069Z,1.90
2023-03-15T15:41:25.757Z,0.73
2023-03-15T15:43:54.032Z,0.98
2023-03-15T15:46:23.969Z,0.82
2023-03-15T15:48:52.374Z,0.57
2023-03-15T15:51:26.895Z,1.02
2023-03-15T15:53:57.353Z,1.63
2023-03-15T15:56:31.590Z,0.65
2023-03-15T15:59:00.888Z,0.93
2023-03-15T16:01:30.271Z,1.50
2023-03-15T16:04:03.794Z,0.90
2023-03-15T16:06:32.483Z,0.70
2023-03-15T16:09:00.736Z,2.35
2023-03-15T16:11:29.220Z,1.00
2023-03-15T16:13:57.219Z,1.95
2023-03-15T16:16:25.258Z,3.58
2023-03-15T16:19:03.791Z,2.08
2023-03-15T16:21:34.786Z,0.80
2023-03-15T16:24:07.281Z,0.57
2023-03-15T16:26:37.955Z,1.15
2023-03-15T16:29:19.969Z,2.20
2023-03-15T16:31:48.587Z,1.00
2023-03-15T16:34:19.352Z,0.98
2023-03-15T16:37:12.617Z,1.02
2023-03-15T16:39:47.391Z,1.10
2023-03-15T16:42:19.835Z,1.33
2023-03-15T16:44:47.879Z,1.88
2023-03-15T16:47:15.886Z,0.73
2023-03-15T16:49:45.246Z,1.88
2023-03-15T16:52:16.457Z,2.10
2023-03-15T16:54:47.600Z,1.33
2023-03-15T16:57:22.518Z,0.75
2023-03-15T16:59:50.859Z,0.82
2023-03-15T17:02:21.472Z,1.52
2023-03-15T17:04:52.724Z,0.95
2023-03-15T17:07:27.665Z,1.00
2023-03-15T17:10:10.341Z,2.42
2023-03-15T17:12:39.032Z,0.90
2023-03-15T17:15:08.069Z,0.88
2023-03-15T17:17:36.458Z,1.53
2023-03-15T17:20:10.171Z,0.80
2023-03-15T17:22:38.431Z,0.90
2023-03-15T17:25:06.915Z,1.27
2023-03-15T17:27:38.432Z,4.10
2023-03-15T17:30:17.215Z,5.60
2023-03-15T17:32:45.673Z,5.67
2023-03-15T17:35:15.957Z,3.80
2023-03-15T17:37:44.753Z,1.67
2023-03-15T17:40:21.485Z,1.43
2023-03-15T17:42:51.352Z,3.60
2023-03-15T17:45:28.949Z,5.73
2023-03-15T17:48:12.242Z,3.90
2023-03-15T17:50:47.615Z,2.70
2023-03-15T17:53:19.388Z,4.37
2023-03-15T17:55:55.524Z,3.30
2023-03-15T17:58:27.419Z,1.53
2023-03-15T18:00:55.831Z,1.17
2023-03-15T18:03:39.314Z,0.80
2023-03-15T18:06:09.545Z,0.97
2023-03-15T18:08:37.665Z,4.30
2023-03-15T18:11:12.757Z,1.20
2023-03-15T18:13:40.718Z,4.50
2023-03-15T18:16:10.157Z,2.53
2023-03-15T18:18:38.531Z,1.57
2023-03-15T18:21:12.232Z,2.47
2023-03-15T18:23:40.505Z,1.57
2023-03-15T18:26:08.782Z,1.37
2023-03-15T18:28:36.751Z,1.83
2023-03-15T18:31:04.853Z,2.87
2023-03-15T18:33:32.825Z,1.80
2023-03-15T18:36:00.855Z,2.70
2023-03-15T18:38:31.157Z,1.27
2023-03-15T18:40:59.335Z,1.83
2023-03-15T18:43:27.599Z,0.73
2023-03-15T18:45:55.734Z,2.97
2023-03-15T18:48:39.678Z,1.80
2023-03-15T18:51:12.148Z,1.10
2023-03-15T18:53:43.611Z,2.00
2023-03-15T18:56:18.422Z,2.27
2023-03-15T18:58:46.678Z,6.00
2023-03-15T19:01:14.851Z,4.73
2023-03-15T19:03:46.173Z,7.40
2023-03-15T19:06:15.056Z,9.00
2023-03-15T19:08:45.475Z,6.13
2023-03-15T19:11:13.508Z,8.17
2023-03-15T19:13:55.630Z,9.10
2023-03-15T19:16:31.947Z,9.27
2023-03-15T19:19:02.013Z,8.67
2023-03-15T19:21:34.058Z,5.90
2023-03-15T19:24:07.719Z,7.73
2023-03-15T19:26:45.670Z,8.47
2023-03-15T19:29:18.808Z,7.60
2023-03-15T19:31:46.822Z,7.47
2023-03-15T19:34:14.784Z,6.33
2023-03-15T19:36:44.826Z,5.10
2023-03-15T19:39:14.498Z,5.83
2023-03-15T19:41:42.942Z,4.27
2023-03-15T19:44:13.842Z,3.87
2023-03-15T19:46:41.881Z,6.97
2023-03-15T19:49:10.296Z,6.20
2023-03-15T19:51:38.245Z,4.63
2023-03-15T19:54:06.325Z,4.33
2023-03-15T19:56:35.727Z,3.10
2023-03-15T19:59:10.670Z,2.73
2023-03-15T20:01:41.238Z,3.17
2023-03-15T20:04:11.088Z,7.07
2023-03-15T20:06:39.186Z,1.77
2023-03-15T20:09:19.593Z,31.33
2023-03-15T20:11:48.995Z,17.40
2023-03-15T20:14:26.873Z,4.23
2023-03-15T20:17:04.415Z,3.47
2023-03-15T20:19:34.029Z,1.23
2023-03-15T20:22:09.017Z,3.17
2023-03-15T20:24:46.399Z,2.33
2023-03-15T20:27:15.807Z,1.07
2023-03-15T20:29:44.018Z,2.00
2023-03-15T20:32:12.274Z,1.33
2023-03-15T20:34:42.207Z,1.13
2023-03-15T20:37:10.174Z,1.60
2023-03-15T20:40:08.956Z,1.87
2023-03-15T20:42:38.439Z,2.40
2023-03-15T20:45:07.761Z,3.27
2023-03-15T20:47:41.947Z,5.90
2023-03-15T20:50:14.899Z,3.30
2023-03-15T20:52:43.527Z,3.27
2023-03-15T20:55:15.183Z,4.33
2023-03-15T20:58:02.840Z,3.53
2023-03-15T21:00:31.778Z,4.07
2023-03-15T21:03:04.504Z,4.93
2023-03-15T21:05:35.636Z,5.33
2023-03-15T21:08:04.111Z,3.57
2023-03-15T21:10:32.151Z,4.33
2023-03-15T21:13:01.045Z,4.77
2023-03-15T21:15:30.514Z,4.20
2023-03-15T21:17:58.463Z,4.40
2023-03-15T21:20:26.541Z,4.23
2023-03-15T21:22:54.569Z,5.30
2023-03-15T21:25:30.575Z,5.43
2023-03-15T21:27:58.665Z,5.03
2023-03-15T21:30:26.854Z,4.37
2023-03-15T21:32:56.647Z,4.30
2023-03-15T21:35:25.560Z,3.47
2023-03-15T21:37:53.653Z,3.30
2023-03-15T21:40:21.938Z,2.97
2023-03-15T21:42:50.016Z,3.50
2023-03-15T21:45:18.202Z,7.47
2023-03-15T21:47:46.954Z,5.90
2023-03-15T21:50:16.545Z,7.07
2023-03-15T21:52:45.942Z,8.23
2023-03-15T21:55:15.621Z,16.40
2023-03-15T21:57:53.978Z,7.93
2023-03-15T22:00:39.534Z,15.07
2023-03-15T22:03:07.718Z,11.53
2023-03-15T22:05:37.534Z,8.40
2023-03-15T22:08:05.632Z,3.37
2023-03-15T22:10:33.646Z,3.37
2023-03-15T22:13:01.631Z,3.67
2023-03-15T22:15:29.689Z,4.80
2023-03-15T22:17:57.741Z,1.73
2023-03-15T22:20:26.096Z,2.77
2023-03-15T22:22:55.737Z,1.93
2023-03-15T22:25:23.891Z,3.00
2023-03-15T22:27:52.143Z,1.87
2023-03-15T22:30:20.227Z,2.07
2023-03-15T22:32:48.364Z,2.93
2023-03-15T22:35:18.004Z,3.10
2023-03-15T22:37:46.149Z,5.40
2023-03-15T22:40:16.462Z,2.13
2023-03-15T22:42:46.834Z,9.37
2023-03-15T22:45:14.806Z,2.43
2023-03-15T22:47:42.993Z,2.80
2023-03-15T22:50:12.729Z,3.87
2023-03-15T22:52:41.109Z,5.03
2023-03-15T22:55:12.364Z,3.63
2023-03-15T22:57:41.765Z,5.37
2023-03-15T23:00:13.935Z,1.80
2023-03-15T23:02:54.575Z,3.67
2023-03-15T23:05:22.946Z,6.87
2023-03-15T23:07:51.281Z,4.00
2023-03-15T23:10:19.399Z,1.50
2023-03-15T23:12:48.772Z,3.87
2023-03-15T23:15:16.934Z,2.93
2023-03-15T23:17:46.489Z,2.23
2023-03-15T23:20:15.687Z,2.33
2023-03-15T23:22:43.735Z,1.70
2023-03-15T23:25:13.063Z,1.60
2023-03-15T23:27:41.198Z,2.67
2023-03-15T23:30:13.282Z,3.00
2023-03-15T23:32:41.845Z,2.30
2023-03-15T23:35:12.593Z,6.70
2023-03-15T23:37:41.036Z,4.80
2023-03-15T23:40:15.099Z,3.27
2023-03-15T23:42:44.030Z,2.07
2023-03-15T23:45:21.419Z,3.13
2023-03-15T23:47:49.833Z,5.00
2023-03-15T23:50:17.910Z,2.33
2023-03-15T23:52:45.951Z,4.07
2023-03-15T23:55:13.984Z,2.33
2023-03-15T23:57:41.982Z,2.57
