createdAt,value
2019-01-26T00:00:05.052Z,6.80
2019-01-26T00:02:36.846Z,6.90
2019-01-26T00:05:08.592Z,6.60
2019-01-26T00:07:39.210Z,7.77
2019-01-26T00:10:09.948Z,7.30
2019-01-26T00:12:40.302Z,7.00
2019-01-26T00:15:10.720Z,6.47
2019-01-26T00:17:41.577Z,7.27
2019-01-26T00:20:11.837Z,5.87
2019-01-26T00:22:42.119Z,6.57
2019-01-26T00:25:12.375Z,6.23
2019-01-26T00:27:42.549Z,6.37
2019-01-26T00:30:14.392Z,6.60
2019-01-26T00:32:44.915Z,6.23
2019-01-26T00:35:16.376Z,5.53
2019-01-26T00:37:47.922Z,5.40
2019-01-26T00:40:18.130Z,6.40
2019-01-26T00:42:49.424Z,5.57
2019-01-26T00:45:19.789Z,6.07
2019-01-26T00:47:50.308Z,5.60
2019-01-26T00:50:20.873Z,6.13
2019-01-26T00:52:51.125Z,6.53
2019-01-26T00:55:21.862Z,5.90
2019-01-26T00:57:52.084Z,5.97
2019-01-26T01:00:22.898Z,6.73
2019-01-26T01:02:53.150Z,6.13
2019-01-26T01:05:23.520Z,5.80
2019-01-26T01:07:53.883Z,5.47
2019-01-26T01:10:24.565Z,5.70
2019-01-26T01:12:54.935Z,5.83
2019-01-26T01:15:25.175Z,5.57
2019-01-26T01:17:55.785Z,5.67
2019-01-26T01:20:26.425Z,5.73
2019-01-26T01:22:56.798Z,5.93
2019-01-26T01:25:26.977Z,5.87
2019-01-26T01:27:57.271Z,5.67
2019-01-26T01:30:27.551Z,5.77
2019-01-26T01:32:57.814Z,5.83
2019-01-26T01:35:28.355Z,5.77
2019-01-26T01:37:58.567Z,5.67
2019-01-26T01:40:28.744Z,5.27
2019-01-26T01:42:59.328Z,5.57
2019-01-26T01:45:31.251Z,6.07
2019-01-26T01:48:01.823Z,6.27
2019-01-26T01:50:32.996Z,5.57
2019-01-26T01:53:03.304Z,6.07
2019-01-26T01:55:34.036Z,6.10
2019-01-26T01:58:04.446Z,5.93
2019-01-26T02:00:34.815Z,5.70
2019-01-26T02:03:05.586Z,5.50
2019-01-26T02:05:35.817Z,5.30
2019-01-26T02:08:06.069Z,6.00
2019-01-26T02:10:36.333Z,5.50
2019-01-26T02:13:07.121Z,5.70
2019-01-26T02:15:37.403Z,5.47
2019-01-26T02:18:07.822Z,4.57
2019-01-26T02:20:38.103Z,4.60
2019-01-26T02:23:08.729Z,5.47
2019-01-26T02:25:38.987Z,4.63
2019-01-26T02:28:09.259Z,4.53
2019-01-26T02:30:39.783Z,4.10
2019-01-26T02:33:10.334Z,4.60
2019-01-26T02:35:40.862Z,4.70
2019-01-26T02:38:11.079Z,4.70
2019-01-26T02:40:41.330Z,4.73
2019-01-26T02:43:11.619Z,5.07
2019-01-26T02:45:42.230Z,5.70
2019-01-26T02:48:12.474Z,5.27
2019-01-26T02:50:42.752Z,5.03
2019-01-26T02:53:13.055Z,5.70
2019-01-26T02:55:43.226Z,5.37
2019-01-26T02:58:14.097Z,5.00
2019-01-26T03:00:44.691Z,6.00
2019-01-26T03:03:14.960Z,5.07
2019-01-26T03:05:45.158Z,5.43
2019-01-26T03:08:15.402Z,5.80
2019-01-26T03:10:45.932Z,5.10
2019-01-26T03:13:16.557Z,5.73
2019-01-26T03:15:47.193Z,4.93
2019-01-26T03:19:36.482Z,5.77
2019-01-26T03:22:06.758Z,6.23
2019-01-26T03:24:36.999Z,5.60
2019-01-26T03:27:07.545Z,5.30
2019-01-26T03:29:37.842Z,5.30
2019-01-26T03:32:08.476Z,5.50
2019-01-26T03:34:38.739Z,5.53
2019-01-26T03:37:08.960Z,5.70
2019-01-26T03:39:39.472Z,5.83
2019-01-26T03:42:09.907Z,5.13
2019-01-26T03:44:40.536Z,5.50
2019-01-26T03:47:13.780Z,5.93
2019-01-26T03:49:43.339Z,6.37
2019-01-26T03:52:13.590Z,5.77
2019-01-26T03:54:44.974Z,6.37
2019-01-26T03:57:15.493Z,6.40
2019-01-26T03:59:46.061Z,6.93
2019-01-26T04:02:16.334Z,6.00
2019-01-26T04:04:46.680Z,6.63
2019-01-26T04:07:16.881Z,6.83
2019-01-26T04:09:47.164Z,6.17
2019-01-26T04:12:17.452Z,6.00
2019-01-26T04:14:47.729Z,6.60
2019-01-26T04:17:21.859Z,6.30
2019-01-26T04:19:49.987Z,6.73
2019-01-26T04:22:20.673Z,6.13
2019-01-26T04:24:50.963Z,6.87
2019-01-26T04:27:21.271Z,6.53
2019-01-26T04:29:51.489Z,6.60
2019-01-26T04:32:21.866Z,6.60
2019-01-26T04:34:52.450Z,6.13
2019-01-26T04:37:22.804Z,6.70
2019-01-26T04:39:52.998Z,6.53
2019-01-26T04:42:23.195Z,6.87
2019-01-26T04:44:53.430Z,7.30
2019-01-26T04:47:30.858Z,6.40
2019-01-26T04:49:56.148Z,6.00
2019-01-26T04:52:26.472Z,6.87
2019-01-26T04:54:57.768Z,7.40
2019-01-26T04:57:27.959Z,6.90
2019-01-26T04:59:58.195Z,6.67
2019-01-26T05:02:28.470Z,6.77
2019-01-26T05:04:58.919Z,6.70
2019-01-26T05:07:29.118Z,6.60
2019-01-26T05:09:59.654Z,7.07
2019-01-26T05:12:30.285Z,6.60
2019-01-26T05:15:00.820Z,6.77
2019-01-26T05:17:39.024Z,6.67
2019-01-26T05:20:04.263Z,6.83
2019-01-26T05:22:34.554Z,7.07
2019-01-26T05:25:05.729Z,6.70
2019-01-26T05:27:36.031Z,6.07
2019-01-26T05:30:09.218Z,6.30
2019-01-26T05:32:39.444Z,14.30
2019-01-26T05:35:09.810Z,8.83
2019-01-26T05:37:40.016Z,6.70
2019-01-26T05:40:12.966Z,6.63
2019-01-26T05:42:43.168Z,6.80
2019-01-26T05:45:15.923Z,6.37
2019-01-26T05:47:49.068Z,6.67
2019-01-26T05:50:20.671Z,7.27
2019-01-26T05:52:51.714Z,6.83
2019-01-26T05:55:21.985Z,6.83
2019-01-26T05:57:52.206Z,7.00
2019-01-26T06:00:36.914Z,6.97
2019-01-26T06:03:07.852Z,7.00
2019-01-26T06:05:38.381Z,6.60
2019-01-26T06:08:08.654Z,7.00
2019-01-26T06:10:38.943Z,6.70
2019-01-26T06:13:09.202Z,6.20
2019-01-26T06:15:39.386Z,6.17
2019-01-26T06:18:09.650Z,6.07
2019-01-26T06:20:41.286Z,6.17
2019-01-26T06:23:12.163Z,6.07
2019-01-26T06:25:42.426Z,5.77
2019-01-26T06:28:12.623Z,5.90
2019-01-26T06:30:42.864Z,6.33
2019-01-26T06:33:13.451Z,6.80
2019-01-26T06:35:44.067Z,5.83
2019-01-26T06:38:14.291Z,5.80
2019-01-26T06:40:45.425Z,6.33
2019-01-26T06:43:15.665Z,6.23
2019-01-26T06:45:45.951Z,5.43
2019-01-26T06:48:16.565Z,6.27
2019-01-26T06:50:46.777Z,6.23
2019-01-26T06:53:17.067Z,6.17
2019-01-26T06:55:48.210Z,6.37
2019-01-26T06:58:18.535Z,6.70
2019-01-26T07:00:48.814Z,6.07
2019-01-26T07:03:19.068Z,7.33
2019-01-26T07:06:03.344Z,6.40
2019-01-26T07:08:33.846Z,6.00
2019-01-26T07:11:04.135Z,6.50
2019-01-26T07:13:34.412Z,6.13
2019-01-26T07:16:05.364Z,5.77
2019-01-26T07:18:35.996Z,6.97
2019-01-26T07:21:06.274Z,7.53
2019-01-26T07:23:36.544Z,7.07
2019-01-26T07:26:07.270Z,6.70
2019-01-26T07:28:37.514Z,5.90
2019-01-26T07:31:07.762Z,6.30
2019-01-26T07:33:38.036Z,6.37
2019-01-26T07:36:08.878Z,6.60
2019-01-26T07:38:39.410Z,6.43
2019-01-26T07:41:09.666Z,6.13
2019-01-26T07:43:40.316Z,6.77
2019-01-26T07:46:10.921Z,6.83
2019-01-26T07:48:44.565Z,6.57
2019-01-26T07:51:16.390Z,5.70
2019-01-26T07:53:47.966Z,6.93
2019-01-26T07:56:18.980Z,6.33
2019-01-26T07:58:49.920Z,6.57
2019-01-26T08:01:20.324Z,7.27
2019-01-26T08:03:51.051Z,6.23
2019-01-26T08:06:21.802Z,6.63
2019-01-26T08:08:52.537Z,6.70
2019-01-26T08:11:22.868Z,6.77
2019-01-26T08:13:53.277Z,7.17
2019-01-26T08:16:23.636Z,7.17
2019-01-26T08:18:53.967Z,6.30
2019-01-26T08:21:24.196Z,7.20
2019-01-26T08:23:54.592Z,7.17
2019-01-26T08:26:25.214Z,6.67
2019-01-26T08:28:55.591Z,7.37
2019-01-26T08:31:25.876Z,7.43
2019-01-26T08:33:56.160Z,7.90
2019-01-26T08:36:27.533Z,7.50
2019-01-26T08:38:58.265Z,7.40
2019-01-26T08:41:28.575Z,7.30
2019-01-26T08:43:59.248Z,7.20
2019-01-26T08:46:29.844Z,7.50
2019-01-26T08:49:00.280Z,7.23
2019-01-26T08:51:30.620Z,7.80
2019-01-26T08:54:00.976Z,8.17
2019-01-26T08:56:31.613Z,7.40
2019-01-26T08:59:02.715Z,8.07
2019-01-26T09:01:33.081Z,6.63
2019-01-26T09:04:24.969Z,7.40
2019-01-26T09:07:04.284Z,7.40
2019-01-26T09:09:34.816Z,7.63
2019-01-26T09:12:05.460Z,6.77
2019-01-26T09:14:36.328Z,7.83
2019-01-26T09:17:08.105Z,7.50
2019-01-26T09:19:38.850Z,7.20
2019-01-26T09:22:10.931Z,7.77
2019-01-26T09:24:41.532Z,7.47
2019-01-26T09:27:12.760Z,7.23
2019-01-26T09:29:43.254Z,7.27
2019-01-26T09:32:13.627Z,7.10
2019-01-26T09:34:44.413Z,8.27
2019-01-26T09:37:16.163Z,8.33
2019-01-26T09:39:46.684Z,8.10
2019-01-26T09:42:17.329Z,7.63
2019-01-26T09:44:50.749Z,7.80
2019-01-26T09:47:21.895Z,8.27
2019-01-26T09:49:53.388Z,8.93
2019-01-26T09:52:24.041Z,8.47
2019-01-26T09:54:54.911Z,9.00
2019-01-26T09:57:25.878Z,7.40
2019-01-26T09:59:56.851Z,10.47
2019-01-26T10:02:27.945Z,8.20
2019-01-26T10:04:59.023Z,8.47
2019-01-26T10:07:31.231Z,7.53
2019-01-26T10:10:02.478Z,7.60
2019-01-26T10:12:33.080Z,8.00
2019-01-26T10:15:04.958Z,7.63
2019-01-26T10:17:36.442Z,7.50
2019-01-26T10:20:10.426Z,6.97
2019-01-26T10:22:41.181Z,7.33
2019-01-26T10:25:12.447Z,7.13
2019-01-26T10:27:43.097Z,6.63
2019-01-26T10:30:22.452Z,7.47
2019-01-26T10:32:53.110Z,7.33
2019-01-26T10:35:26.743Z,8.40
2019-01-26T10:37:57.812Z,8.13
2019-01-26T10:40:47.523Z,8.37
2019-01-26T10:43:18.869Z,8.90
2019-01-26T10:45:49.428Z,8.10
2019-01-26T10:48:20.279Z,7.50
2019-01-26T10:50:50.627Z,8.00
2019-01-26T10:53:21.158Z,8.17
2019-01-26T10:55:51.861Z,12.60
2019-01-26T10:58:23.190Z,9.97
2019-01-26T11:00:54.613Z,8.83
2019-01-26T11:03:26.375Z,8.10
2019-01-26T11:05:58.875Z,8.27
2019-01-26T11:08:29.594Z,8.17
2019-01-26T11:11:00.407Z,7.70
2019-01-26T11:13:31.981Z,8.83
2019-01-26T11:16:02.974Z,8.53
2019-01-26T11:18:33.684Z,9.00
2019-01-26T11:21:04.629Z,8.83
2019-01-26T11:23:35.599Z,9.07
2019-01-26T11:26:07.029Z,8.73
2019-01-26T11:28:37.356Z,7.97
2019-01-26T11:31:07.914Z,9.10
2019-01-26T11:33:38.298Z,10.77
2019-01-26T11:36:08.661Z,8.83
2019-01-26T11:38:39.121Z,8.37
2019-01-26T11:41:09.423Z,8.50
2019-01-26T11:43:39.983Z,8.80
2019-01-26T11:46:17.735Z,8.83
2019-01-26T11:48:51.902Z,9.87
2019-01-26T11:51:37.288Z,8.47
2019-01-26T11:54:08.273Z,9.67
2019-01-26T11:56:58.024Z,10.17
2019-01-26T11:59:30.085Z,9.90
2019-01-26T12:02:08.756Z,10.23
2019-01-26T12:04:50.673Z,10.57
2019-01-26T12:07:24.609Z,11.60
2019-01-26T12:09:56.882Z,10.47
2019-01-26T12:12:28.331Z,10.63
2019-01-26T12:15:00.193Z,11.50
2019-01-26T12:17:31.601Z,9.83
2019-01-26T12:20:04.940Z,11.40
2019-01-26T12:22:36.158Z,10.83
2019-01-26T12:25:07.669Z,11.23
2019-01-26T12:27:39.718Z,9.53
2019-01-26T12:30:13.793Z,10.83
2019-01-26T12:32:46.717Z,10.20
2019-01-26T12:35:21.081Z,9.73
2019-01-26T12:37:54.058Z,9.03
2019-01-26T12:40:26.999Z,10.13
2019-01-26T12:43:00.410Z,10.60
2019-01-26T12:45:33.384Z,10.20
2019-01-26T12:48:05.420Z,9.63
2019-01-26T12:50:38.091Z,10.87
2019-01-26T12:53:10.009Z,9.70
2019-01-26T12:55:43.178Z,9.47
2019-01-26T12:58:15.203Z,9.63
2019-01-26T13:00:46.998Z,10.53
2019-01-26T13:03:19.441Z,9.97
2019-01-26T13:05:50.504Z,11.40
2019-01-26T13:08:23.140Z,8.30
2019-01-26T13:10:58.334Z,11.23
2019-01-26T13:13:31.599Z,10.40
2019-01-26T13:16:03.590Z,9.53
2019-01-26T13:18:35.809Z,9.47
2019-01-26T13:21:07.682Z,9.70
2019-01-26T13:23:39.096Z,9.43
2019-01-26T13:26:10.276Z,9.17
2019-01-26T13:28:40.972Z,8.90
2019-01-26T13:31:13.409Z,9.37
2019-01-26T13:33:44.834Z,8.83
2019-01-26T13:36:16.943Z,8.23
2019-01-26T13:38:49.400Z,9.07
2019-01-26T13:41:21.134Z,10.30
2019-01-26T13:43:52.813Z,9.50
2019-01-26T13:46:24.546Z,9.80
2019-01-26T13:48:57.269Z,10.57
2019-01-26T13:51:29.143Z,9.87
2019-01-26T13:53:59.661Z,9.43
2019-01-26T13:56:31.255Z,8.80
2019-01-26T13:59:01.785Z,8.83
2019-01-26T14:01:33.924Z,9.13
2019-01-26T14:04:05.540Z,9.73
2019-01-26T14:06:36.234Z,10.60
2019-01-26T14:09:08.992Z,10.37
2019-01-26T14:11:40.661Z,10.40
2019-01-26T14:14:13.160Z,9.03
2019-01-26T14:16:44.171Z,9.47
2019-01-26T14:19:16.833Z,9.03
2019-01-26T14:21:49.156Z,9.83
2019-01-26T14:24:21.214Z,10.23
2019-01-26T14:26:52.466Z,9.20
2019-01-26T14:29:24.364Z,9.10
2019-01-26T14:31:57.970Z,9.43
2019-01-26T14:34:30.458Z,9.57
2019-01-26T14:37:04.580Z,10.47
2019-01-26T14:39:37.279Z,11.20
2019-01-26T14:42:08.489Z,11.20
2019-01-26T14:44:40.452Z,10.60
2019-01-26T14:47:11.755Z,10.23
2019-01-26T14:49:43.378Z,10.13
2019-01-26T14:52:16.326Z,9.70
2019-01-26T14:54:48.154Z,9.40
2019-01-26T14:57:18.774Z,9.60
2019-01-26T14:59:50.012Z,9.80
2019-01-26T15:02:21.449Z,8.50
2019-01-26T15:04:53.002Z,9.27
2019-01-26T15:07:25.595Z,9.03
2019-01-26T15:09:58.587Z,9.53
2019-01-26T15:12:30.651Z,9.83
2019-01-26T15:15:03.932Z,10.60
2019-01-26T15:17:36.603Z,10.23
2019-01-26T15:20:10.551Z,11.57
2019-01-26T15:22:43.507Z,11.03
2019-01-26T15:25:15.470Z,10.40
2019-01-26T15:27:46.559Z,10.93
2019-01-26T15:30:39.317Z,11.07
2019-01-26T15:33:11.226Z,10.30
2019-01-26T15:35:44.748Z,11.40
2019-01-26T15:38:19.178Z,11.80
2019-01-26T15:40:53.475Z,11.17
2019-01-26T15:43:24.934Z,12.10
2019-01-26T15:45:57.347Z,11.70
2019-01-26T15:48:30.517Z,10.10
2019-01-26T15:51:03.207Z,11.53
2019-01-26T15:53:35.548Z,12.63
2019-01-26T15:56:07.798Z,11.80
2019-01-26T15:58:40.823Z,11.20
2019-01-26T16:01:13.832Z,11.23
2019-01-26T16:03:46.100Z,11.00
2019-01-26T16:06:18.894Z,11.07
2019-01-26T16:08:51.037Z,12.30
2019-01-26T16:11:24.045Z,11.00
2019-01-26T16:13:56.452Z,11.33
2019-01-26T16:16:29.131Z,10.87
2019-01-26T16:19:02.380Z,10.60
2019-01-26T16:21:35.303Z,11.13
2019-01-26T16:24:08.803Z,9.47
2019-01-26T16:26:40.425Z,11.70
2019-01-26T16:29:13.024Z,11.40
2019-01-26T16:31:46.860Z,11.20
2019-01-26T16:34:19.269Z,11.37
2019-01-26T16:36:51.934Z,11.83
2019-01-26T16:39:24.497Z,11.97
2019-01-26T16:41:57.208Z,12.67
2019-01-26T16:44:30.224Z,12.45
2019-01-26T16:47:03.354Z,10.93
2019-01-26T16:49:36.744Z,11.63
2019-01-26T16:52:14.035Z,11.60
2019-01-26T16:54:44.272Z,11.80
2019-01-26T16:57:17.306Z,11.80
2019-01-26T16:59:50.908Z,11.50
2019-01-26T17:02:23.433Z,13.57
2019-01-26T17:04:56.675Z,12.80
2019-01-26T17:07:29.305Z,10.90
2019-01-26T17:10:02.435Z,10.60
2019-01-26T17:12:35.038Z,9.67
2019-01-26T17:15:08.480Z,10.17
2019-01-26T17:17:41.739Z,9.67
2019-01-26T17:20:20.531Z,9.67
2019-01-26T17:22:53.923Z,12.57
2019-01-26T17:25:28.097Z,15.07
2019-01-26T17:28:01.239Z,14.23
2019-01-26T17:30:36.411Z,15.57
2019-01-26T17:33:08.726Z,12.30
2019-01-26T17:35:42.015Z,12.13
2019-01-26T17:38:14.559Z,9.07
2019-01-26T17:40:46.444Z,9.87
2019-01-26T17:43:18.447Z,7.80
2019-01-26T17:45:51.016Z,7.37
2019-01-26T17:48:24.151Z,8.47
2019-01-26T17:50:57.342Z,5.00
2019-01-26T17:53:31.659Z,5.93
2019-01-26T17:56:05.175Z,5.60
2019-01-26T17:58:38.216Z,4.67
2019-01-26T18:01:15.266Z,4.60
2019-01-26T18:03:48.441Z,4.40
2019-01-26T18:06:22.282Z,4.37
2019-01-26T18:08:55.439Z,4.80
2019-01-26T18:11:28.356Z,4.00
2019-01-26T18:14:20.439Z,4.63
2019-01-26T18:16:53.519Z,9.73
2019-01-26T18:19:26.881Z,11.50
2019-01-26T18:21:59.678Z,13.20
2019-01-26T18:24:33.138Z,10.90
2019-01-26T18:27:06.464Z,9.40
2019-01-26T18:29:39.724Z,15.97
2019-01-26T18:32:13.423Z,11.07
2019-01-26T18:34:47.259Z,9.33
2019-01-26T18:37:20.871Z,9.03
2019-01-26T18:39:56.227Z,9.97
2019-01-26T18:42:29.501Z,8.57
2019-01-26T18:45:04.082Z,5.50
2019-01-26T18:47:39.572Z,5.70
2019-01-26T18:50:16.894Z,5.13
2019-01-26T18:52:50.207Z,4.47
2019-01-26T18:55:23.140Z,4.97
2019-01-26T18:57:55.808Z,5.07
2019-01-26T19:00:31.264Z,5.70
2019-01-26T19:03:09.025Z,5.30
2019-01-26T19:05:43.503Z,4.30
2019-01-26T19:08:17.732Z,9.00
2019-01-26T19:10:50.754Z,4.00
2019-01-26T19:13:24.499Z,8.40
2019-01-26T19:15:58.414Z,6.73
2019-01-26T19:18:32.284Z,4.63
2019-01-26T19:21:07.023Z,4.13
2019-01-26T19:23:42.084Z,5.80
2019-01-26T19:26:16.409Z,13.50
2019-01-26T19:28:50.051Z,12.00
2019-01-26T19:31:32.366Z,5.17
2019-01-26T19:34:08.232Z,7.10
2019-01-26T19:36:43.133Z,5.17
2019-01-26T19:39:20.253Z,6.30
2019-01-26T19:41:57.400Z,4.70
2019-01-26T19:44:33.240Z,4.23
2019-01-26T19:47:09.787Z,5.83
2019-01-26T19:49:46.001Z,6.70
2019-01-26T19:52:22.000Z,7.13
2019-01-26T19:54:59.964Z,8.20
2019-01-26T19:57:37.914Z,7.57
2019-01-26T20:00:19.131Z,6.80
2019-01-26T20:02:55.283Z,6.50
2019-01-26T20:05:32.169Z,6.60
2019-01-26T20:08:08.116Z,6.60
2019-01-26T20:10:43.893Z,6.40
2019-01-26T20:13:20.481Z,6.83
2019-01-26T20:15:57.560Z,6.90
2019-01-26T20:18:36.229Z,7.43
2019-01-26T20:21:17.630Z,8.70
2019-01-26T20:23:51.131Z,9.13
2019-01-26T20:26:29.490Z,8.90
2019-01-26T20:29:07.619Z,8.70
2019-01-26T20:31:44.487Z,8.73
2019-01-26T20:34:21.623Z,11.30
2019-01-26T20:36:59.465Z,9.37
2019-01-26T20:39:35.547Z,9.87
2019-01-26T20:42:12.348Z,38.63
2019-01-26T20:44:48.465Z,10.73
2019-01-26T20:47:27.665Z,12.77
2019-01-26T20:50:03.948Z,10.60
2019-01-26T20:52:40.139Z,10.90
2019-01-26T20:55:19.235Z,8.37
2019-01-26T20:57:55.805Z,8.77
2019-01-26T21:00:33.515Z,8.77
2019-01-26T21:03:08.958Z,9.27
2019-01-26T21:05:49.008Z,9.43
2019-01-26T21:08:25.213Z,7.73
2019-01-26T21:11:00.086Z,8.60
2019-01-26T21:13:35.386Z,5.57
2019-01-26T21:16:10.161Z,5.73
2019-01-26T21:18:45.367Z,6.23
2019-01-26T21:21:20.230Z,5.83
2019-01-26T21:23:55.804Z,4.97
2019-01-26T21:26:31.430Z,5.40
2019-01-26T21:29:06.018Z,3.30
2019-01-26T21:31:40.069Z,3.60
2019-01-26T21:34:14.823Z,4.40
2019-01-26T21:36:48.396Z,6.70
2019-01-26T21:39:22.885Z,7.03
2019-01-26T21:41:56.751Z,6.67
2019-01-26T21:44:30.267Z,7.10
2019-01-26T21:47:04.554Z,8.10
2019-01-26T21:49:38.307Z,8.30
2019-01-26T21:52:12.834Z,8.23
2019-01-26T21:54:46.837Z,8.57
2019-01-26T21:57:20.136Z,7.23
2019-01-26T21:59:54.725Z,7.00
2019-01-26T22:02:27.511Z,6.83
2019-01-26T22:05:01.760Z,6.57
2019-01-26T22:07:34.612Z,6.40
2019-01-26T22:10:08.051Z,5.73
2019-01-26T22:12:40.307Z,5.67
2019-01-26T22:15:14.217Z,5.10
2019-01-26T22:17:46.467Z,5.60
2019-01-26T22:20:23.442Z,4.80
2019-01-26T22:22:55.359Z,3.27
2019-01-26T22:25:26.607Z,3.60
2019-01-26T22:27:59.198Z,3.30
2019-01-26T22:30:35.229Z,3.00
2019-01-26T22:33:07.419Z,2.80
2019-01-26T22:35:40.350Z,2.83
2019-01-26T22:38:12.603Z,3.00
2019-01-26T22:40:44.878Z,2.93
2019-01-26T22:43:17.712Z,2.40
2019-01-26T22:45:50.739Z,2.30
2019-01-26T22:48:22.695Z,1.70
2019-01-26T22:50:53.838Z,1.87
2019-01-26T22:53:25.159Z,2.13
2019-01-26T22:55:55.790Z,2.30
2019-01-26T22:58:26.678Z,2.20
2019-01-26T23:01:03.496Z,2.30
2019-01-26T23:04:18.614Z,2.20
2019-01-26T23:07:25.974Z,1.20
2019-01-26T23:10:16.973Z,1.50
2019-01-26T23:13:09.010Z,1.90
2019-01-26T23:16:12.419Z,5.63
2019-01-26T23:18:54.718Z,2.57
2019-01-26T23:21:48.496Z,1.97
2019-01-26T23:24:40.773Z,2.10
2019-01-26T23:27:31.054Z,2.07
2019-01-26T23:30:33.006Z,1.80
2019-01-26T23:33:03.628Z,2.13
2019-01-26T23:35:34.311Z,2.30
2019-01-26T23:38:04.614Z,2.30
2019-01-26T23:40:34.899Z,1.90
2019-01-26T23:43:05.185Z,2.40
2019-01-26T23:45:35.477Z,1.77
2019-01-26T23:48:05.814Z,2.07
2019-01-26T23:50:36.095Z,1.73
2019-01-26T23:53:06.355Z,1.97
2019-01-26T23:55:36.676Z,1.80
2019-01-26T23:58:07.407Z,1.83
