createdAt,value
2023-04-15T06:30:37.917Z,70.57
2023-04-15T06:33:08.064Z,61.30
2023-04-15T06:35:34.853Z,46.05
2023-04-15T06:38:01.774Z,64.13
2023-04-15T06:40:52.612Z,66.13
2023-04-15T06:43:24.362Z,60.55
2023-04-15T06:45:51.248Z,68.97
2023-04-15T06:48:18.465Z,68.85
2023-04-15T06:50:45.330Z,76.20
2023-04-15T06:53:12.399Z,69.97
2023-04-15T06:55:51.595Z,50.30
2023-04-15T06:58:23.034Z,72.38
2023-04-15T07:00:53.393Z,66.50
2023-04-15T07:03:20.432Z,63.60
2023-04-15T07:05:47.271Z,70.78
2023-04-15T07:08:14.079Z,72.95
2023-04-15T07:10:41.602Z,63.25
2023-04-15T07:13:08.972Z,70.88
2023-04-15T07:15:39.064Z,78.07
2023-04-15T07:18:06.001Z,76.82
2023-04-15T07:20:40.463Z,79.38
2023-04-15T07:23:08.002Z,90.60
2023-04-15T07:25:34.822Z,85.70
2023-04-15T07:28:02.484Z,81.85
2023-04-15T07:30:29.553Z,94.65
2023-04-15T07:32:56.431Z,86.72
2023-04-15T07:35:23.539Z,94.57
2023-04-15T07:37:50.550Z,108.95
2023-04-15T07:40:27.565Z,110.75
2023-04-15T07:42:56.364Z,113.63
2023-04-15T07:45:32.435Z,121.68
2023-04-15T07:47:59.361Z,101.40
2023-04-15T07:50:39.261Z,131.80
2023-04-15T07:53:07.507Z,142.15
2023-04-15T07:55:41.680Z,207.48
2023-04-15T07:58:23.346Z,173.18
2023-04-15T08:00:50.366Z,204.50
2023-04-15T08:03:17.440Z,193.98
2023-04-15T08:05:44.720Z,193.30
2023-04-15T08:08:11.587Z,187.57
2023-04-15T08:10:52.375Z,171.60
2023-04-15T08:13:19.553Z,198.80
2023-04-15T08:15:46.685Z,181.93
2023-04-15T08:18:13.546Z,203.57
2023-04-15T08:20:40.850Z,207.45
2023-04-15T08:23:07.644Z,155.30
2023-04-15T08:25:34.428Z,218.40
2023-04-15T08:28:07.122Z,225.10
2023-04-15T08:30:34.576Z,174.57
2023-04-15T08:33:01.426Z,213.65
2023-04-15T08:35:28.325Z,200.40
2023-04-15T08:37:55.027Z,233.85
2023-04-15T08:40:26.488Z,190.57
2023-04-15T08:42:55.998Z,175.13
2023-04-15T08:45:23.513Z,211.15
2023-04-15T08:47:55.837Z,172.45
2023-04-15T08:50:23.660Z,181.38
2023-04-15T08:52:53.601Z,238.68
2023-04-15T08:55:21.560Z,235.00
2023-04-15T08:57:48.429Z,233.15
2023-04-15T09:00:15.649Z,212.77
2023-04-15T09:02:43.833Z,236.27
2023-04-15T09:05:10.696Z,274.77
2023-04-15T09:07:37.549Z,229.05
2023-04-15T09:10:05.418Z,266.17
2023-04-15T09:12:37.594Z,205.77
2023-04-15T09:15:04.940Z,259.08
2023-04-15T09:17:33.489Z,266.10
2023-04-15T09:20:11.269Z,230.85
2023-04-15T09:22:38.790Z,212.73
2023-04-15T09:25:26.849Z,200.48
2023-04-15T09:27:59.044Z,180.38
2023-04-15T09:30:26.474Z,179.10
2023-04-15T09:32:58.029Z,214.30
2023-04-15T09:35:26.359Z,177.77
2023-04-15T09:37:53.835Z,144.18
2023-04-15T09:40:37.136Z,173.38
2023-04-15T09:43:05.318Z,152.25
2023-04-15T09:45:33.702Z,132.43
2023-04-15T09:48:21.486Z,102.22
2023-04-15T09:50:49.660Z,132.48
2023-04-15T09:53:24.412Z,111.95
2023-04-15T09:56:00.769Z,132.73
2023-04-15T09:58:33.557Z,104.25
2023-04-15T10:01:04.657Z,99.93
2023-04-15T10:03:37.579Z,98.28
2023-04-15T10:06:07.918Z,114.95
2023-04-15T10:08:35.099Z,99.30
2023-04-15T10:11:06.709Z,116.60
2023-04-15T10:13:38.211Z,114.60
2023-04-15T10:16:13.324Z,124.75
2023-04-15T10:18:44.160Z,129.63
2023-04-15T10:21:14.000Z,86.82
2023-04-15T10:23:41.335Z,105.15
2023-04-15T10:26:09.381Z,91.55
2023-04-15T10:28:36.237Z,83.47
2023-04-15T10:31:05.998Z,84.30
2023-04-15T10:33:34.232Z,97.22
2023-04-15T10:36:01.857Z,99.25
2023-04-15T10:39:09.165Z,92.63
2023-04-15T10:41:38.506Z,88.22
2023-04-15T10:44:05.716Z,92.43
2023-04-15T10:46:41.538Z,97.40
2023-04-15T10:49:17.529Z,108.13
2023-04-15T10:51:47.576Z,102.82
2023-04-15T10:54:24.905Z,95.75
2023-04-15T10:57:03.574Z,79.05
2023-04-15T10:59:37.961Z,83.55
2023-04-15T11:02:08.571Z,108.38
2023-04-15T11:04:54.445Z,96.00
2023-04-15T11:07:55.246Z,97.30
2023-04-15T11:10:31.321Z,94.97
2023-04-15T11:13:00.021Z,69.33
2023-04-15T11:15:36.116Z,72.35
2023-04-15T11:18:19.086Z,86.53
2023-04-15T11:20:50.991Z,79.45
2023-04-15T11:23:19.960Z,71.13
2023-04-15T11:25:46.690Z,71.03
2023-04-15T11:28:13.761Z,86.45
2023-04-15T11:31:40.142Z,93.57
2023-04-15T11:34:07.171Z,96.97
2023-04-15T11:36:34.117Z,94.68
2023-04-15T11:39:00.932Z,90.28
2023-04-15T11:41:29.442Z,87.75
2023-04-15T11:43:56.286Z,85.53
2023-04-15T11:46:30.706Z,83.05
2023-04-15T11:48:57.507Z,71.90
2023-04-15T11:51:24.290Z,80.45
2023-04-15T11:53:52.143Z,82.43
2023-04-15T11:56:24.062Z,79.30
2023-04-15T11:59:02.178Z,79.07
2023-04-15T12:01:46.721Z,71.70
2023-04-15T12:04:15.992Z,80.50
2023-04-15T12:06:45.650Z,75.07
2023-04-15T12:09:20.263Z,75.80
2023-04-15T12:11:53.795Z,68.07
2023-04-15T12:14:24.808Z,72.07
2023-04-15T12:17:01.520Z,73.30
2023-04-15T12:19:34.742Z,84.13
2023-04-15T12:22:04.122Z,90.60
2023-04-15T12:24:36.038Z,79.97
2023-04-15T12:27:07.976Z,86.30
2023-04-15T12:29:37.487Z,81.25
2023-04-15T12:32:11.435Z,88.47
2023-04-15T12:34:42.461Z,101.97
2023-04-15T12:37:14.247Z,89.68
2023-04-15T12:39:43.249Z,94.38
2023-04-15T12:42:10.950Z,93.43
2023-04-15T12:44:39.019Z,116.15
2023-04-15T12:47:12.415Z,92.75
2023-04-15T12:49:42.577Z,108.20
2023-04-15T12:52:09.669Z,99.13
2023-04-15T12:54:36.705Z,103.28
2023-04-15T12:57:06.854Z,105.10
2023-04-15T12:59:38.002Z,109.93
2023-04-15T13:02:05.132Z,110.13
2023-04-15T13:04:35.425Z,127.28
2023-04-15T13:07:02.565Z,119.03
2023-04-15T13:09:29.424Z,108.25
2023-04-15T13:11:57.667Z,118.53
2023-04-15T13:14:24.589Z,107.55
2023-04-15T13:16:51.443Z,107.45
2023-04-15T13:19:18.262Z,108.45
2023-04-15T13:21:45.014Z,93.25
2023-04-15T13:24:11.895Z,112.32
2023-04-15T13:26:38.675Z,113.78
2023-04-15T13:29:05.589Z,120.32
2023-04-15T13:31:32.576Z,123.35
2023-04-15T13:33:59.411Z,113.53
2023-04-15T13:36:27.369Z,122.20
2023-04-15T13:38:54.406Z,119.68
2023-04-15T13:41:21.433Z,123.68
2023-04-15T13:43:48.245Z,125.10
2023-04-15T13:46:15.234Z,127.00
2023-04-15T13:48:42.681Z,129.52
2023-04-15T13:51:09.762Z,119.10
2023-04-15T13:53:38.882Z,130.30
2023-04-15T13:56:10.100Z,118.13
2023-04-15T13:58:38.072Z,127.15
2023-04-15T14:01:06.795Z,127.50
2023-04-15T14:03:38.033Z,123.05
2023-04-15T14:06:06.353Z,130.40
2023-04-15T14:08:33.559Z,120.30
2023-04-15T14:11:00.623Z,121.65
2023-04-15T14:13:27.667Z,124.15
2023-04-15T14:15:54.913Z,123.32
2023-04-15T14:18:21.794Z,130.25
2023-04-15T14:20:48.744Z,115.55
2023-04-15T14:23:15.640Z,127.68
2023-04-15T14:25:42.602Z,135.02
2023-04-15T14:28:09.426Z,131.75
2023-04-15T14:30:36.441Z,134.48
2023-04-15T14:33:04.224Z,138.20
2023-04-15T14:35:31.382Z,132.38
2023-04-15T14:37:58.389Z,136.82
2023-04-15T14:40:25.250Z,131.77
2023-04-15T14:42:52.341Z,137.00
2023-04-15T14:45:20.571Z,138.00
2023-04-15T14:47:47.576Z,132.98
2023-04-15T14:50:14.670Z,150.85
2023-04-15T14:52:41.773Z,134.27
2023-04-15T14:55:13.216Z,133.73
2023-04-15T14:57:41.318Z,137.68
2023-04-15T15:00:14.485Z,140.18
2023-04-15T15:02:43.088Z,126.57
2023-04-15T15:05:11.997Z,122.28
2023-04-15T15:07:41.166Z,106.22
2023-04-15T15:10:08.696Z,118.68
2023-04-15T15:12:35.904Z,107.68
2023-04-15T15:15:12.336Z,114.88
2023-04-15T15:17:46.929Z,108.05
2023-04-15T15:20:13.992Z,99.97
2023-04-15T15:22:41.068Z,98.18
2023-04-15T15:25:08.124Z,86.05
2023-04-15T15:27:37.058Z,90.53
2023-04-15T15:30:06.765Z,88.43
2023-04-15T15:32:33.742Z,85.97
2023-04-15T15:35:00.759Z,94.40
2023-04-15T15:37:27.679Z,85.43
2023-04-15T15:39:54.532Z,78.13
2023-04-15T15:42:22.311Z,90.20
2023-04-15T15:44:50.305Z,84.13
2023-04-15T15:47:17.333Z,76.32
2023-04-15T15:49:44.290Z,67.53
2023-04-15T15:52:11.804Z,71.78
2023-04-15T15:54:40.221Z,70.43
2023-04-15T15:57:07.554Z,63.00
2023-04-15T15:59:34.437Z,61.25
2023-04-15T16:02:02.903Z,61.78
2023-04-15T16:04:32.749Z,65.25
2023-04-15T16:06:59.755Z,58.13
2023-04-15T16:09:26.555Z,58.08
2023-04-15T16:11:53.458Z,57.90
2023-04-15T16:14:21.400Z,56.75
2023-04-15T16:16:48.291Z,62.45
2023-04-15T16:19:15.305Z,61.78
2023-04-15T16:21:42.737Z,58.78
2023-04-15T16:24:09.611Z,63.97
2023-04-15T16:26:36.769Z,62.03
2023-04-15T16:29:04.290Z,59.38
2023-04-15T16:31:31.416Z,55.53
2023-04-15T16:33:58.491Z,59.10
2023-04-15T16:36:28.721Z,59.50
2023-04-15T16:38:56.015Z,60.40
2023-04-15T16:41:22.853Z,57.35
2023-04-15T16:43:50.076Z,64.82
2023-04-15T16:46:19.334Z,62.83
2023-04-15T16:48:46.476Z,61.08
2023-04-15T16:51:13.479Z,56.58
2023-04-15T16:53:40.555Z,60.03
2023-04-15T16:56:07.844Z,57.20
2023-04-15T16:58:35.303Z,58.40
2023-04-15T17:01:02.529Z,63.47
2023-04-15T17:03:29.687Z,59.70
2023-04-15T17:05:56.744Z,62.25
2023-04-15T17:08:23.812Z,64.50
2023-04-15T17:10:51.893Z,75.55
2023-04-15T17:13:18.964Z,74.28
2023-04-15T17:15:45.910Z,78.85
2023-04-15T17:18:12.746Z,78.53
2023-04-15T17:20:39.880Z,75.18
2023-04-15T17:23:06.989Z,66.88
2023-04-15T17:25:33.929Z,72.68
2023-04-15T17:28:01.329Z,77.25
2023-04-15T17:30:28.201Z,75.60
2023-04-15T17:32:58.409Z,80.05
2023-04-15T17:35:26.251Z,93.30
2023-04-15T17:37:53.064Z,87.13
2023-04-15T17:40:21.262Z,86.97
2023-04-15T17:42:48.164Z,95.15
2023-04-15T17:45:15.154Z,86.75
2023-04-15T17:47:42.055Z,91.55
2023-04-15T17:50:09.324Z,92.38
2023-04-15T17:52:36.395Z,97.05
2023-04-15T17:55:03.268Z,92.55
2023-04-15T17:57:30.356Z,98.50
2023-04-15T17:59:57.193Z,119.35
2023-04-15T18:02:24.338Z,116.60
2023-04-15T18:04:51.404Z,124.75
2023-04-15T18:07:18.405Z,110.05
2023-04-15T18:09:45.797Z,112.32
2023-04-15T18:12:12.713Z,125.65
2023-04-15T18:14:39.516Z,122.85
2023-04-15T18:17:07.586Z,126.88
2023-04-15T18:19:34.485Z,125.88
2023-04-15T18:22:01.388Z,141.35
2023-04-15T18:24:28.726Z,130.63
2023-04-15T18:26:56.444Z,160.65
2023-04-15T18:29:23.508Z,157.50
2023-04-15T18:31:50.730Z,166.73
2023-04-15T18:34:17.784Z,130.90
2023-04-15T18:36:44.727Z,150.50
2023-04-15T18:39:11.928Z,156.35
2023-04-15T18:41:38.962Z,148.07
2023-04-15T18:44:06.306Z,161.30
2023-04-15T18:46:33.909Z,147.30
2023-04-15T18:49:01.448Z,157.48
2023-04-15T18:51:28.876Z,176.32
2023-04-15T18:53:56.039Z,156.90
2023-04-15T18:56:23.074Z,161.45
2023-04-15T18:59:08.930Z,165.88
2023-04-15T19:01:39.259Z,151.40
2023-04-15T19:04:06.844Z,174.75
2023-04-15T19:06:37.029Z,181.93
2023-04-15T19:09:04.473Z,221.43
2023-04-15T19:11:31.653Z,192.13
2023-04-15T19:13:59.019Z,179.82
2023-04-15T19:16:29.054Z,180.13
2023-04-15T19:18:56.265Z,167.23
2023-04-15T19:21:23.260Z,131.82
2023-04-15T19:23:50.615Z,166.10
2023-04-15T19:26:17.589Z,158.82
2023-04-15T19:28:44.662Z,163.15
2023-04-15T19:31:12.100Z,175.88
2023-04-15T19:33:41.575Z,169.73
2023-04-15T19:36:08.565Z,159.93
2023-04-15T19:38:36.340Z,152.98
2023-04-15T19:41:03.847Z,144.73
2023-04-15T19:43:33.412Z,167.88
2023-04-15T19:46:03.111Z,146.10
2023-04-15T19:48:34.736Z,174.63
2023-04-15T19:54:43.846Z,169.93
