createdAt,value
2018-09-27T00:01:27.769Z,101192.86
2018-09-27T00:03:53.708Z,101192.09
2018-09-27T00:06:19.647Z,101196.76
2018-09-27T00:08:45.603Z,101188.56
2018-09-27T00:11:11.695Z,101189.84
2018-09-27T00:13:37.646Z,101189.80
2018-09-27T00:16:03.601Z,101185.47
2018-09-27T00:18:29.560Z,101182.45
2018-09-27T00:20:55.481Z,101190.08
2018-09-27T00:23:21.449Z,101187.56
2018-09-27T00:25:47.412Z,101185.45
2018-09-27T00:28:13.404Z,101176.85
2018-09-27T00:30:39.366Z,101175.12
2018-09-27T00:33:05.352Z,101170.89
2018-09-27T00:35:31.323Z,101164.39
2018-09-27T00:37:57.289Z,101166.09
2018-09-27T00:40:23.263Z,101166.46
2018-09-27T00:42:49.393Z,101164.34
2018-09-27T00:45:15.344Z,101159.67
2018-09-27T00:47:41.272Z,101164.32
2018-09-27T00:50:07.225Z,101171.52
2018-09-27T00:52:33.188Z,101162.28
2018-09-27T00:54:59.182Z,101152.88
2018-09-27T00:57:25.137Z,101149.46
2018-09-27T00:59:51.112Z,101149.48
2018-09-27T01:02:17.047Z,101152.37
2018-09-27T01:04:42.995Z,101157.08
2018-09-27T01:07:08.955Z,101163.03
2018-09-27T01:09:35.006Z,101154.62
2018-09-27T01:12:00.952Z,101171.12
2018-09-27T01:14:26.934Z,101180.27
2018-09-27T01:16:52.908Z,101174.78
2018-09-27T01:19:18.873Z,101182.11
2018-09-27T01:21:44.863Z,101184.05
2018-09-27T01:24:10.824Z,101177.58
2018-09-27T01:26:36.788Z,101178.03
2018-09-27T01:29:02.732Z,101185.78
2018-09-27T01:31:28.688Z,101181.38
2018-09-27T01:33:54.621Z,101173.16
2018-09-27T01:36:20.599Z,101174.76
2018-09-27T01:38:46.536Z,101171.79
2018-09-27T01:41:12.584Z,101175.19
2018-09-27T01:43:38.534Z,101168.82
2018-09-27T01:46:04.495Z,101166.28
2018-09-27T01:48:30.463Z,101166.28
2018-09-27T01:50:56.421Z,101157.27
2018-09-27T01:53:22.359Z,101161.17
2018-09-27T01:55:48.295Z,101172.69
2018-09-27T01:58:14.263Z,101165.02
2018-09-27T02:00:40.213Z,101163.41
2018-09-27T02:03:06.256Z,101162.99
2018-09-27T02:05:32.207Z,101156.06
2018-09-27T02:07:58.153Z,101140.59
2018-09-27T02:10:24.095Z,101141.44
2018-09-27T02:12:50.063Z,101143.05
2018-09-27T02:15:16.052Z,101141.74
2018-09-27T02:17:42.043Z,101138.73
2018-09-27T02:20:07.991Z,101139.66
2018-09-27T02:22:34.033Z,101140.45
2018-09-27T02:25:00.001Z,101139.58
2018-09-27T02:27:25.943Z,101136.18
2018-09-27T02:29:51.955Z,101144.31
2018-09-27T02:32:17.908Z,101150.73
2018-09-27T02:34:43.864Z,101145.61
2018-09-27T02:37:09.825Z,101141.33
2018-09-27T02:39:35.787Z,101149.06
2018-09-27T02:42:01.735Z,101150.80
2018-09-27T02:44:27.661Z,101155.02
2018-09-27T02:46:53.606Z,101158.50
2018-09-27T02:49:19.556Z,101165.72
2018-09-27T02:51:45.502Z,101162.70
2018-09-27T02:54:11.467Z,101160.56
2018-09-27T02:56:37.431Z,101155.00
2018-09-27T02:59:03.383Z,101154.66
2018-09-27T03:01:29.357Z,101159.71
2018-09-27T03:03:55.324Z,101157.97
2018-09-27T03:06:21.283Z,101160.94
2018-09-27T03:08:47.234Z,101156.27
2018-09-27T03:11:13.199Z,101148.16
2018-09-27T03:13:39.193Z,101154.12
2018-09-27T03:16:05.160Z,101152.02
2018-09-27T03:18:31.123Z,101152.43
2018-09-27T03:20:57.119Z,101150.73
2018-09-27T03:23:23.054Z,101152.02
2018-09-27T03:25:48.972Z,101145.53
2018-09-27T03:28:14.932Z,101145.51
2018-09-27T03:30:40.885Z,101140.74
2018-09-27T03:33:06.830Z,101139.98
2018-09-27T03:35:32.800Z,101138.74
2018-09-27T03:37:58.761Z,101132.76
2018-09-27T03:40:24.779Z,101137.46
2018-09-27T03:42:50.732Z,101132.78
2018-09-27T03:45:16.723Z,101133.23
2018-09-27T03:47:42.678Z,101128.58
2018-09-27T03:50:08.645Z,101126.84
2018-09-27T03:52:34.603Z,101129.75
2018-09-27T03:55:00.579Z,101127.64
2018-09-27T03:57:26.522Z,101131.95
2018-09-27T03:59:52.498Z,101132.76
2018-09-27T04:02:18.452Z,101130.16
2018-09-27T04:04:44.408Z,101137.48
2018-09-27T04:07:10.361Z,101142.16
2018-09-27T04:09:36.342Z,101151.98
2018-09-27T04:12:02.318Z,101148.96
2018-09-27T04:14:28.272Z,101145.61
2018-09-27T04:16:54.220Z,101147.27
2018-09-27T04:19:20.202Z,101146.39
2018-09-27T04:21:46.219Z,101145.94
2018-09-27T04:24:12.243Z,101136.20
2018-09-27T04:26:38.103Z,101139.60
2018-09-27T04:29:04.060Z,101141.31
2018-09-27T04:31:30.065Z,101137.44
2018-09-27T04:33:56.069Z,101133.61
2018-09-27T04:36:22.002Z,101139.31
2018-09-27T04:38:47.967Z,101141.92
2018-09-27T04:41:13.909Z,101143.56
2018-09-27T04:43:39.867Z,101137.56
2018-09-27T04:46:05.806Z,101141.39
2018-09-27T04:48:31.756Z,101141.33
2018-09-27T04:50:57.732Z,101148.29
2018-09-27T04:53:23.715Z,101149.09
2018-09-27T04:55:49.693Z,101143.10
2018-09-27T04:58:15.699Z,101143.50
2018-09-27T05:00:41.659Z,101147.35
2018-09-27T05:03:07.610Z,101150.88
2018-09-27T05:05:33.586Z,101151.66
2018-09-27T05:07:59.570Z,101145.67
2018-09-27T05:10:25.530Z,101140.53
2018-09-27T05:12:51.500Z,101136.20
2018-09-27T05:15:17.447Z,101147.33
2018-09-27T05:17:43.400Z,101145.29
2018-09-27T05:20:09.431Z,101149.59
2018-09-27T05:22:35.394Z,101148.74
2018-09-27T05:25:01.437Z,101141.63
2018-09-27T05:27:27.462Z,101148.87
2018-09-27T05:29:53.431Z,101155.21
2018-09-27T05:32:19.418Z,101156.06
2018-09-27T05:34:45.407Z,101161.09
2018-09-27T05:37:11.340Z,101158.58
2018-09-27T05:39:37.389Z,101157.32
2018-09-27T05:42:03.323Z,101162.45
2018-09-27T05:44:29.301Z,101164.59
2018-09-27T05:46:55.261Z,101163.69
2018-09-27T05:49:21.224Z,101161.92
2018-09-27T05:51:47.201Z,101144.87
2018-09-27T05:54:13.168Z,101142.27
2018-09-27T05:56:39.095Z,101143.61
2018-09-27T05:59:05.019Z,101145.23
2018-09-27T06:01:31.020Z,101137.97
2018-09-27T06:03:56.963Z,101140.51
2018-09-27T06:06:22.920Z,101141.74
2018-09-27T06:08:48.868Z,101139.58
2018-09-27T06:11:14.824Z,101142.62
2018-09-27T06:13:40.793Z,101145.19
2018-09-27T06:16:06.764Z,101145.59
2018-09-27T06:18:32.704Z,101132.70
2018-09-27T06:20:59.738Z,101134.89
2018-09-27T06:23:25.696Z,101132.73
2018-09-27T06:25:51.656Z,101133.05
2018-09-27T06:28:17.589Z,101131.81
2018-09-27T06:30:43.607Z,101137.78
2018-09-27T06:33:09.549Z,101136.44
2018-09-27T06:35:35.552Z,101142.40
2018-09-27T06:38:01.542Z,101140.72
2018-09-27T06:40:27.506Z,101145.00
2018-09-27T06:42:53.455Z,101147.94
2018-09-27T06:45:19.427Z,101147.91
2018-09-27T06:47:45.391Z,101156.47
2018-09-27T06:50:11.349Z,101153.06
2018-09-27T06:52:37.316Z,101154.76
2018-09-27T06:55:03.297Z,101154.30
2018-09-27T06:57:29.279Z,101159.37
2018-09-27T06:59:55.217Z,101159.37
2018-09-27T07:02:21.198Z,101160.66
2018-09-27T07:04:47.307Z,101169.19
2018-09-27T07:07:13.327Z,101173.05
2018-09-27T07:09:39.257Z,101174.21
2018-09-27T07:12:05.465Z,101177.27
2018-09-27T07:14:31.298Z,101174.64
2018-09-27T07:16:57.257Z,101176.27
2018-09-27T07:19:23.218Z,101172.53
2018-09-27T07:21:49.288Z,101171.76
2018-09-27T07:24:15.288Z,101172.62
2018-09-27T07:26:41.359Z,101172.53
2018-09-27T07:29:07.253Z,101171.62
2018-09-27T07:31:33.239Z,101175.50
2018-09-27T07:33:59.197Z,101173.81
2018-09-27T07:36:25.156Z,101169.02
2018-09-27T07:38:51.120Z,101175.81
2018-09-27T07:41:17.082Z,101169.81
2018-09-27T07:43:43.059Z,101173.21
2018-09-27T07:46:08.993Z,101174.84
2018-09-27T07:48:35.026Z,101178.69
2018-09-27T07:51:00.944Z,101177.49
2018-09-27T07:53:26.877Z,101175.30
2018-09-27T07:55:52.836Z,101176.86
2018-09-27T07:58:18.816Z,101179.43
2018-09-27T08:00:44.789Z,101180.72
2018-09-27T08:03:10.791Z,101185.79
2018-09-27T08:05:36.757Z,101180.25
2018-09-27T08:08:02.730Z,101184.11
2018-09-27T08:10:29.207Z,101188.33
2018-09-27T08:12:55.186Z,101188.77
2018-09-27T08:15:21.125Z,101187.33
2018-09-27T08:17:47.099Z,101183.88
2018-09-27T08:20:13.044Z,101188.00
2018-09-27T08:22:39.030Z,101187.57
2018-09-27T08:25:04.966Z,101191.70
2018-09-27T08:27:30.996Z,101188.42
2018-09-27T08:29:56.957Z,101190.47
2018-09-27T08:32:23.001Z,101187.20
2018-09-27T08:34:48.929Z,101191.48
2018-09-27T08:37:14.937Z,101186.23
2018-09-27T08:39:40.880Z,101185.08
2018-09-27T08:42:06.814Z,101182.94
2018-09-27T08:44:32.905Z,101184.52
2018-09-27T08:46:58.776Z,101172.00
2018-09-27T08:49:24.763Z,101171.70
2018-09-27T08:51:50.757Z,101166.20
2018-09-27T08:54:16.819Z,101169.98
2018-09-27T08:56:42.764Z,101159.54
2018-09-27T08:59:08.734Z,101161.51
2018-09-27T09:01:34.782Z,101158.51
2018-09-27T09:04:00.820Z,101161.70
2018-09-27T09:06:26.816Z,101159.45
2018-09-27T09:08:52.876Z,101156.77
2018-09-27T09:11:18.860Z,101152.84
2018-09-27T09:13:44.911Z,101155.41
2018-09-27T09:16:10.799Z,101151.08
2018-09-27T09:18:36.767Z,101151.41
2018-09-27T09:21:02.760Z,101151.73
2018-09-27T09:23:28.761Z,101147.30
2018-09-27T09:25:54.786Z,101152.30
2018-09-27T09:28:20.742Z,101145.36
2018-09-27T09:30:46.698Z,101143.73
2018-09-27T09:33:12.690Z,101141.80
2018-09-27T09:35:38.666Z,101144.51
2018-09-27T09:38:04.636Z,101140.53
2018-09-27T09:40:30.614Z,101139.29
2018-09-27T09:42:56.581Z,101137.83
2018-09-27T09:45:22.580Z,101140.97
2018-09-27T09:47:49.609Z,101136.95
2018-09-27T09:50:15.575Z,101135.16
2018-09-27T09:52:41.554Z,101133.33
2018-09-27T09:55:07.511Z,101130.33
2018-09-27T09:57:33.456Z,101131.38
2018-09-27T09:59:59.394Z,101124.48
2018-09-27T10:02:25.407Z,101124.48
2018-09-27T10:04:51.329Z,101119.67
2018-09-27T10:07:17.264Z,101114.06
2018-09-27T10:09:43.244Z,101114.69
2018-09-27T10:12:09.181Z,101119.18
2018-09-27T10:14:35.156Z,101112.55
2018-09-27T10:17:01.115Z,101112.94
2018-09-27T10:19:27.090Z,101109.39
2018-09-27T10:21:53.081Z,101103.50
2018-09-27T10:24:19.040Z,101106.11
2018-09-27T10:26:45.089Z,101098.31
2018-09-27T10:29:11.098Z,101097.38
2018-09-27T10:31:37.100Z,101093.52
2018-09-27T10:34:03.123Z,101084.63
2018-09-27T10:36:29.039Z,101080.13
2018-09-27T10:38:55.033Z,101078.08
2018-09-27T10:41:20.970Z,101082.25
2018-09-27T10:43:46.999Z,101075.21
2018-09-27T10:46:12.969Z,101071.77
2018-09-27T10:48:38.931Z,101069.20
2018-09-27T10:51:04.927Z,101067.45
2018-09-27T10:53:30.889Z,101061.39
2018-09-27T10:55:56.845Z,101058.25
2018-09-27T10:58:22.816Z,101052.06
2018-09-27T11:00:48.766Z,101046.34
2018-09-27T11:03:14.827Z,101041.19
2018-09-27T11:05:40.804Z,101039.95
2018-09-27T11:08:06.812Z,101035.23
2018-09-27T11:10:32.791Z,101031.41
2018-09-27T11:12:58.727Z,101029.60
2018-09-27T11:15:24.676Z,101035.05
2018-09-27T11:17:50.633Z,101028.61
2018-09-27T11:20:16.600Z,101011.87
2018-09-27T11:22:42.625Z,101027.66
2018-09-27T11:25:08.551Z,101019.79
2018-09-27T11:27:34.534Z,101022.84
2018-09-27T11:30:00.495Z,101015.97
2018-09-27T11:32:26.447Z,101009.39
2018-09-27T11:34:52.416Z,101000.33
2018-09-27T11:37:18.384Z,101007.87
2018-09-27T11:39:44.408Z,100998.42
2018-09-27T11:42:10.414Z,100997.17
2018-09-27T11:44:36.441Z,100999.27
2018-09-27T11:47:02.403Z,100990.30
2018-09-27T11:49:28.500Z,100980.56
2018-09-27T11:51:54.356Z,100977.04
2018-09-27T11:54:20.284Z,100970.07
2018-09-27T11:56:46.208Z,100971.88
2018-09-27T11:59:12.170Z,100965.59
2018-09-27T12:01:38.207Z,100971.17
2018-09-27T12:04:04.083Z,100965.55
2018-09-27T12:06:30.113Z,100954.70
2018-09-27T12:08:56.004Z,100956.84
2018-09-27T12:11:22.000Z,100956.33
2018-09-27T12:13:47.987Z,100944.34
2018-09-27T12:16:14.101Z,100942.35
2018-09-27T12:18:40.041Z,100935.09
2018-09-27T12:21:06.057Z,100931.75
2018-09-27T12:23:32.029Z,100929.56
2018-09-27T12:25:58.014Z,100925.22
2018-09-27T12:28:24.023Z,100925.89
2018-09-27T12:30:49.979Z,100918.41
2018-09-27T12:33:15.973Z,100914.96
2018-09-27T12:35:41.958Z,100913.72
2018-09-27T12:38:07.912Z,100906.33
2018-09-27T12:40:33.936Z,100908.37
2018-09-27T12:42:59.901Z,100898.59
2018-09-27T12:45:25.959Z,100896.88
2018-09-27T12:47:51.860Z,100886.57
2018-09-27T12:50:17.863Z,100887.00
2018-09-27T12:52:43.888Z,100882.70
2018-09-27T12:55:09.845Z,100884.80
2018-09-27T12:57:35.817Z,100875.17
2018-09-27T13:00:01.831Z,100871.11
2018-09-27T13:02:27.880Z,100866.56
2018-09-27T13:04:53.864Z,100865.56
2018-09-27T13:07:19.839Z,100858.41
2018-09-27T13:09:45.899Z,100854.86
2018-09-27T13:12:11.905Z,100851.38
2018-09-27T13:14:37.820Z,100846.28
2018-09-27T13:17:03.847Z,100848.42
2018-09-27T13:19:29.845Z,100836.44
2018-09-27T13:21:55.828Z,100840.30
2018-09-27T13:24:21.814Z,100830.02
2018-09-27T13:26:47.791Z,100821.36
2018-09-27T13:29:13.760Z,100821.75
2018-09-27T13:31:39.802Z,100810.95
2018-09-27T13:34:05.904Z,100808.38
2018-09-27T13:36:31.852Z,100803.70
2018-09-27T13:38:57.843Z,100798.17
2018-09-27T13:41:23.849Z,100793.82
2018-09-27T13:43:49.818Z,100784.85
2018-09-27T13:46:15.832Z,100781.42
2018-09-27T13:48:41.803Z,100779.64
2018-09-27T13:51:07.828Z,100778.30
2018-09-27T13:53:33.772Z,100782.61
2018-09-27T13:55:59.774Z,100771.45
2018-09-27T13:58:25.736Z,100772.79
2018-09-27T14:00:51.731Z,100768.48
2018-09-27T14:03:17.683Z,100765.75
2018-09-27T14:05:43.657Z,100758.92
2018-09-27T14:08:09.601Z,100754.52
2018-09-27T14:10:35.584Z,100749.10
2018-09-27T14:13:01.548Z,100737.89
2018-09-27T14:15:27.494Z,100742.28
2018-09-27T14:17:53.476Z,100735.57
2018-09-27T14:20:19.504Z,100736.80
2018-09-27T14:22:45.473Z,100727.34
2018-09-27T14:25:11.420Z,100728.69
2018-09-27T14:27:37.393Z,100726.55
2018-09-27T14:30:05.473Z,100722.25
2018-09-27T14:32:31.456Z,100717.58
2018-09-27T14:34:57.402Z,100715.80
2018-09-27T14:37:24.454Z,100705.88
2018-09-27T14:39:50.383Z,100703.30
2018-09-27T14:42:17.421Z,100703.68
2018-09-27T14:44:44.493Z,100699.44
2018-09-27T14:47:10.488Z,100698.14
2018-09-27T14:49:36.441Z,100699.81
2018-09-27T14:52:02.427Z,100698.94
2018-09-27T14:54:28.368Z,100705.82
2018-09-27T14:56:54.375Z,100695.08
2018-09-27T14:59:20.354Z,100698.94
2018-09-27T15:01:46.339Z,100690.36
2018-09-27T15:04:12.317Z,100688.63
2018-09-27T15:06:38.315Z,100683.48
2018-09-27T15:09:04.265Z,100686.49
2018-09-27T15:11:30.203Z,100682.54
2018-09-27T15:13:56.146Z,100675.44
2018-09-27T15:16:22.156Z,100676.50
2018-09-27T15:18:48.144Z,100673.49
2018-09-27T15:21:14.086Z,100669.19
2018-09-27T15:23:40.096Z,100667.41
2018-09-27T15:26:06.085Z,100669.13
2018-09-27T15:28:32.021Z,100657.97
2018-09-27T15:30:57.966Z,100655.83
2018-09-27T15:33:23.928Z,100647.22
2018-09-27T15:35:49.906Z,100648.02
2018-09-27T15:38:19.453Z,100651.41
2018-09-27T15:40:45.432Z,100643.36
2018-09-27T15:43:11.414Z,100645.09
2018-09-27T15:45:37.402Z,100642.92
2018-09-27T15:48:04.362Z,100642.92
2018-09-27T15:50:30.317Z,100640.34
2018-09-27T15:52:56.338Z,100640.37
2018-09-27T15:55:23.293Z,100641.27
2018-09-27T15:57:49.519Z,100633.98
2018-09-27T16:00:15.509Z,100637.84
2018-09-27T16:02:41.589Z,100632.20
2018-09-27T16:05:07.545Z,100626.98
2018-09-27T16:07:34.632Z,100629.50
2018-09-27T16:10:00.600Z,100623.61
2018-09-27T16:12:26.543Z,100619.20
2018-09-27T16:14:52.543Z,100602.97
2018-09-27T16:17:18.488Z,100606.84
2018-09-27T16:19:44.480Z,100599.48
2018-09-27T16:22:10.451Z,100607.16
2018-09-27T16:24:36.429Z,100598.98
2018-09-27T16:27:02.399Z,100595.12
2018-09-27T16:29:28.444Z,100590.34
2018-09-27T16:31:54.349Z,100585.19
2018-09-27T16:34:20.345Z,100583.52
2018-09-27T16:36:46.300Z,100580.15
2018-09-27T16:39:12.289Z,100574.99
2018-09-27T16:41:38.283Z,100571.07
2018-09-27T16:44:04.247Z,100565.98
2018-09-27T16:46:30.208Z,100566.77
2018-09-27T16:48:56.230Z,100565.06
2018-09-27T16:51:22.215Z,100556.95
2018-09-27T16:53:48.205Z,100556.10
2018-09-27T16:56:14.215Z,100551.80
2018-09-27T16:58:40.208Z,100545.73
2018-09-27T17:01:10.021Z,100541.37
2018-09-27T17:03:36.009Z,100543.22
2018-09-27T17:06:01.972Z,100538.12
2018-09-27T17:08:33.925Z,100535.55
2018-09-27T17:10:59.923Z,100535.28
2018-09-27T17:13:25.869Z,100530.89
2018-09-27T17:15:51.827Z,100532.58
2018-09-27T17:18:17.813Z,100530.83
2018-09-27T17:20:43.775Z,100532.53
2018-09-27T17:23:09.733Z,100523.56
2018-09-27T17:25:35.711Z,100519.29
2018-09-27T17:28:01.694Z,100520.93
2018-09-27T17:30:27.640Z,100515.42
2018-09-27T17:32:53.637Z,100518.00
2018-09-27T17:35:19.637Z,100519.20
2018-09-27T17:37:45.729Z,100512.84
2018-09-27T17:40:11.791Z,100506.40
2018-09-27T17:42:37.710Z,100506.81
2018-09-27T17:45:03.702Z,100518.67
2018-09-27T17:47:29.677Z,100507.98
2018-09-27T17:49:55.695Z,100503.27
2018-09-27T17:52:21.891Z,100501.04
2018-09-27T17:54:48.001Z,100496.77
2018-09-27T17:57:14.004Z,100498.46
2018-09-27T17:59:40.236Z,100492.52
2018-09-27T18:02:06.249Z,100491.72
2018-09-27T18:04:32.324Z,100491.61
2018-09-27T18:06:58.321Z,100493.69
2018-09-27T18:09:24.342Z,100499.34
2018-09-27T18:11:50.337Z,100492.83
2018-09-27T18:14:16.356Z,100493.42
2018-09-27T18:16:42.376Z,100496.21
2018-09-27T18:19:08.331Z,100499.94
2018-09-27T18:21:34.314Z,100495.45
2018-09-27T18:24:00.279Z,100500.67
2018-09-27T18:26:26.298Z,100495.90
2018-09-27T18:28:53.360Z,100490.63
2018-09-27T18:31:19.422Z,100489.28
2018-09-27T18:33:45.353Z,100484.13
2018-09-27T18:36:11.325Z,100486.88
2018-09-27T18:38:37.309Z,100478.48
2018-09-27T18:41:03.288Z,100477.16
2018-09-27T18:43:29.245Z,100472.73
2018-09-27T18:45:55.211Z,100471.04
2018-09-27T18:48:21.304Z,100468.38
2018-09-27T18:50:47.293Z,100468.89
2018-09-27T18:53:13.309Z,100471.28
2018-09-27T18:55:39.313Z,100468.55
2018-09-27T18:58:05.338Z,100466.20
2018-09-27T19:00:31.341Z,100458.97
2018-09-27T19:02:57.362Z,100461.44
2018-09-27T19:05:23.383Z,100450.45
2018-09-27T19:07:49.338Z,100445.72
2018-09-27T19:10:15.287Z,100444.02
2018-09-27T19:12:41.278Z,100444.52
2018-09-27T19:15:07.256Z,100443.40
2018-09-27T19:17:33.250Z,100442.72
2018-09-27T19:19:59.233Z,100443.19
2018-09-27T19:22:25.189Z,100436.45
2018-09-27T19:24:51.152Z,100437.00
2018-09-27T19:27:17.140Z,100440.15
2018-09-27T19:29:43.127Z,100439.91
2018-09-27T19:32:09.076Z,100437.27
2018-09-27T19:34:35.024Z,100431.25
2018-09-27T19:37:01.009Z,100432.92
2018-09-27T19:39:31.622Z,100434.02
2018-09-27T19:41:57.577Z,100429.50
2018-09-27T19:46:55.620Z,100430.55
2018-09-27T19:49:21.595Z,100426.31
2018-09-27T19:51:47.638Z,100421.98
2018-09-27T19:54:13.597Z,100420.19
2018-09-27T19:56:39.630Z,100416.22
2018-09-27T19:59:05.592Z,100419.03
2018-09-27T20:01:31.532Z,100410.63
2018-09-27T20:03:57.491Z,100408.61
2018-09-27T20:06:23.517Z,100400.79
2018-09-27T20:08:49.465Z,100398.11
2018-09-27T20:11:15.416Z,100402.56
2018-09-27T20:13:41.420Z,100399.92
2018-09-27T20:16:07.477Z,100399.01
2018-09-27T20:18:33.370Z,100393.56
2018-09-27T20:20:59.341Z,100389.27
2018-09-27T20:23:25.309Z,100389.70
2018-09-27T20:25:51.275Z,100385.47
2018-09-27T20:28:17.284Z,100383.82
2018-09-27T20:30:43.243Z,100382.17
2018-09-27T20:33:09.191Z,100384.17
2018-09-27T20:35:35.218Z,100384.42
2018-09-27T20:38:01.212Z,100382.97
2018-09-27T20:40:28.229Z,100381.06
2018-09-27T20:42:54.720Z,100375.06
2018-09-27T20:45:20.682Z,100373.34
2018-09-27T20:47:46.965Z,100378.59
2018-09-27T20:50:13.172Z,100373.58
2018-09-27T20:52:39.125Z,100370.70
2018-09-27T20:55:05.077Z,100374.13
2018-09-27T20:57:31.125Z,100377.25
2018-09-27T20:59:57.136Z,100369.75
2018-09-27T21:02:23.193Z,100366.33
2018-09-27T21:04:49.233Z,100368.69
2018-09-27T21:07:15.291Z,100367.40
2018-09-27T21:09:42.393Z,100364.03
2018-09-27T21:12:08.350Z,100366.71
2018-09-27T21:14:34.336Z,100365.33
2018-09-27T21:17:00.366Z,100363.95
2018-09-27T21:19:26.338Z,100358.53
2018-09-27T21:21:52.277Z,100361.31
2018-09-27T21:24:18.254Z,100358.53
2018-09-27T21:26:44.213Z,100355.27
2018-09-27T21:29:10.156Z,100349.75
2018-09-27T21:31:36.118Z,100351.25
2018-09-27T21:34:02.098Z,100346.44
2018-09-27T21:36:28.049Z,100340.22
2018-09-27T21:38:53.997Z,100338.11
2018-09-27T21:41:19.957Z,100332.52
2018-09-27T21:43:45.923Z,100331.43
2018-09-27T21:46:11.876Z,100330.73
2018-09-27T21:48:37.832Z,100331.53
2018-09-27T21:51:03.786Z,100327.09
2018-09-27T21:53:29.754Z,100314.64
2018-09-27T21:55:55.735Z,100313.41
2018-09-27T21:58:21.696Z,100310.60
2018-09-27T22:00:47.681Z,100315.80
2018-09-27T22:03:13.646Z,100309.59
2018-09-27T22:05:39.602Z,100311.77
2018-09-27T22:08:05.571Z,100304.65
2018-09-27T22:10:31.531Z,100301.80
2018-09-27T22:12:57.507Z,100301.64
2018-09-27T22:15:23.473Z,100301.19
2018-09-27T22:17:49.429Z,100300.53
2018-09-27T22:20:15.381Z,100296.11
2018-09-27T22:22:41.361Z,100290.97
2018-09-27T22:25:07.328Z,100292.20
2018-09-27T22:27:33.255Z,100296.48
2018-09-27T22:29:59.218Z,100290.12
2018-09-27T22:32:25.176Z,100286.17
2018-09-27T22:34:51.124Z,100286.55
2018-09-27T22:37:17.086Z,100293.08
2018-09-27T22:39:43.025Z,100291.02
2018-09-27T22:42:08.965Z,100288.79
2018-09-27T22:44:34.909Z,100285.57
2018-09-27T22:47:00.867Z,100280.21
2018-09-27T22:49:26.806Z,100276.34
2018-09-27T22:51:52.785Z,100270.37
2018-09-27T22:54:18.775Z,100265.23
2018-09-27T22:56:44.697Z,100260.59
2018-09-27T22:59:10.638Z,100263.41
2018-09-27T23:01:36.627Z,100261.99
2018-09-27T23:04:02.594Z,100252.82
2018-09-27T23:06:28.547Z,100253.83
2018-09-27T23:08:54.547Z,100256.05
2018-09-27T23:11:20.515Z,100248.61
2018-09-27T23:13:46.474Z,100247.84
2018-09-27T23:16:12.404Z,100241.14
2018-09-27T23:18:38.372Z,100236.16
2018-09-27T23:21:04.322Z,100234.83
2018-09-27T23:23:30.301Z,100234.96
2018-09-27T23:25:56.265Z,100238.01
2018-09-27T23:28:22.257Z,100234.64
2018-09-27T23:30:48.248Z,100234.55
2018-09-27T23:33:14.206Z,100231.16
2018-09-27T23:35:40.174Z,100227.18
2018-09-27T23:38:06.164Z,100230.64
2018-09-27T23:40:32.137Z,100226.47
2018-09-27T23:42:58.119Z,100230.50
2018-09-27T23:45:24.065Z,100227.13
2018-09-27T23:47:50.080Z,100223.37
2018-09-27T23:50:16.030Z,100225.19
2018-09-27T23:52:42.008Z,100224.98
2018-09-27T23:55:07.991Z,100216.87
2018-09-27T23:57:33.963Z,100220.80
2018-09-27T23:59:59.917Z,100214.92
