createdAt,value
2022-12-13T00:01:48.037Z,99472.40
2022-12-13T00:04:16.826Z,99473.58
2022-12-13T00:06:45.166Z,99474.90
2022-12-13T00:09:15.101Z,99480.27
2022-12-13T00:11:42.784Z,99481.13
2022-12-13T00:14:13.931Z,99481.91
2022-12-13T00:16:45.805Z,99483.66
2022-12-13T00:19:14.220Z,99478.61
2022-12-13T00:21:41.917Z,99480.20
2022-12-13T00:24:09.626Z,99479.98
2022-12-13T00:26:37.278Z,99486.25
2022-12-13T00:29:07.104Z,99489.16
2022-12-13T00:31:59.537Z,99490.61
2022-12-13T00:34:24.810Z,99495.09
2022-12-13T00:36:55.944Z,99497.06
2022-12-13T00:39:23.626Z,99498.70
2022-12-13T00:41:51.247Z,99500.85
2022-12-13T00:44:19.821Z,99500.52
2022-12-13T00:46:47.871Z,99500.08
2022-12-13T00:49:15.772Z,99499.98
2022-12-13T00:51:43.448Z,99503.99
2022-12-13T00:54:11.707Z,99507.57
2022-12-13T00:56:39.440Z,99507.79
2022-12-13T00:59:07.204Z,99515.33
2022-12-13T01:01:36.677Z,99515.10
2022-12-13T01:04:05.818Z,99518.25
2022-12-13T01:06:37.563Z,99515.64
2022-12-13T01:09:15.084Z,99521.17
2022-12-13T01:11:43.500Z,99517.20
2022-12-13T01:14:11.260Z,99521.55
2022-12-13T01:16:38.875Z,99528.15
2022-12-13T01:19:06.659Z,99524.73
2022-12-13T01:21:34.373Z,99524.73
2022-12-13T01:24:04.220Z,99526.46
2022-12-13T01:26:32.442Z,99524.85
2022-12-13T01:29:00.208Z,99528.46
2022-12-13T01:31:28.489Z,99531.02
2022-12-13T01:33:56.724Z,99534.38
2022-12-13T01:36:27.902Z,99535.00
2022-12-13T01:38:58.672Z,99536.08
2022-12-13T01:41:28.771Z,99533.95
2022-12-13T01:44:03.623Z,99536.88
2022-12-13T01:46:34.357Z,99534.13
2022-12-13T01:49:19.569Z,99538.60
2022-12-13T01:52:02.810Z,99543.35
2022-12-13T01:54:35.428Z,99543.59
2022-12-13T01:57:07.129Z,99549.76
2022-12-13T01:59:37.971Z,99547.55
2022-12-13T02:02:07.216Z,99550.98
2022-12-13T02:04:48.571Z,99553.13
2022-12-13T02:07:23.169Z,99550.76
2022-12-13T02:09:56.386Z,99552.54
2022-12-13T02:12:30.668Z,99550.61
2022-12-13T02:15:07.862Z,99551.80
2022-12-13T02:17:54.386Z,99555.27
2022-12-13T02:20:30.784Z,99554.61
2022-12-13T02:23:29.201Z,99554.77
2022-12-13T02:26:21.713Z,99556.11
2022-12-13T02:29:30.866Z,99555.48
2022-12-13T02:32:00.613Z,99561.13
2022-12-13T02:34:40.837Z,99559.42
2022-12-13T02:37:29.421Z,99556.19
2022-12-13T02:40:03.093Z,99555.31
2022-12-13T02:42:56.815Z,99557.56
2022-12-13T02:45:34.542Z,99556.57
2022-12-13T02:48:05.430Z,99559.29
2022-12-13T02:50:34.540Z,99563.43
2022-12-13T02:53:03.226Z,99564.61
2022-12-13T02:55:35.260Z,99564.56
2022-12-13T02:58:02.955Z,99567.56
2022-12-13T03:00:52.124Z,99568.91
2022-12-13T03:03:30.216Z,99570.75
2022-12-13T03:06:24.589Z,99574.14
2022-12-13T03:09:16.509Z,99575.74
2022-12-13T03:12:05.960Z,99581.98
2022-12-13T03:14:37.571Z,99581.77
2022-12-13T03:17:08.164Z,99584.70
2022-12-13T03:19:36.027Z,99583.52
2022-12-13T03:22:06.542Z,99580.57
2022-12-13T03:24:34.176Z,99586.97
2022-12-13T03:27:02.024Z,99584.16
2022-12-13T03:29:30.034Z,99583.73
2022-12-13T03:31:57.628Z,99577.21
2022-12-13T03:34:25.235Z,99575.27
2022-12-13T03:37:11.576Z,99576.84
2022-12-13T03:39:39.529Z,99580.26
2022-12-13T03:42:07.274Z,99582.73
2022-12-13T03:44:34.856Z,99581.63
2022-12-13T03:47:02.511Z,99583.41
2022-12-13T03:49:35.699Z,99582.92
2022-12-13T03:52:03.545Z,99580.80
2022-12-13T03:54:31.186Z,99582.98
2022-12-13T03:56:58.797Z,99584.45
2022-12-13T03:59:27.501Z,99584.64
2022-12-13T04:01:55.106Z,99583.02
2022-12-13T04:04:22.831Z,99587.99
2022-12-13T04:06:50.504Z,99588.40
2022-12-13T04:09:18.122Z,99589.58
2022-12-13T04:12:04.459Z,99591.73
2022-12-13T04:14:32.100Z,99591.96
2022-12-13T04:17:00.118Z,99592.79
2022-12-13T04:19:27.751Z,99598.13
2022-12-13T04:21:55.378Z,99596.59
2022-12-13T04:24:31.831Z,99598.11
2022-12-13T04:27:02.193Z,99601.67
2022-12-13T04:29:34.593Z,99604.91
2022-12-13T04:32:04.756Z,99606.53
2022-12-13T04:34:37.156Z,99606.95
2022-12-13T04:37:05.789Z,99613.02
2022-12-13T04:39:34.138Z,99614.96
2022-12-13T04:42:03.009Z,99617.27
2022-12-13T04:44:36.553Z,99617.52
2022-12-13T04:47:05.347Z,99616.59
2022-12-13T04:49:33.692Z,99620.95
2022-12-13T04:52:02.333Z,99619.54
2022-12-13T04:54:36.627Z,99623.45
2022-12-13T04:57:11.258Z,99622.81
2022-12-13T04:59:40.048Z,99625.25
2022-12-13T05:02:08.789Z,99629.30
2022-12-13T05:04:36.599Z,99632.13
2022-12-13T05:07:04.396Z,99632.44
2022-12-13T05:09:32.016Z,99629.84
2022-12-13T05:12:01.786Z,99631.46
2022-12-13T05:14:33.248Z,99634.00
2022-12-13T05:17:01.660Z,99638.06
2022-12-13T05:19:30.898Z,99636.62
2022-12-13T05:22:01.521Z,99641.41
2022-12-13T05:24:31.600Z,99639.52
2022-12-13T05:26:59.907Z,99640.71
2022-12-13T05:29:28.131Z,99641.19
2022-12-13T05:31:56.033Z,99646.77
2022-12-13T05:34:23.648Z,99650.58
2022-12-13T05:36:51.491Z,99652.77
2022-12-13T05:39:29.052Z,99653.80
2022-12-13T05:42:01.872Z,99658.73
2022-12-13T05:44:32.563Z,99655.41
2022-12-13T05:47:01.816Z,99657.70
2022-12-13T05:49:31.364Z,99661.48
2022-12-13T05:51:59.282Z,99664.40
2022-12-13T05:54:27.390Z,99667.09
2022-12-13T05:56:56.622Z,99670.00
2022-12-13T05:59:24.361Z,99672.91
2022-12-13T06:01:52.193Z,99675.08
2022-12-13T06:04:22.327Z,99674.42
2022-12-13T06:06:52.187Z,99679.69
2022-12-13T06:09:21.062Z,99677.36
2022-12-13T06:11:49.427Z,99682.42
2022-12-13T06:14:22.329Z,99686.95
2022-12-13T06:16:53.817Z,99693.34
2022-12-13T06:19:22.685Z,99693.20
2022-12-13T06:21:51.257Z,99696.02
2022-12-13T06:24:21.322Z,99701.67
2022-12-13T06:26:50.621Z,99708.81
2022-12-13T06:29:23.234Z,99709.36
2022-12-13T06:31:54.018Z,99713.62
2022-12-13T06:34:21.599Z,99716.30
2022-12-13T06:36:49.216Z,99719.11
2022-12-13T06:39:17.527Z,99726.76
2022-12-13T06:41:45.207Z,99721.64
2022-12-13T06:44:13.178Z,99725.98
2022-12-13T06:46:41.113Z,99730.71
2022-12-13T06:49:08.870Z,99731.92
2022-12-13T06:51:36.508Z,99736.98
2022-12-13T06:54:04.559Z,99739.77
2022-12-13T06:56:32.724Z,99742.17
2022-12-13T06:59:01.919Z,99745.88
2022-12-13T07:01:37.639Z,99748.27
2022-12-13T07:04:29.340Z,99749.88
2022-12-13T07:06:54.439Z,99751.27
2022-12-13T07:09:22.033Z,99752.67
2022-12-13T07:11:52.274Z,99756.21
2022-12-13T07:14:20.439Z,99761.64
2022-12-13T07:16:48.041Z,99766.26
2022-12-13T07:19:23.359Z,99763.38
2022-12-13T07:21:52.256Z,99766.74
2022-12-13T07:24:19.971Z,99767.45
2022-12-13T07:26:47.686Z,99775.42
2022-12-13T07:29:22.233Z,99778.48
2022-12-13T07:31:50.558Z,99780.89
2022-12-13T07:34:18.266Z,99787.00
2022-12-13T07:36:45.988Z,99789.48
2022-12-13T07:39:13.627Z,99790.98
2022-12-13T07:41:41.213Z,99793.08
2022-12-13T07:44:08.868Z,99795.02
2022-12-13T07:46:36.557Z,99796.84
2022-12-13T07:49:05.138Z,99798.00
2022-12-13T07:51:35.251Z,99803.71
2022-12-13T07:54:06.155Z,99805.89
2022-12-13T07:56:35.213Z,99804.23
2022-12-13T07:59:03.321Z,99812.44
2022-12-13T08:01:35.167Z,99817.98
2022-12-13T08:04:05.010Z,99822.52
2022-12-13T08:06:38.025Z,99826.36
2022-12-13T08:09:06.386Z,99826.86
2022-12-13T08:11:34.519Z,99829.67
2022-12-13T08:14:02.342Z,99830.02
2022-12-13T08:16:30.562Z,99830.30
2022-12-13T08:19:02.823Z,99834.19
2022-12-13T08:21:57.453Z,99834.27
2022-12-13T08:24:28.477Z,99842.23
2022-12-13T08:27:02.436Z,99840.41
2022-12-13T08:29:33.420Z,99842.19
2022-12-13T08:32:10.831Z,99847.86
2022-12-13T08:34:41.288Z,99849.73
2022-12-13T08:37:09.398Z,99846.65
2022-12-13T08:39:38.569Z,99849.11
2022-12-13T08:42:18.261Z,99852.77
2022-12-13T08:44:48.545Z,99849.10
2022-12-13T08:47:23.097Z,99847.75
2022-12-13T08:50:01.846Z,99850.96
2022-12-13T08:52:39.912Z,99855.38
2022-12-13T08:55:10.691Z,99855.63
2022-12-13T08:57:39.295Z,99857.20
2022-12-13T09:00:11.418Z,99860.96
2022-12-13T09:02:39.283Z,99862.75
2022-12-13T09:05:09.423Z,99867.01
2022-12-13T09:07:37.216Z,99869.06
2022-12-13T09:10:25.742Z,99874.14
2022-12-13T09:13:01.627Z,99871.41
2022-12-13T09:15:33.759Z,99878.94
2022-12-13T09:18:04.289Z,99876.53
2022-12-13T09:20:41.231Z,99873.79
2022-12-13T09:23:14.134Z,99877.64
2022-12-13T09:25:56.393Z,99881.09
2022-12-13T09:28:37.018Z,99882.24
2022-12-13T09:31:17.375Z,99881.89
2022-12-13T09:33:46.105Z,99880.13
2022-12-13T09:36:17.387Z,99884.55
2022-12-13T09:38:45.180Z,99886.10
2022-12-13T09:41:28.611Z,99887.70
2022-12-13T09:44:03.281Z,99884.60
2022-12-13T09:46:44.314Z,99885.48
2022-12-13T09:49:22.813Z,99887.57
2022-12-13T09:52:10.818Z,99885.82
2022-12-13T09:54:47.702Z,99887.00
2022-12-13T09:57:31.133Z,99884.89
2022-12-13T10:00:07.308Z,99883.63
2022-12-13T10:02:51.127Z,99883.23
2022-12-13T10:05:34.554Z,99880.05
2022-12-13T10:08:16.700Z,99883.51
2022-12-13T10:10:44.999Z,99884.16
2022-12-13T10:13:24.024Z,99885.64
2022-12-13T10:15:57.420Z,99886.39
2022-12-13T10:18:33.954Z,99885.07
2022-12-13T10:21:05.064Z,99885.66
2022-12-13T10:23:47.039Z,99890.36
2022-12-13T10:26:24.460Z,99883.96
2022-12-13T10:29:03.660Z,99884.68
2022-12-13T10:31:40.621Z,99886.55
2022-12-13T10:34:21.527Z,99887.38
2022-12-13T10:36:49.407Z,99887.45
2022-12-13T10:39:20.201Z,99886.55
2022-12-13T10:41:48.018Z,99880.86
2022-12-13T10:44:25.195Z,99883.19
2022-12-13T10:47:17.140Z,99881.62
2022-12-13T10:50:01.433Z,99874.81
2022-12-13T10:52:33.014Z,99877.16
2022-12-13T10:55:23.565Z,99871.70
2022-12-13T10:57:58.013Z,99871.39
2022-12-13T11:00:37.539Z,99873.57
2022-12-13T11:03:06.284Z,99878.39
2022-12-13T11:05:38.374Z,99877.02
2022-12-13T11:08:26.811Z,99875.30
2022-12-13T11:11:05.794Z,99876.49
2022-12-13T11:13:38.420Z,99871.69
2022-12-13T11:16:23.951Z,99868.48
2022-12-13T11:18:55.785Z,99870.23
2022-12-13T11:21:30.219Z,99869.30
2022-12-13T11:24:02.437Z,99870.23
2022-12-13T11:26:33.902Z,99868.55
2022-12-13T11:29:27.052Z,99872.72
2022-12-13T11:32:02.159Z,99875.65
2022-12-13T11:34:49.941Z,99874.77
2022-12-13T11:37:43.177Z,99871.30
2022-12-13T11:40:24.215Z,99873.64
2022-12-13T11:43:03.791Z,99873.68
2022-12-13T11:45:38.883Z,99877.70
2022-12-13T11:48:09.328Z,99877.45
2022-12-13T11:50:47.916Z,99883.35
2022-12-13T11:53:18.950Z,99886.58
2022-12-13T11:55:56.284Z,99889.58
2022-12-13T12:01:51.874Z,99895.12
2022-12-13T12:04:46.275Z,99895.14
2022-12-13T12:07:36.975Z,99893.81
2022-12-13T12:10:24.791Z,99899.36
2022-12-13T12:13:17.808Z,99897.27
2022-12-13T12:15:55.232Z,99906.47
2022-12-13T12:18:23.465Z,99906.51
2022-12-13T12:21:07.696Z,99906.55
2022-12-13T12:23:59.655Z,99906.76
2022-12-13T12:26:43.200Z,99906.95
2022-12-13T12:29:31.646Z,99910.41
2022-12-13T12:32:38.175Z,99911.09
2022-12-13T12:35:29.445Z,99910.67
2022-12-13T12:38:36.222Z,99915.77
2022-12-13T12:41:17.504Z,99920.77
2022-12-13T12:43:54.801Z,99921.52
2022-12-13T12:47:08.757Z,99921.45
2022-12-13T12:50:10.888Z,99927.05
2022-12-13T12:52:54.610Z,99923.64
2022-12-13T12:55:50.046Z,99924.69
2022-12-13T12:58:24.533Z,99928.23
2022-12-13T13:01:00.874Z,99925.73
2022-12-13T13:03:34.541Z,99924.90
2022-12-13T13:06:12.622Z,99932.39
2022-12-13T13:09:05.100Z,99934.64
2022-12-13T13:11:43.015Z,99934.42
2022-12-13T13:14:32.583Z,99938.22
2022-12-13T13:17:21.301Z,99939.36
2022-12-13T13:20:01.396Z,99942.52
2022-12-13T13:22:43.349Z,99945.82
2022-12-13T13:25:31.753Z,99947.29
2022-12-13T13:28:22.082Z,99952.30
2022-12-13T13:31:04.024Z,99957.45
2022-12-13T13:33:57.957Z,99958.41
2022-12-13T13:36:44.928Z,99958.65
2022-12-13T13:39:17.871Z,99954.94
2022-12-13T13:42:13.847Z,99953.81
2022-12-13T13:44:54.318Z,99958.21
2022-12-13T13:47:24.919Z,99955.01
2022-12-13T13:50:02.834Z,99952.39
2022-12-13T13:52:52.542Z,99953.98
2022-12-13T13:55:35.537Z,99955.14
2022-12-13T13:58:25.351Z,99955.17
2022-12-13T14:01:22.909Z,99958.35
2022-12-13T14:04:10.095Z,99959.64
2022-12-13T14:07:01.838Z,99963.55
2022-12-13T14:09:54.518Z,99965.80
2022-12-13T14:12:51.742Z,99973.05
2022-12-13T14:15:58.347Z,99975.59
2022-12-13T14:18:31.771Z,99979.05
2022-12-13T14:21:13.407Z,99980.08
2022-12-13T14:23:43.771Z,99985.61
2022-12-13T14:26:36.567Z,99982.38
2022-12-13T14:29:12.804Z,99988.06
2022-12-13T14:31:48.712Z,99992.69
2022-12-13T14:34:24.094Z,99996.40
2022-12-13T14:37:05.832Z,99992.46
2022-12-13T14:39:34.698Z,99993.71
2022-12-13T14:42:20.551Z,99991.89
2022-12-13T14:44:48.180Z,99992.44
2022-12-13T14:47:16.386Z,99992.23
2022-12-13T14:49:50.622Z,99994.45
2022-12-13T14:52:27.699Z,99988.83
2022-12-13T14:54:59.327Z,99986.73
2022-12-13T14:57:29.737Z,99991.80
2022-12-13T14:59:59.505Z,99993.00
2022-12-13T15:02:32.850Z,99992.67
2022-12-13T15:05:03.896Z,99996.02
2022-12-13T15:07:35.848Z,99998.52
2022-12-13T15:10:25.881Z,100003.42
2022-12-13T15:12:55.106Z,100004.06
2022-12-13T15:15:37.412Z,100003.98
2022-12-13T15:18:07.694Z,100004.06
2022-12-13T15:20:41.664Z,100004.36
2022-12-13T15:23:23.865Z,100007.51
2022-12-13T15:26:10.236Z,100012.45
2022-12-13T15:28:44.163Z,100018.10
2022-12-13T15:31:13.282Z,100019.64
2022-12-13T15:33:48.691Z,100019.94
2022-12-13T15:36:27.420Z,100018.80
2022-12-13T15:38:55.006Z,100020.86
2022-12-13T15:41:36.773Z,100025.33
2022-12-13T15:44:07.767Z,100025.95
2022-12-13T15:46:38.032Z,100029.93
2022-12-13T15:49:17.537Z,100026.66
2022-12-13T15:52:01.380Z,100028.04
2022-12-13T15:54:29.583Z,100031.25
2022-12-13T15:56:59.918Z,100034.90
2022-12-13T15:59:31.828Z,100037.47
2022-12-13T16:02:01.022Z,100039.02
2022-12-13T16:04:32.751Z,100038.48
2022-12-13T16:07:01.351Z,100036.43
2022-12-13T16:09:33.432Z,100034.59
2022-12-13T16:12:04.541Z,100035.02
2022-12-13T16:14:32.284Z,100033.52
2022-12-13T16:17:11.104Z,100039.58
2022-12-13T16:19:39.960Z,100037.85
2022-12-13T16:22:08.478Z,100038.77
2022-12-13T16:24:37.059Z,100042.92
2022-12-13T16:27:08.427Z,100041.39
2022-12-13T16:29:36.652Z,100044.08
2022-12-13T16:32:08.940Z,100046.63
2022-12-13T16:34:37.913Z,100044.91
2022-12-13T16:37:08.870Z,100048.56
2022-12-13T16:39:54.074Z,100048.55
2022-12-13T16:42:25.864Z,100047.51
2022-12-13T16:45:32.456Z,100050.92
2022-12-13T16:47:49.302Z,100051.70
2022-12-13T16:50:20.415Z,100055.75
2022-12-13T16:52:48.933Z,100056.18
2022-12-13T16:55:16.784Z,100057.02
2022-12-13T16:57:56.578Z,100053.96
2022-12-13T17:00:25.002Z,100054.88
2022-12-13T17:02:54.548Z,100057.71
2022-12-13T17:05:24.266Z,100058.05
2022-12-13T17:07:52.134Z,100060.86
2022-12-13T17:10:19.882Z,100063.38
2022-12-13T17:12:47.702Z,100064.48
2022-12-13T17:15:16.415Z,100069.63
2022-12-13T17:17:45.750Z,100073.98
2022-12-13T17:20:16.301Z,100079.48
2022-12-13T17:22:45.220Z,100081.44
2022-12-13T17:25:13.971Z,100084.08
2022-12-13T17:27:41.978Z,100083.99
2022-12-13T17:30:16.516Z,100081.86
2022-12-13T17:32:44.644Z,100082.32
2022-12-13T17:35:17.809Z,100087.31
2022-12-13T17:37:46.357Z,100091.76
2022-12-13T17:40:14.038Z,100094.60
2022-12-13T17:42:41.675Z,100093.00
2022-12-13T17:45:09.980Z,100095.79
2022-12-13T17:47:39.811Z,100097.23
2022-12-13T17:50:09.018Z,100101.09
2022-12-13T17:52:38.923Z,100092.70
2022-12-13T17:55:11.158Z,100093.95
2022-12-13T17:57:41.323Z,100093.86
2022-12-13T18:00:10.852Z,100097.02
2022-12-13T18:02:41.684Z,100090.81
2022-12-13T18:05:26.218Z,100092.42
2022-12-13T18:07:54.110Z,100094.30
2022-12-13T18:10:26.345Z,100094.96
2022-12-13T18:12:57.578Z,100104.64
2022-12-13T18:15:25.821Z,100107.06
2022-12-13T18:18:12.695Z,100113.23
2022-12-13T18:20:40.741Z,100112.90
2022-12-13T18:23:08.521Z,100108.17
2022-12-13T18:25:37.177Z,100110.86
2022-12-13T18:28:05.640Z,100113.67
2022-12-13T18:30:33.253Z,100114.42
2022-12-13T18:33:00.929Z,100114.66
2022-12-13T18:35:28.649Z,100114.57
2022-12-13T18:37:56.390Z,100115.11
2022-12-13T18:40:25.447Z,100115.64
2022-12-13T18:42:53.221Z,100118.38
2022-12-13T18:45:21.258Z,100117.63
2022-12-13T18:47:48.993Z,100124.36
2022-12-13T18:50:16.788Z,100124.70
2022-12-13T18:52:45.130Z,100123.20
2022-12-13T18:55:13.243Z,100126.99
2022-12-13T18:57:40.999Z,100127.92
2022-12-13T19:00:09.456Z,100132.98
2022-12-13T19:02:37.289Z,100136.68
2022-12-13T19:05:05.845Z,100135.20
2022-12-13T19:07:33.738Z,100137.23
2022-12-13T19:10:04.503Z,100142.33
2022-12-13T19:12:32.176Z,100144.95
2022-12-13T19:14:59.999Z,100145.64
2022-12-13T19:17:28.632Z,100148.55
2022-12-13T19:19:56.544Z,100144.15
2022-12-13T19:22:24.298Z,100148.30
2022-12-13T19:24:52.547Z,100150.44
2022-12-13T19:27:20.641Z,100156.80
2022-12-13T19:29:50.696Z,100157.30
2022-12-13T19:32:19.102Z,100156.16
2022-12-13T19:34:46.957Z,100156.55
2022-12-13T19:37:14.742Z,100158.98
2022-12-13T19:39:42.636Z,100158.50
2022-12-13T19:42:10.779Z,100157.61
2022-12-13T19:44:38.525Z,100156.30
2022-12-13T19:47:15.363Z,100159.25
2022-12-13T19:49:43.000Z,100162.84
2022-12-13T19:52:10.705Z,100163.29
2022-12-13T19:54:38.551Z,100164.16
2022-12-13T19:57:07.523Z,100161.69
2022-12-13T19:59:36.123Z,100160.33
2022-12-13T20:02:05.632Z,100162.17
2022-12-13T20:04:33.393Z,100169.89
2022-12-13T20:07:01.912Z,100172.98
2022-12-13T20:09:29.712Z,100172.62
2022-12-13T20:11:57.581Z,100175.42
2022-12-13T20:14:25.832Z,100182.80
2022-12-13T20:16:53.482Z,100184.23
2022-12-13T20:19:21.675Z,100182.48
2022-12-13T20:21:54.983Z,100181.54
2022-12-13T20:24:25.260Z,100175.98
2022-12-13T20:26:54.642Z,100179.14
2022-12-13T20:29:22.908Z,100179.52
2022-12-13T20:31:54.534Z,100184.63
2022-12-13T20:34:22.139Z,100181.59
2022-12-13T20:36:50.175Z,100181.55
2022-12-13T20:39:18.000Z,100178.74
2022-12-13T20:41:46.000Z,100181.38
2022-12-13T20:44:13.863Z,100185.16
2022-12-13T20:46:44.669Z,100188.35
2022-12-13T20:49:12.726Z,100182.60
2022-12-13T20:51:41.672Z,100180.47
2022-12-13T20:54:09.434Z,100179.64
2022-12-13T20:56:39.263Z,100176.74
2022-12-13T20:59:10.813Z,100181.37
2022-12-13T21:01:43.389Z,100186.98
2022-12-13T21:04:12.061Z,100187.41
2022-12-13T21:06:41.685Z,100191.99
2022-12-13T21:09:11.492Z,100192.55
2022-12-13T21:11:44.802Z,100194.05
2022-12-13T21:14:28.615Z,100187.54
2022-12-13T21:17:01.642Z,100189.41
2022-12-13T21:19:39.065Z,100185.84
2022-12-13T21:22:08.257Z,100189.70
2022-12-13T21:24:35.878Z,100197.84
2022-12-13T21:27:04.542Z,100197.09
2022-12-13T21:29:32.232Z,100194.48
2022-12-13T21:32:00.035Z,100197.61
2022-12-13T21:34:27.979Z,100196.06
2022-12-13T21:36:55.624Z,100195.38
2022-12-13T21:39:28.644Z,100197.63
2022-12-13T21:41:57.663Z,100201.16
2022-12-13T21:44:25.293Z,100204.23
2022-12-13T21:49:41.252Z,100205.67
2022-12-13T21:52:09.062Z,100211.80
2022-12-13T21:54:36.686Z,100211.98
2022-12-13T21:57:22.982Z,100209.45
2022-12-13T21:59:50.627Z,100208.17
2022-12-13T22:02:19.357Z,100206.56
2022-12-13T22:04:53.051Z,100205.52
2022-12-13T22:07:20.631Z,100203.23
2022-12-13T22:09:49.170Z,100204.62
2022-12-13T22:12:25.710Z,100205.23
2022-12-13T22:14:53.737Z,100204.23
2022-12-13T22:17:26.931Z,100207.67
2022-12-13T22:19:58.886Z,100205.98
2022-12-13T22:22:26.615Z,100203.23
2022-12-13T22:24:54.319Z,100200.36
2022-12-13T22:27:26.125Z,100203.59
2022-12-13T22:29:58.667Z,100201.44
2022-12-13T22:32:30.174Z,100205.29
2022-12-13T22:34:58.016Z,100207.77
2022-12-13T22:37:26.323Z,100205.86
2022-12-13T22:39:54.278Z,100202.73
2022-12-13T22:42:22.370Z,100201.30
2022-12-13T22:44:50.878Z,100199.09
2022-12-13T22:47:18.545Z,100195.77
2022-12-13T22:49:48.553Z,100201.16
2022-12-13T22:52:17.214Z,100202.05
2022-12-13T22:54:44.866Z,100197.58
2022-12-13T22:57:12.464Z,100198.25
2022-12-13T22:59:40.201Z,100195.04
2022-12-13T23:02:09.651Z,100192.88
2022-12-13T23:04:38.000Z,100195.10
2022-12-13T23:07:06.049Z,100196.66
2022-12-13T23:09:33.730Z,100193.30
2022-12-13T23:12:20.154Z,100193.37
2022-12-13T23:14:47.906Z,100192.09
2022-12-13T23:17:15.552Z,100187.89
2022-12-13T23:19:50.434Z,100185.46
2022-12-13T23:22:22.896Z,100190.36
2022-12-13T23:24:52.068Z,100187.58
2022-12-13T23:27:23.803Z,100189.23
2022-12-13T23:29:51.529Z,100188.30
2022-12-13T23:32:19.282Z,100191.96
2022-12-13T23:34:47.007Z,100188.13
2022-12-13T23:37:14.637Z,100188.81
2022-12-13T23:39:42.310Z,100194.46
2022-12-13T23:42:09.909Z,100194.78
2022-12-13T23:44:37.562Z,100195.02
2022-12-13T23:47:05.219Z,100195.84
2022-12-13T23:49:32.802Z,100200.73
2022-12-13T23:52:00.438Z,100197.86
2022-12-13T23:54:28.057Z,100197.91
2022-12-13T23:56:55.955Z,100196.44
2022-12-13T23:59:25.811Z,100196.52
