createdAt,value
2022-08-10T00:00:40.594Z,0.00
2022-08-10T00:01:40.734Z,0.00
2022-08-10T00:02:40.579Z,0.00
2022-08-10T00:03:40.564Z,0.00
2022-08-10T00:04:40.553Z,0.00
2022-08-10T00:05:42.965Z,0.00
2022-08-10T00:06:40.528Z,0.00
2022-08-10T00:07:40.544Z,0.00
2022-08-10T00:08:40.508Z,0.00
2022-08-10T00:09:49.994Z,0.00
2022-08-10T00:10:40.502Z,0.00
2022-08-10T00:11:40.478Z,0.00
2022-08-10T00:12:54.737Z,0.00
2022-08-10T00:13:40.491Z,0.00
2022-08-10T00:14:40.450Z,0.00
2022-08-10T00:15:51.841Z,0.00
2022-08-10T00:16:40.436Z,0.00
2022-08-10T00:17:40.423Z,0.00
2022-08-10T00:18:40.408Z,0.00
2022-08-10T00:20:03.368Z,0.00
2022-08-10T00:20:40.398Z,0.00
2022-08-10T00:21:40.382Z,0.00
2022-08-10T00:22:57.593Z,0.00
2022-08-10T00:23:40.363Z,0.00
2022-08-10T00:24:43.194Z,0.00
2022-08-10T00:25:40.354Z,0.00
2022-08-10T00:27:51.974Z,0.00
2022-08-10T00:28:07.973Z,0.00
2022-08-10T00:28:40.302Z,0.00
2022-08-10T00:29:40.294Z,0.00
2022-08-10T00:30:40.304Z,0.00
2022-08-10T00:31:58.168Z,0.00
2022-08-10T00:32:40.269Z,0.00
2022-08-10T00:33:40.258Z,0.00
2022-08-10T00:34:40.237Z,0.00
2022-08-10T00:35:40.235Z,0.00
2022-08-10T00:36:40.244Z,0.00
2022-08-10T00:37:40.221Z,0.00
2022-08-10T00:38:40.197Z,0.00
2022-08-10T00:39:40.248Z,0.00
2022-08-10T00:40:40.216Z,0.00
2022-08-10T00:41:40.231Z,0.00
2022-08-10T00:42:40.155Z,0.00
2022-08-10T00:43:40.151Z,0.00
2022-08-10T00:44:40.148Z,0.00
2022-08-10T00:45:40.125Z,0.00
2022-08-10T00:46:40.108Z,0.00
2022-08-10T00:47:40.120Z,0.00
2022-08-10T00:48:40.121Z,0.00
2022-08-10T00:49:40.081Z,0.00
2022-08-10T00:50:40.068Z,0.00
2022-08-10T00:51:43.176Z,0.00
2022-08-10T00:52:40.051Z,0.00
2022-08-10T00:53:40.082Z,0.00
2022-08-10T00:54:40.051Z,0.00
2022-08-10T00:57:12.214Z,0.00
2022-08-10T00:57:21.791Z,0.00
2022-08-10T00:57:40.025Z,0.00
2022-08-10T00:58:39.987Z,0.00
2022-08-10T00:59:58.874Z,0.00
2022-08-10T01:00:39.969Z,0.00
2022-08-10T01:02:10.947Z,0.00
2022-08-10T01:02:40.292Z,0.00
2022-08-10T01:04:36.584Z,0.00
2022-08-10T01:05:05.075Z,0.00
2022-08-10T01:05:51.576Z,0.00
2022-08-10T01:06:39.904Z,0.00
2022-08-10T01:07:39.897Z,0.00
2022-08-10T01:08:39.878Z,0.00
2022-08-10T01:09:39.879Z,0.00
2022-08-10T01:10:39.876Z,0.00
2022-08-10T01:12:39.750Z,0.00
2022-08-10T01:12:52.452Z,0.00
2022-08-10T01:13:39.833Z,0.00
2022-08-10T01:14:39.816Z,0.00
2022-08-10T01:15:39.813Z,0.00
2022-08-10T01:16:39.792Z,0.00
2022-08-10T01:17:49.800Z,0.00
2022-08-10T01:18:39.774Z,0.00
2022-08-10T01:19:39.777Z,0.00
2022-08-10T01:20:39.750Z,0.00
2022-08-10T01:21:39.744Z,0.00
2022-08-10T01:22:39.753Z,0.00
2022-08-10T01:23:39.727Z,0.00
2022-08-10T01:24:39.710Z,0.00
2022-08-10T01:26:11.547Z,0.00
2022-08-10T01:26:40.720Z,0.00
2022-08-10T01:27:39.681Z,0.00
2022-08-10T01:28:39.690Z,0.00
2022-08-10T01:29:39.662Z,0.00
2022-08-10T01:30:39.678Z,0.00
2022-08-10T01:31:39.635Z,0.00
2022-08-10T01:32:39.649Z,0.00
2022-08-10T01:33:58.418Z,0.00
2022-08-10T01:34:39.612Z,0.00
2022-08-10T01:35:39.597Z,0.00
2022-08-10T01:36:39.583Z,0.00
2022-08-10T01:37:39.576Z,0.00
2022-08-10T01:38:39.559Z,0.00
2022-08-10T01:39:39.703Z,0.00
2022-08-10T01:40:39.541Z,0.00
2022-08-10T01:41:46.948Z,0.00
2022-08-10T01:42:39.538Z,0.00
2022-08-10T01:43:39.510Z,0.00
2022-08-10T01:44:39.501Z,0.00
2022-08-10T01:45:44.802Z,0.00
2022-08-10T01:46:39.489Z,0.00
2022-08-10T01:47:39.468Z,0.00
2022-08-10T01:48:39.461Z,0.00
2022-08-10T01:49:39.445Z,0.00
2022-08-10T01:50:53.222Z,0.00
2022-08-10T01:51:39.452Z,0.00
2022-08-10T01:52:39.415Z,0.00
2022-08-10T01:53:40.127Z,0.00
2022-08-10T01:54:39.401Z,0.00
2022-08-10T01:55:39.383Z,0.00
2022-08-10T01:56:39.373Z,0.00
2022-08-10T01:57:39.384Z,0.00
2022-08-10T01:58:39.351Z,0.00
2022-08-10T01:59:39.363Z,0.00
2022-08-10T02:00:39.336Z,0.00
2022-08-10T02:01:39.428Z,0.00
2022-08-10T02:02:39.308Z,0.00
2022-08-10T02:04:01.252Z,0.00
2022-08-10T02:04:39.300Z,0.00
2022-08-10T02:05:39.292Z,0.00
2022-08-10T02:06:39.263Z,0.00
2022-08-10T02:07:39.253Z,0.00
2022-08-10T02:08:39.241Z,0.00
2022-08-10T02:09:39.233Z,0.00
2022-08-10T02:10:39.246Z,0.00
2022-08-10T02:12:06.705Z,0.00
2022-08-10T02:12:39.207Z,0.00
2022-08-10T02:13:39.187Z,0.00
2022-08-10T02:14:39.177Z,0.00
2022-08-10T02:15:39.187Z,0.00
2022-08-10T02:16:39.164Z,0.00
2022-08-10T02:17:57.685Z,0.00
2022-08-10T02:18:39.141Z,0.00
2022-08-10T02:19:39.121Z,0.00
2022-08-10T02:20:39.137Z,0.00
2022-08-10T02:21:39.107Z,0.00
2022-08-10T02:22:41.806Z,0.00
2022-08-10T02:23:39.081Z,0.00
2022-08-10T02:24:39.070Z,0.00
2022-08-10T02:25:42.166Z,0.00
2022-08-10T02:26:39.073Z,0.00
2022-08-10T02:27:39.040Z,0.00
2022-08-10T02:28:39.031Z,0.00
2022-08-10T02:29:42.350Z,0.00
2022-08-10T02:30:39.009Z,0.00
2022-08-10T02:31:39.018Z,0.00
2022-08-10T02:32:39.026Z,0.00
2022-08-10T02:33:38.997Z,0.00
2022-08-10T02:34:38.992Z,0.00
2022-08-10T02:35:54.460Z,0.00
2022-08-10T02:36:38.949Z,0.00
2022-08-10T02:37:38.932Z,0.00
2022-08-10T02:38:59.359Z,0.00
2022-08-10T02:39:39.001Z,0.00
2022-08-10T02:45:14.469Z,0.00
2022-08-10T02:45:33.655Z,0.00
2022-08-10T02:45:39.488Z,0.00
2022-08-10T02:46:38.923Z,0.00
2022-08-10T02:47:51.511Z,0.00
2022-08-10T02:48:38.893Z,0.00
2022-08-10T02:49:38.887Z,0.00
2022-08-10T02:50:38.898Z,0.00
2022-08-10T02:52:07.105Z,0.00
2022-08-10T02:52:38.856Z,0.00
2022-08-10T02:53:49.356Z,0.00
2022-08-10T02:54:38.834Z,0.00
2022-08-10T02:55:38.825Z,0.00
2022-08-10T02:56:38.824Z,0.00
2022-08-10T02:57:38.794Z,0.00
2022-08-10T02:58:38.788Z,0.00
2022-08-10T02:59:40.278Z,0.00
2022-08-10T03:00:38.789Z,0.00
2022-08-10T03:01:38.847Z,0.00
2022-08-10T03:02:38.737Z,0.00
2022-08-10T03:03:38.730Z,0.00
2022-08-10T03:04:55.888Z,0.00
2022-08-10T03:05:38.717Z,0.00
2022-08-10T03:06:38.696Z,0.00
2022-08-10T03:07:43.766Z,0.00
2022-08-10T03:08:38.679Z,0.00
2022-08-10T03:09:38.668Z,0.00
2022-08-10T03:10:39.740Z,0.00
2022-08-10T03:12:35.394Z,0.00
2022-08-10T03:12:42.642Z,0.00
2022-08-10T03:13:38.622Z,0.00
2022-08-10T03:14:38.609Z,0.00
2022-08-10T03:15:38.600Z,0.00
2022-08-10T03:16:38.588Z,0.00
2022-08-10T03:17:38.580Z,0.00
2022-08-10T03:18:38.587Z,0.00
2022-08-10T03:20:34.583Z,0.00
2022-08-10T03:20:43.720Z,0.00
2022-08-10T03:21:38.538Z,0.00
2022-08-10T03:22:38.525Z,0.00
2022-08-10T03:23:38.538Z,0.00
2022-08-10T03:24:38.530Z,0.00
2022-08-10T03:25:38.515Z,0.00
2022-08-10T03:26:38.483Z,0.00
2022-08-10T03:27:38.481Z,0.00
2022-08-10T03:28:38.466Z,0.00
2022-08-10T03:30:28.563Z,0.00
2022-08-10T03:30:38.400Z,0.00
2022-08-10T03:31:40.149Z,0.00
2022-08-10T03:32:38.363Z,0.00
2022-08-10T03:33:38.351Z,0.00
2022-08-10T03:34:38.343Z,0.00
2022-08-10T03:35:38.352Z,0.00
2022-08-10T03:36:43.890Z,0.00
2022-08-10T03:37:38.318Z,0.00
2022-08-10T03:38:38.302Z,0.00
2022-08-10T03:39:38.379Z,0.00
2022-08-10T03:40:45.552Z,0.00
2022-08-10T03:41:38.304Z,0.00
2022-08-10T03:42:38.266Z,0.00
2022-08-10T03:43:38.255Z,0.00
2022-08-10T03:44:38.234Z,0.00
2022-08-10T03:45:54.357Z,0.00
2022-08-10T03:46:38.218Z,0.00
2022-08-10T03:47:38.222Z,0.00
2022-08-10T03:48:49.034Z,0.00
2022-08-10T03:49:38.189Z,0.00
2022-08-10T03:50:50.997Z,0.00
2022-08-10T03:51:38.169Z,0.00
2022-08-10T03:52:38.150Z,0.00
2022-08-10T03:54:04.538Z,0.00
2022-08-10T03:54:38.155Z,0.00
2022-08-10T03:56:28.672Z,0.00
2022-08-10T03:56:38.114Z,0.00
2022-08-10T03:57:41.842Z,0.00
2022-08-10T03:58:38.091Z,0.00
2022-08-10T03:59:38.100Z,0.00
2022-08-10T04:00:38.084Z,0.00
2022-08-10T04:02:45.176Z,0.00
2022-08-10T04:02:53.204Z,0.00
2022-08-10T04:03:38.037Z,0.00
2022-08-10T04:04:38.028Z,0.00
2022-08-10T04:05:39.027Z,0.00
2022-08-10T04:06:38.001Z,0.00
2022-08-10T04:07:37.993Z,0.00
2022-08-10T04:08:37.977Z,0.00
2022-08-10T04:09:53.560Z,0.00
2022-08-10T04:10:37.971Z,0.00
2022-08-10T04:11:37.981Z,0.00
2022-08-10T04:12:37.934Z,0.00
2022-08-10T04:13:37.930Z,0.00
2022-08-10T04:14:51.072Z,0.00
2022-08-10T04:15:37.917Z,0.00
2022-08-10T04:16:37.905Z,0.00
2022-08-10T04:17:57.213Z,5.62
2022-08-10T04:18:37.894Z,5.62
2022-08-10T04:19:37.864Z,5.62
2022-08-10T04:20:37.852Z,5.62
2022-08-10T04:21:37.846Z,5.62
2022-08-10T04:22:37.940Z,5.62
2022-08-10T04:23:37.842Z,5.62
2022-08-10T04:24:37.808Z,5.62
2022-08-10T04:25:37.803Z,5.62
2022-08-10T04:26:37.786Z,5.62
2022-08-10T04:27:37.778Z,5.62
2022-08-10T04:28:37.780Z,5.62
2022-08-10T04:29:37.755Z,5.62
2022-08-10T04:30:37.740Z,5.62
2022-08-10T04:31:37.736Z,5.62
2022-08-10T04:32:37.878Z,5.62
2022-08-10T04:33:37.742Z,5.62
2022-08-10T04:34:37.734Z,5.62
2022-08-10T04:35:37.691Z,5.62
2022-08-10T04:36:37.685Z,11.25
2022-08-10T04:37:37.672Z,11.25
2022-08-10T04:38:37.675Z,11.25
2022-08-10T04:39:37.710Z,11.25
2022-08-10T04:40:37.655Z,11.25
2022-08-10T04:41:37.627Z,11.25
2022-08-10T04:42:37.623Z,11.25
2022-08-10T04:43:37.611Z,11.25
2022-08-10T04:44:37.596Z,11.25
2022-08-10T04:45:47.632Z,11.25
2022-08-10T04:46:55.389Z,11.25
2022-08-10T04:48:00.613Z,11.25
2022-08-10T04:48:43.530Z,11.25
2022-08-10T04:49:56.390Z,11.25
2022-08-10T04:50:37.541Z,11.25
2022-08-10T04:51:37.525Z,11.25
2022-08-10T04:52:37.531Z,16.88
2022-08-10T04:54:04.136Z,16.88
2022-08-10T04:54:37.494Z,16.88
2022-08-10T04:55:37.486Z,16.88
2022-08-10T04:56:37.605Z,16.88
2022-08-10T04:57:37.462Z,16.88
2022-08-10T04:58:37.472Z,16.88
2022-08-10T04:59:37.440Z,16.88
2022-08-10T05:00:37.478Z,16.88
2022-08-10T05:02:22.724Z,16.88
2022-08-10T05:02:37.410Z,16.88
2022-08-10T05:04:36.395Z,16.88
2022-08-10T05:04:43.713Z,16.88
2022-08-10T05:05:37.376Z,16.88
2022-08-10T05:06:37.361Z,22.50
2022-08-10T05:07:53.754Z,22.50
2022-08-10T05:08:37.347Z,22.50
2022-08-10T05:10:03.402Z,22.50
2022-08-10T05:10:37.350Z,22.50
2022-08-10T05:11:37.312Z,22.50
2022-08-10T05:12:38.192Z,22.50
2022-08-10T05:13:37.294Z,22.50
2022-08-10T05:14:37.275Z,22.50
2022-08-10T05:15:37.269Z,22.50
2022-08-10T05:16:37.282Z,22.50
2022-08-10T05:17:37.254Z,22.50
2022-08-10T05:18:37.240Z,22.50
2022-08-10T05:20:03.099Z,22.50
2022-08-10T05:20:37.220Z,22.50
2022-08-10T05:22:02.997Z,22.50
2022-08-10T05:22:37.652Z,22.50
2022-08-10T05:23:37.182Z,22.50
2022-08-10T05:24:37.179Z,22.50
2022-08-10T05:25:38.326Z,22.50
2022-08-10T05:26:55.133Z,22.50
2022-08-10T05:27:37.155Z,22.50
2022-08-10T05:28:37.125Z,22.50
2022-08-10T05:29:37.120Z,22.50
2022-08-10T05:30:37.133Z,22.50
2022-08-10T05:31:37.102Z,22.50
2022-08-10T05:32:56.163Z,22.50
2022-08-10T05:33:37.082Z,22.50
2022-08-10T05:34:37.065Z,22.50
2022-08-10T05:35:55.452Z,22.50
2022-08-10T05:36:37.047Z,22.50
2022-08-10T05:38:12.224Z,22.50
2022-08-10T05:38:37.057Z,22.50
2022-08-10T05:39:37.043Z,22.50
2022-08-10T05:40:37.004Z,22.50
2022-08-10T05:41:39.248Z,22.50
2022-08-10T05:42:37.200Z,22.50
2022-08-10T05:43:36.972Z,28.12
2022-08-10T05:44:36.980Z,28.12
2022-08-10T05:46:16.704Z,22.50
2022-08-10T05:46:36.946Z,22.50
2022-08-10T05:48:58.148Z,22.50
2022-08-10T05:49:04.914Z,22.50
2022-08-10T05:49:36.906Z,22.50
2022-08-10T05:50:36.917Z,22.50
2022-08-10T05:51:36.882Z,28.12
2022-08-10T05:52:37.135Z,28.12
2022-08-10T05:54:01.939Z,28.12
2022-08-10T05:54:36.860Z,28.12
2022-08-10T05:55:36.841Z,28.12
2022-08-10T05:56:56.893Z,33.75
2022-08-10T05:57:36.842Z,28.12
2022-08-10T05:58:36.803Z,33.75
2022-08-10T06:00:34.335Z,33.75
2022-08-10T06:00:49.802Z,33.75
2022-08-10T06:01:36.835Z,33.75
2022-08-10T06:02:36.770Z,33.75
2022-08-10T06:03:36.755Z,33.75
2022-08-10T06:04:36.764Z,33.75
2022-08-10T06:05:36.741Z,33.75
2022-08-10T06:06:36.723Z,33.75
2022-08-10T06:07:36.987Z,33.75
2022-08-10T06:08:36.703Z,33.75
2022-08-10T06:09:36.687Z,33.75
2022-08-10T06:10:36.841Z,33.75
2022-08-10T06:12:28.315Z,33.75
2022-08-10T06:12:53.393Z,33.75
2022-08-10T06:13:57.248Z,39.38
2022-08-10T06:14:36.645Z,39.38
2022-08-10T06:15:51.653Z,39.38
2022-08-10T06:16:36.638Z,39.38
2022-08-10T06:17:36.642Z,39.38
2022-08-10T06:18:36.623Z,39.38
2022-08-10T06:19:36.586Z,39.38
2022-08-10T06:20:36.577Z,39.38
2022-08-10T06:21:36.572Z,39.38
2022-08-10T06:22:36.710Z,39.38
2022-08-10T06:23:36.568Z,39.38
2022-08-10T06:24:36.538Z,39.38
2022-08-10T06:26:10.956Z,33.75
2022-08-10T06:26:36.530Z,33.75
2022-08-10T06:27:36.496Z,33.75
2022-08-10T06:28:36.500Z,33.75
2022-08-10T06:29:36.503Z,39.38
2022-08-10T06:30:36.472Z,39.38
2022-08-10T06:31:48.869Z,39.38
2022-08-10T06:32:36.710Z,39.38
2022-08-10T06:33:36.434Z,39.38
2022-08-10T06:34:36.482Z,39.38
2022-08-10T06:35:36.416Z,39.38
2022-08-10T06:36:36.415Z,39.38
2022-08-10T06:37:36.391Z,39.38
2022-08-10T06:38:36.389Z,39.38
2022-08-10T06:39:37.034Z,39.38
2022-08-10T06:40:36.386Z,39.38
2022-08-10T06:42:14.230Z,39.38
2022-08-10T06:42:36.523Z,39.38
2022-08-10T06:43:36.334Z,39.38
2022-08-10T06:44:36.573Z,39.38
2022-08-10T06:45:36.351Z,39.38
2022-08-10T06:46:36.348Z,39.38
2022-08-10T06:47:36.347Z,39.38
2022-08-10T06:48:36.499Z,39.38
2022-08-10T06:49:36.300Z,39.38
2022-08-10T06:50:56.046Z,39.38
2022-08-10T06:51:36.284Z,39.38
2022-08-10T06:52:36.388Z,45.00
2022-08-10T06:53:53.061Z,45.00
2022-08-10T06:54:36.227Z,45.00
2022-08-10T06:55:49.558Z,45.00
2022-08-10T06:56:41.449Z,45.00
2022-08-10T06:57:36.228Z,45.00
2022-08-10T06:58:36.192Z,45.00
2022-08-10T06:59:36.938Z,45.00
2022-08-10T07:00:36.197Z,45.00
2022-08-10T07:01:36.154Z,45.00
2022-08-10T07:02:36.292Z,45.00
2022-08-10T07:03:36.150Z,45.00
2022-08-10T07:04:36.120Z,45.00
2022-08-10T07:05:36.099Z,45.00
2022-08-10T07:06:36.144Z,45.00
2022-08-10T07:07:36.119Z,45.00
2022-08-10T07:08:36.091Z,45.00
2022-08-10T07:09:36.093Z,45.00
2022-08-10T07:10:46.080Z,45.00
2022-08-10T07:11:36.045Z,45.00
2022-08-10T07:12:36.344Z,45.00
2022-08-10T07:14:15.942Z,45.00
2022-08-10T07:14:36.025Z,45.00
2022-08-10T07:15:57.064Z,45.00
2022-08-10T07:16:35.999Z,45.00
2022-08-10T07:17:39.249Z,45.00
2022-08-10T07:18:35.974Z,45.00
2022-08-10T07:19:35.972Z,45.00
2022-08-10T07:20:35.982Z,45.00
2022-08-10T07:21:35.936Z,45.00
2022-08-10T07:23:26.911Z,45.00
2022-08-10T07:24:04.065Z,45.00
2022-08-10T07:24:36.330Z,50.62
2022-08-10T07:25:35.899Z,50.62
2022-08-10T07:26:35.912Z,50.62
2022-08-10T07:27:58.323Z,50.62
2022-08-10T07:28:35.872Z,50.62
2022-08-10T07:29:53.852Z,50.62
2022-08-10T07:30:35.867Z,50.62
2022-08-10T07:31:57.109Z,50.62
2022-08-10T07:32:36.010Z,50.62
2022-08-10T07:33:35.809Z,50.62
2022-08-10T07:34:35.835Z,50.62
2022-08-10T07:35:41.572Z,50.62
2022-08-10T07:36:35.792Z,45.00
2022-08-10T07:37:35.793Z,50.62
2022-08-10T07:38:35.763Z,50.62
2022-08-10T07:40:02.189Z,50.62
2022-08-10T07:40:35.887Z,50.62
2022-08-10T07:41:35.721Z,50.62
2022-08-10T07:42:35.945Z,50.62
2022-08-10T07:43:35.708Z,50.62
2022-08-10T07:44:35.700Z,50.62
2022-08-10T07:45:35.696Z,50.62
2022-08-10T07:46:35.673Z,50.62
2022-08-10T07:47:46.104Z,50.62
2022-08-10T07:48:35.678Z,50.62
2022-08-10T07:49:35.638Z,50.62
2022-08-10T07:50:36.005Z,50.62
2022-08-10T07:51:35.610Z,50.62
2022-08-10T07:52:35.769Z,50.62
2022-08-10T07:53:35.589Z,50.62
2022-08-10T07:54:35.608Z,50.62
2022-08-10T07:56:03.587Z,50.62
2022-08-10T07:56:48.489Z,50.62
2022-08-10T07:57:40.002Z,50.62
2022-08-10T07:58:35.541Z,50.62
2022-08-10T07:59:35.548Z,56.25
2022-08-10T08:00:35.518Z,56.25
2022-08-10T08:01:35.585Z,56.25
2022-08-10T08:02:35.846Z,56.25
2022-08-10T08:03:35.477Z,56.25
2022-08-10T08:04:35.498Z,56.25
2022-08-10T08:06:02.821Z,56.25
2022-08-10T08:06:35.516Z,56.25
2022-08-10T08:07:35.437Z,56.25
2022-08-10T08:08:35.428Z,56.25
2022-08-10T08:09:35.429Z,56.25
2022-08-10T08:10:35.413Z,56.25
2022-08-10T08:11:35.393Z,56.25
2022-08-10T08:12:37.246Z,56.25
2022-08-10T08:13:35.370Z,56.25
2022-08-10T08:14:35.361Z,56.25
2022-08-10T08:16:19.773Z,56.25
2022-08-10T08:16:35.353Z,56.25
2022-08-10T08:17:35.690Z,56.25
2022-08-10T08:18:37.036Z,56.25
2022-08-10T08:19:37.114Z,56.25
2022-08-10T08:20:35.300Z,56.25
2022-08-10T08:24:13.684Z,56.25
2022-08-10T08:24:36.436Z,56.25
2022-08-10T08:24:42.460Z,56.25
2022-08-10T08:25:41.717Z,56.25
2022-08-10T08:26:41.704Z,56.25
2022-08-10T08:27:41.696Z,56.25
2022-08-10T08:28:41.695Z,61.88
2022-08-10T08:29:41.708Z,61.88
2022-08-10T08:30:44.549Z,61.88
2022-08-10T08:32:01.224Z,61.88
2022-08-10T08:32:41.643Z,61.88
2022-08-10T08:33:42.895Z,56.25
2022-08-10T08:34:41.617Z,56.25
2022-08-10T08:35:41.632Z,56.25
2022-08-10T08:36:41.605Z,61.88
2022-08-10T08:38:31.055Z,61.88
2022-08-10T08:38:41.578Z,61.88
2022-08-10T08:39:41.690Z,61.88
2022-08-10T08:40:41.589Z,61.88
2022-08-10T08:41:41.564Z,61.88
2022-08-10T08:42:41.532Z,61.88
2022-08-10T08:43:41.527Z,61.88
2022-08-10T08:44:41.509Z,61.88
2022-08-10T08:45:49.145Z,61.88
2022-08-10T08:46:41.521Z,61.88
2022-08-10T08:48:04.720Z,61.88
2022-08-10T08:48:41.476Z,61.88
2022-08-10T08:50:05.748Z,61.88
2022-08-10T08:50:41.474Z,61.88
2022-08-10T08:52:07.825Z,61.88
2022-08-10T08:52:41.435Z,61.88
2022-08-10T08:54:02.314Z,67.50
2022-08-10T08:54:41.453Z,67.50
2022-08-10T08:56:03.520Z,67.50
2022-08-10T08:56:41.391Z,67.50
2022-08-10T08:57:50.080Z,67.50
2022-08-10T08:58:41.373Z,67.50
2022-08-10T08:59:41.357Z,67.50
2022-08-10T09:00:41.366Z,67.50
2022-08-10T09:01:41.637Z,67.50
2022-08-10T09:02:41.353Z,67.50
2022-08-10T09:03:41.316Z,67.50
2022-08-10T09:04:41.304Z,67.50
2022-08-10T09:05:58.670Z,67.50
2022-08-10T09:06:41.287Z,67.50
2022-08-10T09:08:00.350Z,67.50
2022-08-10T09:08:41.261Z,67.50
2022-08-10T09:09:41.257Z,67.50
2022-08-10T09:10:41.236Z,67.50
2022-08-10T09:11:41.229Z,67.50
2022-08-10T09:12:41.218Z,67.50
2022-08-10T09:13:41.236Z,73.12
2022-08-10T09:14:41.200Z,73.12
2022-08-10T09:15:41.707Z,73.12
2022-08-10T09:16:41.174Z,73.12
2022-08-10T09:17:41.189Z,73.12
2022-08-10T09:18:41.180Z,78.75
2022-08-10T09:19:41.145Z,78.75
2022-08-10T09:20:41.134Z,78.75
2022-08-10T09:21:52.351Z,78.75
2022-08-10T09:22:41.122Z,78.75
2022-08-10T09:24:04.118Z,78.75
2022-08-10T09:24:41.120Z,78.75
2022-08-10T09:25:41.082Z,78.75
2022-08-10T09:26:41.076Z,78.75
2022-08-10T09:27:43.190Z,78.75
2022-08-10T09:28:41.049Z,78.75
2022-08-10T09:29:41.055Z,78.75
2022-08-10T09:30:52.377Z,78.75
2022-08-10T09:31:41.027Z,78.75
2022-08-10T09:36:22.101Z,78.75
2022-08-10T09:36:35.657Z,78.75
2022-08-10T09:36:41.454Z,78.75
2022-08-10T09:38:01.472Z,78.75
2022-08-10T09:38:40.887Z,78.75
2022-08-10T09:40:06.906Z,78.75
2022-08-10T09:41:07.482Z,78.75
2022-08-10T09:41:40.997Z,78.75
2022-08-10T09:42:40.866Z,78.75
2022-08-10T09:43:40.825Z,78.75
2022-08-10T09:44:58.250Z,78.75
2022-08-10T09:45:40.813Z,78.75
2022-08-10T09:46:40.798Z,78.75
2022-08-10T09:48:02.484Z,78.75
2022-08-10T09:48:40.779Z,78.75
2022-08-10T09:49:59.709Z,84.38
2022-08-10T09:51:22.839Z,84.38
2022-08-10T09:51:47.524Z,84.38
2022-08-10T09:52:40.752Z,84.38
2022-08-10T09:53:40.718Z,84.38
2022-08-10T09:54:40.713Z,84.38
2022-08-10T09:56:18.606Z,84.38
2022-08-10T09:56:40.698Z,84.38
2022-08-10T09:57:44.313Z,84.38
2022-08-10T09:58:40.697Z,90.00
2022-08-10T10:00:00.248Z,90.00
2022-08-10T10:00:40.655Z,84.38
2022-08-10T10:02:03.158Z,84.38
2022-08-10T10:02:40.627Z,84.38
2022-08-10T10:03:40.715Z,84.38
2022-08-10T10:04:40.620Z,90.00
2022-08-10T10:05:40.592Z,90.00
2022-08-10T10:06:40.593Z,90.00
2022-08-10T10:07:40.575Z,90.00
2022-08-10T10:08:42.958Z,90.00
2022-08-10T10:09:40.570Z,90.00
2022-08-10T10:10:47.448Z,90.00
2022-08-10T10:11:40.587Z,90.00
2022-08-10T10:12:40.520Z,90.00
2022-08-10T10:13:54.658Z,90.00
2022-08-10T10:14:40.510Z,90.00
2022-08-10T10:15:40.490Z,90.00
2022-08-10T10:16:40.477Z,90.00
2022-08-10T10:17:40.521Z,90.00
2022-08-10T10:18:40.454Z,90.00
2022-08-10T10:19:41.072Z,90.00
2022-08-10T10:20:40.439Z,90.00
2022-08-10T10:21:55.703Z,95.62
2022-08-10T10:22:40.425Z,95.62
2022-08-10T10:23:40.423Z,95.62
2022-08-10T10:24:40.429Z,95.62
2022-08-10T10:25:50.608Z,95.62
2022-08-10T10:26:40.389Z,95.62
2022-08-10T10:27:40.356Z,95.62
2022-08-10T10:29:15.094Z,95.62
2022-08-10T10:29:56.224Z,101.25
2022-08-10T10:30:40.355Z,101.25
2022-08-10T10:31:40.337Z,101.25
2022-08-10T10:32:40.309Z,101.25
2022-08-10T10:33:40.339Z,101.25
2022-08-10T10:34:40.311Z,106.88
2022-08-10T10:35:40.340Z,106.88
2022-08-10T10:36:40.272Z,106.88
2022-08-10T10:38:02.263Z,106.88
2022-08-10T10:38:40.257Z,106.88
2022-08-10T10:39:40.318Z,106.88
2022-08-10T10:40:40.228Z,106.88
2022-08-10T10:42:03.974Z,106.88
2022-08-10T10:42:45.286Z,112.50
2022-08-10T10:43:40.194Z,112.50
2022-08-10T10:44:42.296Z,112.50
2022-08-10T10:45:50.614Z,112.50
2022-08-10T10:46:40.167Z,112.50
2022-08-10T10:47:40.168Z,118.12
2022-08-10T10:48:40.137Z,118.12
2022-08-10T10:49:40.125Z,118.12
2022-08-10T10:50:40.118Z,118.12
2022-08-10T10:51:40.131Z,118.12
2022-08-10T10:52:40.100Z,118.12
2022-08-10T10:53:40.089Z,118.12
2022-08-10T10:54:40.077Z,123.75
2022-08-10T10:56:14.137Z,129.38
2022-08-10T10:56:40.066Z,140.62
2022-08-10T10:57:58.451Z,151.88
2022-08-10T10:58:40.038Z,151.88
2022-08-10T10:59:55.788Z,219.38
2022-08-10T11:00:40.021Z,849.38
2022-08-10T11:01:40.038Z,2874.38
2022-08-10T11:02:40.008Z,2874.38
2022-08-10T11:03:39.978Z,2874.38
2022-08-10T11:04:39.971Z,1378.12
2022-08-10T11:05:39.982Z,2874.38
2022-08-10T11:06:40.853Z,2874.38
2022-08-10T11:07:39.932Z,1383.75
2022-08-10T11:08:39.934Z,1417.50
2022-08-10T11:10:03.747Z,2874.38
2022-08-10T11:10:46.913Z,2874.38
2022-08-10T11:12:00.478Z,2874.38
2022-08-10T11:12:43.617Z,2874.38
2022-08-10T11:14:27.302Z,1417.50
2022-08-10T11:14:39.878Z,1406.25
2022-08-10T11:15:42.882Z,2874.38
2022-08-10T11:16:39.857Z,1288.12
2022-08-10T11:17:39.837Z,2874.38
2022-08-10T11:18:39.893Z,2874.38
2022-08-10T11:20:02.976Z,691.88
2022-08-10T11:20:39.845Z,1428.75
2022-08-10T11:21:39.800Z,2874.38
2022-08-10T11:22:39.795Z,1395.00
2022-08-10T11:23:39.792Z,1383.75
2022-08-10T11:24:46.817Z,1299.38
2022-08-10T11:25:39.769Z,1226.25
2022-08-10T11:26:39.778Z,1389.38
2022-08-10T11:27:39.763Z,2874.38
2022-08-10T11:28:39.742Z,2874.38
2022-08-10T11:29:43.909Z,2874.38
2022-08-10T11:30:39.751Z,2874.38
2022-08-10T11:31:39.714Z,2874.38
2022-08-10T11:32:39.710Z,2874.38
2022-08-10T11:34:04.170Z,2874.38
2022-08-10T11:35:11.117Z,2874.38
2022-08-10T11:35:39.691Z,2874.38
2022-08-10T11:36:39.677Z,2874.38
2022-08-10T11:38:31.469Z,2874.38
2022-08-10T11:39:04.080Z,2874.38
2022-08-10T11:39:48.861Z,2874.38
2022-08-10T11:40:39.675Z,2874.38
2022-08-10T11:42:11.933Z,2874.38
2022-08-10T11:42:39.636Z,2874.38
2022-08-10T11:43:39.620Z,2874.38
2022-08-10T11:44:39.621Z,2874.38
2022-08-10T11:45:52.037Z,2874.38
2022-08-10T11:46:39.629Z,2874.38
2022-08-10T11:47:39.610Z,2874.38
2022-08-10T11:48:53.357Z,2874.38
2022-08-10T11:49:39.584Z,2874.38
2022-08-10T11:50:39.597Z,2874.38
2022-08-10T11:51:39.562Z,2874.38
2022-08-10T11:52:39.561Z,2874.38
2022-08-10T11:53:39.557Z,2874.38
2022-08-10T11:54:39.547Z,2874.38
2022-08-10T11:55:39.655Z,2874.38
2022-08-10T11:56:39.559Z,2874.38
2022-08-10T11:58:00.820Z,2874.38
2022-08-10T11:58:39.528Z,2874.38
2022-08-10T11:59:39.524Z,2874.38
2022-08-10T12:00:39.531Z,2874.38
2022-08-10T12:01:39.521Z,2874.38
2022-08-10T12:02:39.939Z,2874.38
2022-08-10T12:03:39.494Z,2874.38
2022-08-10T12:04:39.483Z,2874.38
2022-08-10T12:05:52.181Z,2874.38
2022-08-10T12:06:54.768Z,2874.38
2022-08-10T12:08:10.365Z,2874.38
2022-08-10T12:10:13.955Z,2874.38
2022-08-10T12:10:19.202Z,2874.38
2022-08-10T12:11:24.747Z,2874.38
2022-08-10T12:12:19.196Z,2874.38
2022-08-10T12:13:19.151Z,2874.38
2022-08-10T12:14:22.185Z,2874.38
2022-08-10T12:15:19.140Z,2874.38
2022-08-10T12:16:19.157Z,2874.38
2022-08-10T12:17:19.131Z,2874.38
2022-08-10T12:18:19.176Z,2874.38
2022-08-10T12:19:19.120Z,2874.38
2022-08-10T12:20:19.125Z,2874.38
2022-08-10T12:21:21.817Z,2874.38
2022-08-10T12:22:19.131Z,2874.38
2022-08-10T12:23:19.108Z,2874.38
2022-08-10T12:24:19.093Z,2874.38
2022-08-10T12:25:55.646Z,2874.38
2022-08-10T12:26:19.096Z,2874.38
2022-08-10T12:27:19.078Z,2874.38
2022-08-10T12:28:19.103Z,2874.38
2022-08-10T12:29:22.391Z,2874.38
2022-08-10T12:30:19.060Z,2874.38
2022-08-10T12:31:19.052Z,2874.38
2022-08-10T12:32:35.182Z,2874.38
2022-08-10T12:33:19.073Z,2874.38
2022-08-10T12:34:19.037Z,1383.75
2022-08-10T12:35:22.803Z,1366.88
2022-08-10T12:36:19.092Z,1428.75
2022-08-10T12:37:19.073Z,1434.38
2022-08-10T12:38:19.023Z,1417.50
2022-08-10T12:39:19.124Z,2874.38
2022-08-10T12:40:36.106Z,2874.38
2022-08-10T12:41:19.021Z,2874.38
2022-08-10T12:43:13.394Z,2874.38
2022-08-10T12:44:09.130Z,2874.38
2022-08-10T12:44:19.017Z,2874.38
2022-08-10T12:45:18.994Z,2874.38
2022-08-10T12:46:19.003Z,2874.38
2022-08-10T12:47:19.042Z,2874.38
2022-08-10T12:48:18.974Z,2874.38
2022-08-10T12:49:18.975Z,2874.38
2022-08-10T12:50:30.460Z,2874.38
2022-08-10T12:51:18.989Z,2874.38
2022-08-10T12:52:18.959Z,2874.38
2022-08-10T12:53:19.059Z,2874.38
2022-08-10T12:54:31.404Z,2874.38
2022-08-10T12:55:18.955Z,2874.38
2022-08-10T12:56:19.021Z,2874.38
2022-08-10T12:57:18.967Z,2874.38
2022-08-10T12:58:59.194Z,2874.38
2022-08-10T12:59:19.000Z,2874.38