createdAt,value
2023-05-07T00:00:16.493Z,92.99
2023-05-07T00:01:20.125Z,92.79
2023-05-07T00:02:23.675Z,93.11
2023-05-07T00:03:25.930Z,92.70
2023-05-07T00:04:29.226Z,92.69
2023-05-07T00:05:31.365Z,92.29
2023-05-07T00:06:34.578Z,91.62
2023-05-07T00:07:36.569Z,91.97
2023-05-07T00:08:39.595Z,91.58
2023-05-07T00:09:42.978Z,91.17
2023-05-07T00:10:45.898Z,91.25
2023-05-07T00:11:48.692Z,91.02
2023-05-07T00:12:50.525Z,90.73
2023-05-07T00:13:53.538Z,91.26
2023-05-07T00:14:55.382Z,91.30
2023-05-07T00:15:58.324Z,90.76
2023-05-07T00:17:00.214Z,91.15
2023-05-07T00:18:03.051Z,91.08
2023-05-07T00:19:05.063Z,91.05
2023-05-07T00:20:08.886Z,90.69
2023-05-07T00:21:10.904Z,90.97
2023-05-07T00:22:13.655Z,90.82
2023-05-07T00:23:15.459Z,90.80
2023-05-07T00:24:18.261Z,90.95
2023-05-07T00:25:21.474Z,90.75
2023-05-07T00:26:24.317Z,90.85
2023-05-07T00:27:27.228Z,91.09
2023-05-07T00:28:29.971Z,90.98
2023-05-07T00:29:31.818Z,90.60
2023-05-07T00:30:34.578Z,90.71
2023-05-07T00:31:36.473Z,90.98
2023-05-07T00:32:39.330Z,90.93
2023-05-07T00:33:41.171Z,91.35
2023-05-07T00:34:44.736Z,91.24
2023-05-07T00:35:46.467Z,90.83
2023-05-07T00:36:49.507Z,90.69
2023-05-07T00:37:51.363Z,90.96
2023-05-07T00:38:54.103Z,90.74
2023-05-07T00:39:56.422Z,90.93
2023-05-07T00:41:00.597Z,90.80
2023-05-07T00:42:03.658Z,90.53
2023-05-07T00:43:06.547Z,90.92
2023-05-07T00:44:09.637Z,91.30
2023-05-07T00:45:12.932Z,91.00
2023-05-07T00:46:15.417Z,91.12
2023-05-07T00:47:18.662Z,91.25
2023-05-07T00:48:20.659Z,91.01
2023-05-07T00:49:23.594Z,91.35
2023-05-07T00:50:25.897Z,91.28
2023-05-07T00:51:28.880Z,91.11
2023-05-07T00:52:31.160Z,90.71
2023-05-07T00:53:33.930Z,90.91
2023-05-07T00:54:36.036Z,90.40
2023-05-07T00:55:39.051Z,90.56
2023-05-07T00:56:42.275Z,90.80
2023-05-07T00:57:45.905Z,90.40
2023-05-07T00:58:47.805Z,91.21
2023-05-07T00:59:50.827Z,90.91
2023-05-07T01:00:52.798Z,91.19
2023-05-07T01:01:55.594Z,90.93
2023-05-07T01:02:57.535Z,91.16
2023-05-07T01:04:00.910Z,91.28
2023-05-07T01:05:04.645Z,91.01
2023-05-07T01:06:08.855Z,91.07
2023-05-07T01:07:11.000Z,90.87
2023-05-07T01:08:14.058Z,91.04
2023-05-07T01:09:16.133Z,91.35
2023-05-07T01:10:19.688Z,91.14
2023-05-07T01:11:22.258Z,91.32
2023-05-07T01:12:27.056Z,90.98
2023-05-07T01:13:28.962Z,91.19
2023-05-07T01:14:31.962Z,90.95
2023-05-07T01:15:33.844Z,90.90
2023-05-07T01:16:36.659Z,90.93
2023-05-07T01:17:41.950Z,91.19
2023-05-07T01:18:50.034Z,91.18
2023-05-07T01:19:53.981Z,90.92
2023-05-07T01:20:57.812Z,91.31
2023-05-07T01:22:04.257Z,91.18
2023-05-07T01:23:10.106Z,90.98
2023-05-07T01:24:12.390Z,90.97
2023-05-07T01:25:17.155Z,91.10
2023-05-07T01:26:24.734Z,91.48
2023-05-07T01:27:27.510Z,91.38
2023-05-07T01:28:29.312Z,91.79
2023-05-07T01:29:34.888Z,91.55
2023-05-07T01:30:37.218Z,91.32
2023-05-07T01:31:44.237Z,91.11
2023-05-07T01:32:50.923Z,91.39
2023-05-07T01:33:54.235Z,91.39
2023-05-07T01:34:56.307Z,91.41
2023-05-07T01:36:01.155Z,91.40
2023-05-07T01:37:03.861Z,91.50
2023-05-07T01:38:07.182Z,91.59
2023-05-07T01:39:10.582Z,91.69
2023-05-07T01:40:13.600Z,91.84
2023-05-07T01:41:16.051Z,91.66
2023-05-07T01:42:18.858Z,91.38
2023-05-07T01:43:21.066Z,91.65
2023-05-07T01:44:24.538Z,91.75
2023-05-07T01:45:26.735Z,91.62
2023-05-07T01:46:29.781Z,91.58
2023-05-07T01:47:32.091Z,91.40
2023-05-07T01:48:35.534Z,91.43
2023-05-07T01:49:37.551Z,91.38
2023-05-07T01:50:40.974Z,91.32
2023-05-07T01:51:42.853Z,91.40
2023-05-07T01:52:45.626Z,91.35
2023-05-07T01:53:51.614Z,91.48
2023-05-07T01:54:56.952Z,91.75
2023-05-07T01:55:58.731Z,91.91
2023-05-07T01:57:01.860Z,91.78
2023-05-07T01:58:04.511Z,91.84
2023-05-07T01:59:07.413Z,91.90
2023-05-07T02:00:10.353Z,91.94
2023-05-07T02:01:19.726Z,92.13
2023-05-07T02:02:22.649Z,92.24
2023-05-07T02:03:26.755Z,92.03
2023-05-07T02:04:37.498Z,91.92
2023-05-07T02:05:40.303Z,91.94
2023-05-07T02:06:56.672Z,91.63
2023-05-07T02:07:59.051Z,91.65
2023-05-07T02:09:03.830Z,91.81
2023-05-07T02:10:08.217Z,91.83
2023-05-07T02:11:11.027Z,92.07
2023-05-07T02:12:12.903Z,91.69
2023-05-07T02:13:15.742Z,91.89
2023-05-07T02:14:17.754Z,91.56
2023-05-07T02:15:20.989Z,91.45
2023-05-07T02:16:24.119Z,91.66
2023-05-07T02:17:27.864Z,91.91
2023-05-07T02:18:29.986Z,91.56
2023-05-07T02:19:32.824Z,91.87
2023-05-07T02:20:34.696Z,91.72
2023-05-07T02:21:37.456Z,92.08
2023-05-07T02:22:39.323Z,91.86
2023-05-07T02:25:20.944Z,91.67
2023-05-07T02:26:22.927Z,91.87
2023-05-07T02:27:25.764Z,91.82
2023-05-07T02:28:27.612Z,91.91
2023-05-07T02:29:41.180Z,91.76
2023-05-07T02:30:43.114Z,92.04
2023-05-07T02:31:46.392Z,91.84
2023-05-07T02:32:48.320Z,92.07
2023-05-07T02:33:51.106Z,92.00
2023-05-07T02:34:53.268Z,91.80
2023-05-07T02:35:56.067Z,92.09
2023-05-07T02:36:57.956Z,91.96
2023-05-07T02:38:02.718Z,92.00
2023-05-07T02:39:04.693Z,91.98
2023-05-07T02:40:08.693Z,91.74
2023-05-07T02:41:12.017Z,92.01
2023-05-07T02:42:14.790Z,92.00
2023-05-07T02:43:16.593Z,91.98
2023-05-07T02:44:22.456Z,92.08
2023-05-07T02:45:26.847Z,92.13
2023-05-07T02:46:31.217Z,92.08
2023-05-07T02:47:37.951Z,92.12
2023-05-07T02:48:41.118Z,91.85
2023-05-07T02:49:43.596Z,91.90
2023-05-07T02:50:46.435Z,91.85
2023-05-07T02:51:49.912Z,91.98
2023-05-07T02:52:57.520Z,92.02
2023-05-07T02:53:59.314Z,92.11
2023-05-07T02:55:02.148Z,92.01
2023-05-07T02:56:04.329Z,91.74
2023-05-07T02:57:08.562Z,92.14
2023-05-07T02:58:10.475Z,91.92
2023-05-07T02:59:14.781Z,91.84
2023-05-07T03:00:19.119Z,91.81
2023-05-07T03:01:44.960Z,91.94
2023-05-07T03:02:47.382Z,91.91
2023-05-07T03:03:50.485Z,92.26
2023-05-07T03:04:52.730Z,92.17
2023-05-07T03:05:55.442Z,91.94
2023-05-07T03:06:57.335Z,92.42
2023-05-07T03:08:00.147Z,91.97
2023-05-07T03:09:01.981Z,91.97
2023-05-07T03:10:06.095Z,92.27
2023-05-07T03:11:07.935Z,92.15
2023-05-07T03:12:12.064Z,92.42
2023-05-07T03:13:13.993Z,92.01
2023-05-07T03:14:16.888Z,92.37
2023-05-07T03:15:18.973Z,92.10
2023-05-07T03:16:21.854Z,92.07
2023-05-07T03:17:23.831Z,92.10
2023-05-07T03:18:26.647Z,91.62
2023-05-07T03:19:28.888Z,91.50
2023-05-07T03:20:32.046Z,91.70
2023-05-07T03:21:34.833Z,91.66
2023-05-07T03:22:37.634Z,92.02
2023-05-07T03:23:39.829Z,91.71
2023-05-07T03:24:42.573Z,91.94
2023-05-07T03:25:45.320Z,91.96
2023-05-07T03:26:47.146Z,91.54
2023-05-07T03:27:51.310Z,91.96
2023-05-07T03:28:56.938Z,92.15
2023-05-07T03:29:59.802Z,91.45
2023-05-07T03:31:01.621Z,91.75
2023-05-07T03:32:04.845Z,91.42
2023-05-07T03:33:07.203Z,91.38
2023-05-07T03:34:09.984Z,91.23
2023-05-07T03:35:11.886Z,91.24
2023-05-07T03:36:14.943Z,91.21
2023-05-07T03:37:16.762Z,91.29
2023-05-07T03:38:20.084Z,91.38
2023-05-07T03:39:22.380Z,91.08
2023-05-07T03:40:25.352Z,90.89
2023-05-07T03:41:30.625Z,91.19
2023-05-07T03:42:33.552Z,91.24
2023-05-07T03:43:36.660Z,91.37
2023-05-07T03:44:43.520Z,91.19
2023-05-07T03:45:45.351Z,91.32
2023-05-07T03:46:56.323Z,90.89
2023-05-07T03:47:58.451Z,91.18
2023-05-07T03:49:01.262Z,90.70
2023-05-07T03:50:03.707Z,90.94
2023-05-07T03:51:06.553Z,91.00
2023-05-07T03:52:09.290Z,90.88
2023-05-07T03:53:12.126Z,91.36
2023-05-07T03:54:15.607Z,91.13
2023-05-07T03:55:21.626Z,91.34
2023-05-07T03:56:28.890Z,91.08
2023-05-07T03:57:33.415Z,90.60
2023-05-07T03:58:36.588Z,91.09
2023-05-07T03:59:44.176Z,91.00
2023-05-07T04:00:46.601Z,91.02
2023-05-07T04:01:58.953Z,91.17
2023-05-07T04:03:02.549Z,91.20
2023-05-07T04:04:07.561Z,91.24
2023-05-07T04:05:11.242Z,90.84
2023-05-07T04:06:17.456Z,90.69
2023-05-07T04:07:21.395Z,90.61
2023-05-07T04:08:26.769Z,90.78
2023-05-07T04:09:30.042Z,90.52
2023-05-07T04:10:33.656Z,90.43
2023-05-07T04:11:41.083Z,90.98
2023-05-07T04:12:45.904Z,90.77
2023-05-07T04:13:53.430Z,90.53
2023-05-07T04:14:59.261Z,90.32
2023-05-07T04:16:03.045Z,90.45
2023-05-07T04:17:06.857Z,90.72
2023-05-07T04:18:08.737Z,91.09
2023-05-07T04:19:12.356Z,91.06
2023-05-07T04:20:16.367Z,90.65
2023-05-07T04:21:22.312Z,90.75
2023-05-07T04:22:26.235Z,90.97
2023-05-07T04:23:29.123Z,90.77
2023-05-07T04:24:33.522Z,91.10
2023-05-07T04:25:37.989Z,90.65
2023-05-07T04:26:47.580Z,90.42
2023-05-07T04:27:51.610Z,90.48
2023-05-07T04:28:55.066Z,90.58
2023-05-07T04:29:58.156Z,90.42
2023-05-07T04:31:00.813Z,90.89
2023-05-07T04:32:04.112Z,91.07
2023-05-07T04:33:07.785Z,90.52
2023-05-07T04:34:11.983Z,90.84
2023-05-07T04:35:13.922Z,90.36
2023-05-07T04:36:16.688Z,90.65
2023-05-07T04:37:34.813Z,90.23
2023-05-07T04:38:36.971Z,90.65
2023-05-07T04:39:40.084Z,90.26
2023-05-07T04:40:42.218Z,90.27
2023-05-07T04:41:47.168Z,90.52
2023-05-07T04:42:49.091Z,90.35
2023-05-07T04:43:52.498Z,90.04
2023-05-07T04:44:58.330Z,90.04
2023-05-07T04:46:01.933Z,90.28
2023-05-07T04:47:04.087Z,90.02
2023-05-07T04:48:07.820Z,89.85
2023-05-07T04:49:10.243Z,90.64
2023-05-07T04:50:13.346Z,90.54
2023-05-07T04:51:16.521Z,90.62
2023-05-07T04:52:19.285Z,90.13
2023-05-07T04:53:21.315Z,90.34
2023-05-07T04:54:26.429Z,90.54
2023-05-07T04:55:28.745Z,90.50
2023-05-07T04:56:31.829Z,90.29
2023-05-07T04:57:35.480Z,90.01
2023-05-07T04:58:38.465Z,89.91
2023-05-07T04:59:40.774Z,89.95
2023-05-07T05:00:44.921Z,89.90
2023-05-07T05:01:47.267Z,89.91
2023-05-07T05:02:50.384Z,89.96
2023-05-07T05:03:55.433Z,89.91
2023-05-07T05:04:58.265Z,89.56
2023-05-07T05:06:00.764Z,89.86
2023-05-07T05:07:06.839Z,89.73
2023-05-07T05:08:08.630Z,89.53
2023-05-07T05:09:15.247Z,89.31
2023-05-07T05:10:17.522Z,89.25
2023-05-07T05:11:21.791Z,88.96
2023-05-07T05:12:24.001Z,89.20
2023-05-07T05:13:26.786Z,89.41
2023-05-07T05:14:28.744Z,89.46
2023-05-07T05:15:33.771Z,89.46
2023-05-07T05:16:38.785Z,89.06
2023-05-07T05:17:40.921Z,89.62
2023-05-07T05:18:44.372Z,89.26
2023-05-07T05:19:48.298Z,88.99
2023-05-07T05:20:51.310Z,89.42
2023-05-07T05:21:53.292Z,89.50
2023-05-07T05:22:56.367Z,89.33
2023-05-07T05:23:58.206Z,89.03
2023-05-07T05:25:02.150Z,88.76
2023-05-07T05:26:04.011Z,89.33
2023-05-07T05:27:09.200Z,89.01
2023-05-07T05:28:12.287Z,89.07
2023-05-07T05:29:14.546Z,89.17
2023-05-07T05:30:19.558Z,88.83
2023-05-07T05:31:22.858Z,89.28
2023-05-07T05:32:28.700Z,89.32
2023-05-07T05:33:32.446Z,89.21
2023-05-07T05:34:39.511Z,88.91
2023-05-07T05:35:41.802Z,88.88
2023-05-07T05:36:48.038Z,89.45
2023-05-07T05:37:51.191Z,88.96
2023-05-07T05:38:55.252Z,89.49
2023-05-07T05:39:57.710Z,88.76
2023-05-07T05:41:02.418Z,88.77
2023-05-07T05:42:05.698Z,88.58
2023-05-07T05:43:11.512Z,88.68
2023-05-07T05:44:14.168Z,89.01
2023-05-07T05:45:18.676Z,88.70
2023-05-07T05:46:20.942Z,88.80
2023-05-07T05:47:27.901Z,88.71
2023-05-07T05:48:31.676Z,88.99
2023-05-07T05:49:37.207Z,89.03
2023-05-07T05:50:40.312Z,88.95
2023-05-07T05:51:43.624Z,88.58
2023-05-07T05:52:45.506Z,88.68
2023-05-07T05:53:48.680Z,88.99
2023-05-07T05:54:50.967Z,88.82
2023-05-07T05:55:54.225Z,88.52
2023-05-07T05:56:56.628Z,88.91
2023-05-07T05:58:00.261Z,88.58
2023-05-07T05:59:02.249Z,88.54
2023-05-07T06:00:06.682Z,88.33
2023-05-07T06:01:21.373Z,88.36
2023-05-07T06:02:26.900Z,88.53
2023-05-07T06:03:29.827Z,89.16
2023-05-07T06:04:34.279Z,88.77
2023-05-07T06:05:37.406Z,88.95
2023-05-07T06:06:39.360Z,88.61
2023-05-07T06:07:42.201Z,88.13
2023-05-07T06:08:44.476Z,88.13
2023-05-07T06:09:50.859Z,88.23
2023-05-07T06:10:53.076Z,88.30
2023-05-07T06:11:56.264Z,87.79
2023-05-07T06:12:58.994Z,88.26
2023-05-07T06:14:02.367Z,87.79
2023-05-07T06:15:06.753Z,88.70
2023-05-07T06:16:09.812Z,88.17
2023-05-07T06:17:12.290Z,87.73
2023-05-07T06:18:16.785Z,88.05
2023-05-07T06:19:24.018Z,88.14
2023-05-07T06:20:28.966Z,87.51
2023-05-07T06:21:31.424Z,87.61
2023-05-07T06:22:34.642Z,87.70
2023-05-07T06:23:36.530Z,87.93
2023-05-07T06:24:40.861Z,87.55
2023-05-07T06:25:50.863Z,87.55
2023-05-07T06:26:55.062Z,87.12
2023-05-07T06:27:56.812Z,86.93
2023-05-07T06:29:01.298Z,87.29
2023-05-07T06:30:04.022Z,86.81
2023-05-07T06:31:14.102Z,86.86
2023-05-07T06:32:18.074Z,86.55
2023-05-07T06:33:23.191Z,86.73
2023-05-07T06:34:25.029Z,86.31
2023-05-07T06:35:27.902Z,86.25
2023-05-07T06:36:29.766Z,86.11
2023-05-07T06:37:34.639Z,86.40
2023-05-07T06:38:39.840Z,86.78
2023-05-07T06:39:42.595Z,86.43
2023-05-07T06:40:44.410Z,86.13
2023-05-07T06:41:47.244Z,87.00
2023-05-07T06:42:59.920Z,87.16
2023-05-07T06:44:24.326Z,87.37
2023-05-07T06:45:43.991Z,86.79
2023-05-07T06:46:46.823Z,87.25
2023-05-07T06:47:50.208Z,86.88
2023-05-07T06:48:54.158Z,87.02
2023-05-07T06:49:56.980Z,86.06
2023-05-07T06:51:01.905Z,86.07
2023-05-07T06:52:06.297Z,85.80
2023-05-07T06:53:08.319Z,86.32
2023-05-07T06:54:11.521Z,86.06
2023-05-07T06:55:15.395Z,86.70
2023-05-07T06:56:18.610Z,85.78
2023-05-07T06:57:21.376Z,85.34
2023-05-07T06:58:23.184Z,85.82
2023-05-07T06:59:26.098Z,85.79
2023-05-07T07:00:28.654Z,85.25
2023-05-07T07:01:32.668Z,84.85
2023-05-07T07:02:36.119Z,85.43
2023-05-07T07:03:38.979Z,85.13
2023-05-07T07:04:42.925Z,84.72
2023-05-07T07:05:47.399Z,85.26
2023-05-07T07:06:49.190Z,85.22
2023-05-07T07:07:53.735Z,84.81
2023-05-07T07:08:57.268Z,85.45
2023-05-07T07:09:59.111Z,85.91
2023-05-07T07:11:02.242Z,85.59
2023-05-07T07:12:04.889Z,85.15
2023-05-07T07:13:07.789Z,85.01
2023-05-07T07:14:09.751Z,84.54
2023-05-07T07:15:21.540Z,84.65
2023-05-07T07:16:24.477Z,84.57
2023-05-07T07:17:28.376Z,84.14
2023-05-07T07:18:30.980Z,84.02
2023-05-07T07:19:35.448Z,84.28
2023-05-07T07:20:40.367Z,83.66
2023-05-07T07:21:45.848Z,83.78
2023-05-07T07:22:48.585Z,84.05
2023-05-07T07:23:53.063Z,83.60
2023-05-07T07:24:56.087Z,83.44
2023-05-07T07:25:59.859Z,83.14
2023-05-07T07:27:03.650Z,83.84
2023-05-07T07:28:06.690Z,83.39
2023-05-07T07:29:09.649Z,83.29
2023-05-07T07:30:12.138Z,83.16
2023-05-07T07:31:17.813Z,83.65
2023-05-07T07:32:20.373Z,81.69
2023-05-07T07:33:23.248Z,82.65
2023-05-07T07:34:25.252Z,82.56
2023-05-07T07:35:28.303Z,82.70
2023-05-07T07:36:38.906Z,82.13
2023-05-07T07:37:50.833Z,82.42
2023-05-07T07:38:52.841Z,82.08
2023-05-07T07:39:55.602Z,81.74
2023-05-07T07:40:57.997Z,81.84
2023-05-07T07:42:01.227Z,81.83
2023-05-07T07:43:05.873Z,81.27
2023-05-07T07:44:09.737Z,81.17
2023-05-07T07:45:13.945Z,81.10
2023-05-07T07:46:20.207Z,81.35
2023-05-07T07:47:23.147Z,81.68
2023-05-07T07:48:26.414Z,81.67
2023-05-07T07:49:29.438Z,82.02
2023-05-07T07:50:44.431Z,82.07
2023-05-07T07:51:52.057Z,82.15
2023-05-07T07:52:53.843Z,81.88
2023-05-07T07:53:58.652Z,82.35
2023-05-07T07:55:00.946Z,82.10
2023-05-07T07:56:05.746Z,82.24
2023-05-07T07:57:10.277Z,81.51
2023-05-07T07:58:13.385Z,81.28
2023-05-07T07:59:19.716Z,81.05
2023-05-07T08:00:24.002Z,81.69
2023-05-07T08:01:31.230Z,81.47
2023-05-07T08:02:34.784Z,81.58
2023-05-07T08:03:36.826Z,81.46
2023-05-07T08:04:39.775Z,81.67
2023-05-07T08:05:44.406Z,80.86
2023-05-07T08:06:46.430Z,80.74
2023-05-07T08:07:52.960Z,80.79
2023-05-07T08:08:58.721Z,81.01
2023-05-07T08:10:01.115Z,80.86
2023-05-07T08:11:04.150Z,80.46
2023-05-07T08:12:09.551Z,80.44
2023-05-07T08:13:11.934Z,80.16
2023-05-07T08:14:16.679Z,79.68
2023-05-07T08:15:21.367Z,79.56
2023-05-07T08:16:26.410Z,79.56
2023-05-07T08:17:29.689Z,79.96
2023-05-07T08:18:33.394Z,80.12
2023-05-07T08:19:37.631Z,80.12
2023-05-07T08:20:43.399Z,79.88
2023-05-07T08:21:50.119Z,80.02
2023-05-07T08:22:55.473Z,80.44
2023-05-07T08:23:57.699Z,80.07
2023-05-07T08:25:00.761Z,80.18
2023-05-07T08:26:02.889Z,79.58
2023-05-07T08:27:06.544Z,79.45
2023-05-07T08:28:09.927Z,78.95
2023-05-07T08:29:14.108Z,78.51
2023-05-07T08:30:16.491Z,78.21
2023-05-07T08:31:22.877Z,78.02
2023-05-07T08:32:24.838Z,78.46
2023-05-07T08:33:27.911Z,78.25
2023-05-07T08:34:30.073Z,77.80
2023-05-07T08:35:34.506Z,77.29
2023-05-07T08:36:36.460Z,78.17
2023-05-07T08:37:39.555Z,77.64
2023-05-07T08:38:46.766Z,77.73
2023-05-07T08:39:49.687Z,77.90
2023-05-07T08:40:56.206Z,78.01
2023-05-07T08:42:03.108Z,78.14
2023-05-07T08:43:07.614Z,78.30
2023-05-07T08:44:13.279Z,78.00
2023-05-07T08:45:17.524Z,77.80
2023-05-07T08:46:21.223Z,77.47
2023-05-07T08:47:30.883Z,77.58
2023-05-07T08:48:36.474Z,77.27
2023-05-07T08:49:47.451Z,77.62
2023-05-07T08:50:51.197Z,77.92
2023-05-07T08:51:53.329Z,77.66
2023-05-07T08:52:57.557Z,76.98
2023-05-07T08:54:02.633Z,77.08
2023-05-07T08:55:10.708Z,77.61
2023-05-07T08:56:13.016Z,77.14
2023-05-07T08:57:16.403Z,77.57
2023-05-07T08:58:18.843Z,77.67
2023-05-07T08:59:21.689Z,77.44
2023-05-07T09:00:23.746Z,77.40
2023-05-07T09:01:29.229Z,76.93
2023-05-07T09:02:31.862Z,77.37
2023-05-07T09:03:34.691Z,77.47
2023-05-07T09:04:36.645Z,77.15
2023-05-07T09:05:39.516Z,77.48
2023-05-07T09:06:43.386Z,77.62
2023-05-07T09:07:48.900Z,77.68
2023-05-07T09:08:52.060Z,77.83
2023-05-07T09:09:57.948Z,77.83
2023-05-07T09:11:00.889Z,78.18
2023-05-07T09:12:04.711Z,78.05
2023-05-07T09:13:09.038Z,78.06
2023-05-07T09:14:11.956Z,78.10
2023-05-07T09:15:17.128Z,78.43
2023-05-07T09:16:22.910Z,78.46
2023-05-07T09:17:24.952Z,78.75
2023-05-07T09:18:27.748Z,79.10
2023-05-07T09:19:31.265Z,79.00
2023-05-07T09:20:38.774Z,78.99
2023-05-07T09:21:40.865Z,79.03
2023-05-07T09:22:46.317Z,79.17
2023-05-07T09:23:52.448Z,78.66
2023-05-07T09:24:58.312Z,78.41
2023-05-07T09:26:02.786Z,78.12
2023-05-07T09:27:12.474Z,78.36
2023-05-07T09:28:14.427Z,78.17
2023-05-07T09:29:17.963Z,78.41
2023-05-07T09:30:20.671Z,78.04
2023-05-07T09:31:26.002Z,78.04
2023-05-07T09:32:31.639Z,78.40
2023-05-07T09:33:34.184Z,78.33
2023-05-07T09:34:39.583Z,78.34
2023-05-07T09:35:42.794Z,78.28
2023-05-07T09:36:51.721Z,77.60
2023-05-07T09:37:54.116Z,77.99
2023-05-07T09:38:57.563Z,78.27
2023-05-07T09:40:00.778Z,78.01
2023-05-07T09:41:06.917Z,77.77
2023-05-07T09:42:13.244Z,77.53
2023-05-07T09:43:16.740Z,77.37
2023-05-07T09:44:25.593Z,77.59
2023-05-07T09:45:29.666Z,77.73
2023-05-07T09:46:35.353Z,77.48
2023-05-07T09:47:46.475Z,77.46
2023-05-07T09:48:50.365Z,77.83
2023-05-07T09:49:57.677Z,77.86
2023-05-07T09:51:04.290Z,77.95
2023-05-07T09:52:09.798Z,77.99
2023-05-07T09:53:16.974Z,77.80
2023-05-07T09:54:19.362Z,77.77
2023-05-07T09:55:27.490Z,78.06
2023-05-07T09:56:30.523Z,77.67
2023-05-07T09:57:34.200Z,77.64
2023-05-07T09:58:43.323Z,77.51
2023-05-07T09:59:47.216Z,77.76
2023-05-07T10:00:53.457Z,77.64
2023-05-07T10:01:58.068Z,77.68
2023-05-07T10:03:01.882Z,77.78
2023-05-07T10:04:14.427Z,77.66
2023-05-07T10:05:17.975Z,77.83
2023-05-07T10:06:21.826Z,77.97
2023-05-07T10:07:23.965Z,77.66
2023-05-07T10:08:31.562Z,78.20
2023-05-07T10:09:39.382Z,78.27
2023-05-07T10:10:44.427Z,78.20
2023-05-07T10:11:51.162Z,78.27
2023-05-07T10:12:53.729Z,77.84
2023-05-07T10:14:06.726Z,78.17
2023-05-07T10:15:11.518Z,77.51
2023-05-07T10:16:16.449Z,77.23
2023-05-07T10:17:23.234Z,76.81
2023-05-07T10:18:30.571Z,76.84
2023-05-07T10:19:37.554Z,76.47
2023-05-07T10:20:41.138Z,76.89
2023-05-07T10:21:52.772Z,77.07
2023-05-07T10:22:58.242Z,77.22
2023-05-07T10:24:09.508Z,77.46
2023-05-07T10:25:23.022Z,77.76
2023-05-07T10:26:29.793Z,77.50
2023-05-07T10:27:31.702Z,77.95
2023-05-07T10:28:38.129Z,77.53
2023-05-07T10:29:49.663Z,77.35
2023-05-07T10:31:05.600Z,77.35
2023-05-07T10:32:28.034Z,77.82
2023-05-07T10:33:30.566Z,77.89
2023-05-07T10:34:37.123Z,77.94
2023-05-07T10:35:41.955Z,77.59
2023-05-07T10:36:45.519Z,77.51
2023-05-07T10:37:48.059Z,77.47
2023-05-07T10:38:50.946Z,77.94
2023-05-07T10:39:52.915Z,77.77
2023-05-07T10:40:56.689Z,77.80
2023-05-07T10:42:08.617Z,77.76
2023-05-07T10:43:11.487Z,77.54
2023-05-07T10:44:29.048Z,77.43
2023-05-07T10:45:33.968Z,77.34
2023-05-07T10:46:38.184Z,77.26
2023-05-07T10:48:28.865Z,77.19
2023-05-07T10:50:14.268Z,77.18
2023-05-07T10:51:22.513Z,77.00
2023-05-07T10:52:31.400Z,77.31
2023-05-07T10:54:20.362Z,76.93
2023-05-07T10:55:31.670Z,77.35
2023-05-07T10:56:52.630Z,77.76
2023-05-07T10:58:32.096Z,77.61
2023-05-07T10:59:44.972Z,77.64
2023-05-07T11:00:58.200Z,77.80
2023-05-07T11:02:07.373Z,77.63
2023-05-07T11:03:31.239Z,77.72
2023-05-07T11:04:42.648Z,77.87
2023-05-07T11:06:11.488Z,77.51
2023-05-07T11:07:32.097Z,77.67
2023-05-07T11:08:56.909Z,77.30
2023-05-07T11:10:49.334Z,77.44
2023-05-07T11:11:59.044Z,77.87
2023-05-07T11:13:10.057Z,77.60
2023-05-07T11:14:45.948Z,78.08
2023-05-07T11:15:59.780Z,77.81
2023-05-07T11:17:10.723Z,77.62
2023-05-07T11:18:15.473Z,77.25
2023-05-07T11:19:17.421Z,77.79
2023-05-07T11:20:46.918Z,77.51
2023-05-07T11:21:59.602Z,77.82
2023-05-07T11:24:01.093Z,77.94
2023-05-07T11:25:11.415Z,78.25
2023-05-07T11:26:13.325Z,78.28
2023-05-07T11:27:25.521Z,78.28
2023-05-07T11:28:28.759Z,77.88
2023-05-07T11:29:38.117Z,77.79
2023-05-07T11:30:47.921Z,78.09
2023-05-07T11:31:54.162Z,77.23
2023-05-07T11:32:58.279Z,77.33
2023-05-07T11:34:01.541Z,77.30
2023-05-07T11:35:03.686Z,76.72
2023-05-07T11:36:07.449Z,77.02
2023-05-07T11:37:18.987Z,76.77
2023-05-07T11:38:36.555Z,76.10
2023-05-07T11:39:39.309Z,76.42
2023-05-07T11:40:50.112Z,75.62
2023-05-07T11:41:53.590Z,75.69
2023-05-07T11:42:55.568Z,75.52
2023-05-07T11:43:59.525Z,75.67
2023-05-07T11:45:02.850Z,75.53
2023-05-07T11:46:10.967Z,75.42
2023-05-07T11:47:19.538Z,75.71
2023-05-07T11:48:22.421Z,75.67
2023-05-07T11:49:27.812Z,75.29
2023-05-07T11:50:29.686Z,75.92
2023-05-07T11:51:32.623Z,75.19
2023-05-07T11:52:35.299Z,75.09
2023-05-07T11:53:39.441Z,74.61
2023-05-07T11:54:42.251Z,74.77
2023-05-07T11:55:44.790Z,74.69
2023-05-07T11:56:51.261Z,74.66
2023-05-07T11:57:53.156Z,74.88
2023-05-07T11:58:55.914Z,74.57
2023-05-07T11:59:58.427Z,74.85
2023-05-07T12:01:01.202Z,75.27
2023-05-07T12:02:05.382Z,75.24
2023-05-07T12:03:07.486Z,75.03
2023-05-07T12:04:10.540Z,75.48
2023-05-07T12:05:12.899Z,75.65
2023-05-07T12:06:17.620Z,75.95
2023-05-07T12:07:20.559Z,75.94
2023-05-07T12:08:22.946Z,75.18
2023-05-07T12:09:25.849Z,75.38
2023-05-07T12:10:27.685Z,74.71
2023-05-07T12:11:30.530Z,74.26
2023-05-07T12:12:32.332Z,73.78
2023-05-07T12:13:35.064Z,72.63
2023-05-07T12:14:40.072Z,71.93
2023-05-07T12:15:41.833Z,71.84
2023-05-07T12:16:44.773Z,71.38
2023-05-07T12:17:48.065Z,71.32
2023-05-07T12:18:50.994Z,71.76
2023-05-07T12:19:54.330Z,70.94
2023-05-07T12:20:57.068Z,71.21
2023-05-07T12:22:00.198Z,71.31
2023-05-07T12:23:02.774Z,71.56
2023-05-07T12:24:06.424Z,72.22
2023-05-07T12:25:09.081Z,71.81
2023-05-07T12:26:11.939Z,72.20
2023-05-07T12:27:14.190Z,72.45
2023-05-07T12:28:17.692Z,72.08
2023-05-07T12:29:23.497Z,72.20
2023-05-07T12:30:25.355Z,72.28
2023-05-07T12:31:29.362Z,72.02
2023-05-07T12:32:31.284Z,71.87
2023-05-07T12:33:36.779Z,71.98
2023-05-07T12:34:38.779Z,72.40
2023-05-07T12:35:43.227Z,72.04
2023-05-07T12:36:45.995Z,72.04
2023-05-07T12:37:55.864Z,71.97
2023-05-07T12:38:58.659Z,71.82
2023-05-07T12:40:08.424Z,72.61
2023-05-07T12:41:13.298Z,72.59
2023-05-07T12:42:16.814Z,72.79
2023-05-07T12:43:20.437Z,72.45
2023-05-07T12:44:23.491Z,72.69
2023-05-07T12:45:28.258Z,72.68
2023-05-07T12:46:31.081Z,72.85
2023-05-07T12:47:33.365Z,73.01
2023-05-07T12:48:38.601Z,72.99
2023-05-07T12:49:41.085Z,73.09
2023-05-07T12:50:43.956Z,72.58
2023-05-07T12:51:47.767Z,72.61
2023-05-07T12:52:50.592Z,72.55
2023-05-07T12:53:57.932Z,72.59
2023-05-07T12:55:06.337Z,72.46
2023-05-07T12:56:09.165Z,72.13
2023-05-07T12:57:11.363Z,72.18
2023-05-07T12:58:18.658Z,71.08
2023-05-07T12:59:21.424Z,70.91
2023-05-07T13:00:36.815Z,71.16
2023-05-07T13:01:39.552Z,70.17
2023-05-07T13:02:45.472Z,70.36
2023-05-07T13:03:52.035Z,70.58
2023-05-07T13:04:54.094Z,70.87
2023-05-07T13:05:58.927Z,70.95
2023-05-07T13:07:01.446Z,70.77
2023-05-07T13:08:04.150Z,70.28
2023-05-07T13:09:06.994Z,70.68
2023-05-07T13:10:10.067Z,71.29
2023-05-07T13:11:14.116Z,71.25
2023-05-07T13:12:15.962Z,71.42
2023-05-07T13:13:18.760Z,71.56
2023-05-07T13:14:21.794Z,71.62
2023-05-07T13:15:25.081Z,71.81
2023-05-07T13:16:26.872Z,72.04
2023-05-07T13:17:29.810Z,72.30
2023-05-07T13:18:33.051Z,72.32
2023-05-07T13:19:38.400Z,72.45
2023-05-07T13:20:40.148Z,72.67
2023-05-07T13:21:42.962Z,73.02
2023-05-07T13:22:44.785Z,72.88
2023-05-07T13:23:47.511Z,72.67
2023-05-07T13:24:49.393Z,72.91
2023-05-07T13:25:53.543Z,73.11
2023-05-07T13:26:55.727Z,73.28
2023-05-07T13:28:09.595Z,73.25
2023-05-07T13:29:12.284Z,73.70
2023-05-07T13:30:15.321Z,73.83
2023-05-07T13:31:17.114Z,73.38
2023-05-07T13:32:19.851Z,73.53
2023-05-07T13:33:21.669Z,73.35
2023-05-07T13:34:24.632Z,73.52
2023-05-07T13:35:28.747Z,73.48
2023-05-07T13:36:33.884Z,73.41
2023-05-07T13:37:36.628Z,73.46
2023-05-07T13:38:38.391Z,73.20
2023-05-07T13:39:41.859Z,73.23
2023-05-07T13:40:43.668Z,73.64
2023-05-07T13:41:46.433Z,73.70
2023-05-07T13:42:48.273Z,73.73
2023-05-07T13:43:51.278Z,73.49
2023-05-07T13:44:53.037Z,73.73
2023-05-07T13:45:55.950Z,73.57
2023-05-07T13:46:57.790Z,73.44
2023-05-07T13:48:00.615Z,73.47
2023-05-07T13:49:02.579Z,73.46
2023-05-07T13:50:06.152Z,73.48
2023-05-07T13:51:09.344Z,73.48
2023-05-07T13:52:12.094Z,73.43
2023-05-07T13:53:13.875Z,73.64
2023-05-07T13:54:16.845Z,74.06
2023-05-07T13:55:18.952Z,73.56