createdAt,value
2022-08-07T03:02:54.687Z,99.90
2022-08-07T03:05:24.495Z,99.90
2022-08-07T03:08:07.582Z,99.90
2022-08-07T03:10:46.233Z,99.90
2022-08-07T03:13:19.301Z,99.90
2022-08-07T03:15:58.264Z,99.90
2022-08-07T03:18:34.593Z,99.90
2022-08-07T03:21:08.742Z,99.90
2022-08-07T03:24:19.761Z,99.90
2022-08-07T03:26:31.608Z,99.90
2022-08-07T03:29:01.950Z,99.90
2022-08-07T03:31:42.718Z,99.90
2022-08-07T03:34:18.900Z,99.90
2022-08-07T03:36:51.829Z,99.90
2022-08-07T03:39:45.930Z,99.90
2022-08-07T03:42:09.191Z,99.90
2022-08-07T03:44:38.526Z,99.90
2022-08-07T03:47:10.837Z,99.90
2022-08-07T03:49:39.314Z,99.90
2022-08-07T03:52:22.383Z,99.90
2022-08-07T03:55:03.311Z,99.90
2022-08-07T03:58:34.250Z,99.90
2022-08-07T04:00:30.237Z,99.90
2022-08-07T04:02:59.625Z,99.90
2022-08-07T04:05:39.895Z,99.90
2022-08-07T04:08:13.076Z,99.90
2022-08-07T04:10:54.712Z,99.90
2022-08-07T04:14:10.581Z,99.90
2022-08-07T04:16:31.135Z,99.90
2022-08-07T04:19:03.732Z,99.90
2022-08-07T04:21:33.580Z,99.90
2022-08-07T04:24:07.897Z,99.90
2022-08-07T04:26:35.254Z,99.90
2022-08-07T04:29:03.191Z,99.90
2022-08-07T04:31:38.992Z,99.90
2022-08-07T04:34:27.429Z,99.90
2022-08-07T04:37:01.118Z,99.90
2022-08-07T04:39:35.656Z,99.90
2022-08-07T04:42:04.260Z,99.90
2022-08-07T04:44:31.584Z,99.90
2022-08-07T04:47:08.809Z,99.90
2022-08-07T04:49:57.498Z,99.90
2022-08-07T04:52:50.969Z,99.90
2022-08-07T04:58:13.820Z,99.90
2022-08-07T04:59:15.943Z,99.90
2022-08-07T05:01:54.796Z,99.90
2022-08-07T05:04:50.071Z,99.90
2022-08-07T05:07:28.967Z,99.90
2022-08-07T05:10:33.043Z,99.90
2022-08-07T05:14:51.886Z,99.90
2022-08-07T05:15:59.669Z,99.90
2022-08-07T05:18:39.926Z,99.90
2022-08-07T05:21:11.972Z,99.90
2022-08-07T05:24:12.180Z,99.90
2022-08-07T05:26:40.960Z,99.90
2022-08-07T05:29:17.990Z,99.90
2022-08-07T05:31:51.167Z,99.90
2022-08-07T05:34:26.316Z,99.90
2022-08-07T05:36:56.692Z,99.90
2022-08-07T05:40:17.544Z,99.90
2022-08-07T05:42:14.633Z,99.90
2022-08-07T05:45:14.500Z,99.90
2022-08-07T05:48:02.135Z,99.90
2022-08-07T05:50:33.865Z,99.90
2022-08-07T05:53:04.242Z,99.90
2022-08-07T05:56:03.145Z,99.90
2022-08-07T05:58:36.185Z,99.90
2022-08-07T06:01:14.803Z,99.90
2022-08-07T06:03:53.560Z,99.90
2022-08-07T06:06:29.360Z,99.90
2022-08-07T06:08:57.501Z,99.90
2022-08-07T06:11:25.811Z,99.90
2022-08-07T06:14:12.821Z,99.90
2022-08-07T06:16:44.070Z,99.90
2022-08-07T06:19:17.859Z,99.90
2022-08-07T06:22:15.241Z,99.90
2022-08-07T06:24:52.910Z,99.90
2022-08-07T06:27:44.270Z,99.90
2022-08-07T06:30:32.427Z,99.90
2022-08-07T06:33:01.769Z,99.90
2022-08-07T06:35:45.509Z,99.90
2022-08-07T06:38:20.445Z,99.90
2022-08-07T06:40:51.903Z,99.90
2022-08-07T06:43:22.433Z,99.90
2022-08-07T06:45:51.662Z,99.90
2022-08-07T06:48:24.766Z,99.90
2022-08-07T06:50:55.464Z,99.90
2022-08-07T06:55:29.609Z,99.90
2022-08-07T06:56:14.839Z,99.90
2022-08-07T07:00:14.656Z,99.90
2022-08-07T07:01:44.061Z,99.90
2022-08-07T07:04:28.580Z,99.90
2022-08-07T07:07:10.394Z,99.90
2022-08-07T07:09:48.153Z,99.90
2022-08-07T07:12:35.054Z,99.90
2022-08-07T07:15:32.585Z,99.90
2022-08-07T07:18:14.439Z,99.90
2022-08-07T07:20:52.272Z,99.90
2022-08-07T07:24:10.430Z,99.90
2022-08-07T07:26:34.473Z,99.90
2022-08-07T07:29:56.396Z,99.90
2022-08-07T07:31:55.518Z,99.90
2022-08-07T07:34:30.870Z,99.90
2022-08-07T07:37:14.531Z,99.90
2022-08-07T07:39:55.262Z,99.90
2022-08-07T07:42:25.766Z,99.90
2022-08-07T07:45:02.307Z,99.90
2022-08-07T07:47:42.969Z,99.90
2022-08-07T07:50:33.222Z,99.90
2022-08-07T07:53:20.617Z,99.90
2022-08-07T07:56:01.017Z,99.90
2022-08-07T07:58:40.416Z,99.90
2022-08-07T08:02:02.856Z,99.90
2022-08-07T08:04:10.271Z,99.90
2022-08-07T08:06:50.681Z,99.90
2022-08-07T08:09:23.349Z,99.90
2022-08-07T08:12:01.883Z,99.90
2022-08-07T08:14:36.691Z,99.90
2022-08-07T08:17:56.060Z,99.90
2022-08-07T08:20:19.100Z,99.90
2022-08-07T08:23:09.867Z,99.90
2022-08-07T08:26:04.611Z,98.60
2022-08-07T08:28:39.165Z,97.10
2022-08-07T08:31:22.850Z,94.20
2022-08-07T08:33:59.583Z,94.10
2022-08-07T08:36:32.837Z,93.00
2022-08-07T08:39:03.910Z,94.00
2022-08-07T08:41:58.853Z,94.00
2022-08-07T08:44:44.759Z,93.00
2022-08-07T08:47:47.593Z,94.60
2022-08-07T08:50:39.333Z,94.20
2022-08-07T08:53:39.733Z,95.70
2022-08-07T08:56:11.526Z,97.50
2022-08-07T08:58:47.193Z,97.70
2022-08-07T09:01:24.274Z,98.80
2022-08-07T09:04:25.698Z,98.20
2022-08-07T09:07:11.373Z,98.70
2022-08-07T09:09:43.194Z,98.50
2022-08-07T09:12:53.449Z,99.90
2022-08-07T09:16:23.811Z,99.60
2022-08-07T09:19:07.167Z,99.90
2022-08-07T09:22:39.372Z,99.90
2022-08-07T09:25:17.598Z,99.90
2022-08-07T09:28:03.138Z,99.90
2022-08-07T09:31:22.890Z,99.90
2022-08-07T09:34:08.335Z,99.90
2022-08-07T09:36:50.432Z,99.90
2022-08-07T09:39:54.597Z,99.90
2022-08-07T09:42:54.521Z,99.90
2022-08-07T09:47:25.583Z,99.90
2022-08-07T09:50:02.498Z,99.90
2022-08-07T09:52:34.808Z,99.90
2022-08-07T09:55:29.251Z,99.90
2022-08-07T09:58:31.932Z,99.90
2022-08-07T10:00:59.819Z,99.90
2022-08-07T10:04:05.777Z,99.90
2022-08-07T10:06:37.917Z,99.90
2022-08-07T10:09:08.253Z,99.90
2022-08-07T10:12:00.573Z,99.90
2022-08-07T10:14:40.386Z,99.90
2022-08-07T10:17:29.904Z,99.90
2022-08-07T10:20:21.891Z,99.90
2022-08-07T10:23:11.897Z,99.90
2022-08-07T10:26:07.486Z,99.90
2022-08-07T10:28:49.586Z,99.90
2022-08-07T10:31:54.533Z,99.90
2022-08-07T10:34:42.668Z,99.90
2022-08-07T10:37:48.351Z,99.90
2022-08-07T10:40:40.115Z,99.90
2022-08-07T10:43:43.403Z,99.90
2022-08-07T10:46:19.490Z,99.90
2022-08-07T10:49:14.825Z,99.90
2022-08-07T10:52:13.803Z,99.90
2022-08-07T10:55:20.769Z,99.90
2022-08-07T10:58:05.416Z,99.90
2022-08-07T11:00:50.385Z,99.90
2022-08-07T11:03:52.613Z,99.90
2022-08-07T11:06:47.841Z,99.90
2022-08-07T11:10:06.987Z,99.90
2022-08-07T11:12:31.668Z,99.90
2022-08-07T11:15:09.551Z,99.90
2022-08-07T11:17:57.165Z,99.90
2022-08-07T11:20:47.127Z,99.90
2022-08-07T11:23:45.487Z,99.90
2022-08-07T11:26:48.065Z,99.90
2022-08-07T11:29:41.053Z,99.90
2022-08-07T11:32:25.903Z,99.90
2022-08-07T11:35:05.996Z,99.90
2022-08-07T11:38:10.350Z,99.90
2022-08-07T11:41:31.064Z,99.90
2022-08-07T11:44:34.549Z,99.90
2022-08-07T11:47:56.005Z,99.90
2022-08-07T11:51:00.574Z,99.90
2022-08-07T11:53:36.989Z,99.90
2022-08-07T11:57:01.323Z,99.90
2022-08-07T12:00:11.341Z,99.90
2022-08-07T12:03:04.777Z,99.90
2022-08-07T12:05:59.499Z,99.90
2022-08-07T12:08:58.352Z,99.90
2022-08-07T12:11:43.363Z,99.90
2022-08-07T12:14:31.666Z,99.90
2022-08-07T12:17:10.229Z,99.90
2022-08-07T12:20:10.344Z,99.90
2022-08-07T12:23:37.311Z,99.90
2022-08-07T12:26:44.843Z,99.90
2022-08-07T12:29:37.582Z,99.90
2022-08-07T12:32:28.160Z,99.90
2022-08-07T12:34:56.528Z,99.90
2022-08-07T12:37:28.216Z,99.90
2022-08-07T12:40:46.423Z,99.90
2022-08-07T12:43:10.144Z,99.90
2022-08-07T12:45:56.055Z,99.90
2022-08-07T12:48:57.525Z,99.90
2022-08-07T12:51:33.418Z,99.90
2022-08-07T12:55:05.264Z,99.90
2022-08-07T12:58:00.854Z,99.90
2022-08-07T13:00:49.534Z,99.90
2022-08-07T13:03:56.111Z,99.90
2022-08-07T13:07:00.265Z,99.90
2022-08-07T13:10:38.149Z,99.90
2022-08-07T13:12:43.425Z,99.90
2022-08-07T13:15:33.360Z,99.90
2022-08-07T13:18:26.175Z,99.90
2022-08-07T13:21:13.019Z,99.90
2022-08-07T13:24:12.925Z,99.90
2022-08-07T13:27:08.310Z,99.90
2022-08-07T13:29:42.567Z,99.90
2022-08-07T13:32:38.598Z,99.90
2022-08-07T13:35:59.933Z,99.90
2022-08-07T13:38:39.325Z,99.90
2022-08-07T13:41:21.908Z,99.90
2022-08-07T13:43:55.986Z,99.90
2022-08-07T13:46:33.344Z,99.90
2022-08-07T13:49:08.937Z,99.90
2022-08-07T13:52:04.414Z,99.90
2022-08-07T13:54:49.421Z,99.90
2022-08-07T13:57:22.495Z,99.90
2022-08-07T13:59:55.617Z,99.90
2022-08-07T14:02:33.248Z,99.90
2022-08-07T14:05:14.085Z,99.90
2022-08-07T14:08:00.707Z,99.90
2022-08-07T14:10:42.376Z,99.90
2022-08-07T14:13:18.492Z,99.90
2022-08-07T14:16:04.729Z,99.90
2022-08-07T14:18:45.503Z,99.90
2022-08-07T14:22:03.247Z,99.90
2022-08-07T14:24:36.283Z,99.90
2022-08-07T14:27:16.248Z,99.90
2022-08-07T14:30:09.731Z,99.90
2022-08-07T14:32:45.619Z,99.90
2022-08-07T14:35:42.779Z,99.90
2022-08-07T14:38:30.227Z,99.90
2022-08-07T14:41:04.153Z,99.90
2022-08-07T14:43:55.693Z,99.90
2022-08-07T14:49:17.311Z,99.90
2022-08-07T15:00:31.333Z,99.90
2022-08-07T15:03:18.688Z,99.90
2022-08-07T15:05:54.117Z,99.90
2022-08-07T15:08:47.756Z,99.90
2022-08-07T15:13:06.105Z,99.90
2022-08-07T15:14:17.663Z,99.90
2022-08-07T15:16:54.790Z,99.90
2022-08-07T15:20:30.798Z,99.90
2022-08-07T15:22:29.164Z,99.90
2022-08-07T15:25:17.639Z,99.90
2022-08-07T15:28:31.055Z,99.90
2022-08-07T15:31:05.328Z,99.90
2022-08-07T15:36:26.252Z,99.90
2022-08-07T15:39:10.584Z,99.90
2022-08-07T15:42:46.368Z,99.90
2022-08-07T15:48:00.665Z,99.90
2022-08-07T15:51:01.901Z,99.90
2022-08-07T15:53:52.334Z,99.90
2022-08-07T15:56:29.356Z,99.90
2022-08-07T15:59:04.401Z,99.90
2022-08-07T16:01:39.790Z,99.90
2022-08-07T16:04:14.657Z,99.90
2022-08-07T16:07:04.590Z,99.90
2022-08-07T16:09:52.986Z,99.90
2022-08-07T16:13:04.667Z,99.90
2022-08-07T16:16:48.320Z,99.90
2022-08-07T16:19:43.139Z,99.90
2022-08-07T16:22:36.353Z,99.90
2022-08-07T16:25:53.975Z,99.90
2022-08-07T16:30:08.247Z,99.90
2022-08-07T16:31:58.535Z,99.90
2022-08-07T16:34:49.536Z,99.90
2022-08-07T16:38:05.964Z,99.90
2022-08-07T16:40:37.676Z,99.90
2022-08-07T16:44:04.078Z,99.90
2022-08-07T16:47:05.630Z,99.90
2022-08-07T16:50:28.728Z,99.90
2022-08-07T16:52:55.769Z,99.90
2022-08-07T16:56:00.998Z,99.90
2022-08-07T16:59:15.024Z,99.90
2022-08-07T17:02:15.068Z,99.90
2022-08-07T17:06:28.309Z,99.90
2022-08-07T17:09:04.194Z,99.90
2022-08-07T17:12:03.845Z,99.90
2022-08-07T17:15:03.166Z,99.90
2022-08-07T17:17:48.874Z,99.90
2022-08-07T17:20:29.877Z,99.90
2022-08-07T17:23:19.213Z,99.90
2022-08-07T17:26:22.771Z,99.90
2022-08-07T17:28:58.065Z,99.90
2022-08-07T17:31:44.369Z,99.90
2022-08-07T17:35:33.173Z,99.90
2022-08-07T17:38:09.668Z,99.90
2022-08-07T17:42:02.615Z,99.90
2022-08-07T17:44:01.771Z,99.90
2022-08-07T17:46:43.207Z,99.90
2022-08-07T17:49:22.967Z,99.90
2022-08-07T17:52:02.811Z,99.90
2022-08-07T17:54:54.155Z,99.90
2022-08-07T17:57:58.523Z,99.90
2022-08-07T18:00:34.291Z,99.90
2022-08-07T18:04:03.618Z,99.90
2022-08-07T18:06:38.319Z,99.90
2022-08-07T18:09:08.650Z,99.90
2022-08-07T18:12:17.522Z,99.90
2022-08-07T18:15:08.610Z,99.90
2022-08-07T18:18:45.212Z,99.90
2022-08-07T18:21:08.886Z,99.90
2022-08-07T18:23:43.600Z,99.90
2022-08-07T18:26:24.965Z,99.90
2022-08-07T18:30:05.470Z,99.90
2022-08-07T18:32:13.210Z,99.90
2022-08-07T18:35:10.790Z,99.90
2022-08-07T18:38:58.894Z,99.90
2022-08-07T18:41:20.984Z,99.90
2022-08-07T18:44:16.072Z,99.90
2022-08-07T18:47:07.960Z,99.90
2022-08-07T18:50:30.474Z,99.90
2022-08-07T18:53:13.898Z,99.90
2022-08-07T18:56:06.185Z,99.90
2022-08-07T18:58:33.676Z,99.90
2022-08-07T19:02:33.444Z,99.90
2022-08-07T19:04:57.495Z,99.90
2022-08-07T19:07:34.367Z,99.90
2022-08-07T19:10:03.691Z,99.90
2022-08-07T19:12:48.905Z,99.90
2022-08-07T19:16:05.756Z,99.90
2022-08-07T19:18:34.775Z,99.90
2022-08-07T19:21:43.860Z,99.90
2022-08-07T19:24:10.465Z,99.90
2022-08-07T19:27:01.899Z,99.90
2022-08-07T19:31:02.069Z,99.90
2022-08-07T19:32:27.225Z,99.90
2022-08-07T19:35:12.031Z,99.90
2022-08-07T19:37:55.594Z,99.90
2022-08-07T19:40:34.712Z,99.90
2022-08-07T19:43:21.699Z,99.90
2022-08-07T19:46:08.372Z,99.90
2022-08-07T19:48:42.595Z,99.90
2022-08-07T19:51:20.578Z,99.90
2022-08-07T19:54:34.645Z,99.90
2022-08-07T19:58:01.398Z,99.90
2022-08-07T19:59:45.849Z,99.90
2022-08-07T20:02:19.753Z,99.90
2022-08-07T20:04:50.464Z,99.90
2022-08-07T20:07:46.433Z,99.90
2022-08-07T20:10:35.891Z,99.90
2022-08-07T20:13:22.554Z,99.90
2022-08-07T20:15:51.714Z,99.90
2022-08-07T20:18:33.326Z,99.90
2022-08-07T20:21:14.305Z,99.90
2022-08-07T20:23:58.050Z,99.90
2022-08-07T20:26:45.219Z,99.90
2022-08-07T20:29:48.965Z,99.90
2022-08-07T20:32:11.494Z,99.90
2022-08-07T20:34:52.060Z,99.90
2022-08-07T20:37:33.963Z,99.90
2022-08-07T20:40:33.368Z,99.90
2022-08-07T20:42:57.213Z,99.90
2022-08-07T20:45:33.037Z,99.90
2022-08-07T20:48:29.949Z,99.90
2022-08-07T20:51:01.089Z,99.90
2022-08-07T20:54:02.103Z,99.90
2022-08-07T20:56:25.983Z,99.90
2022-08-07T20:58:55.864Z,99.90
