createdAt,value
2023-01-28T00:00:11.179Z,7.00
2023-01-28T00:00:56.732Z,7.00
2023-01-28T00:01:42.080Z,7.00
2023-01-28T00:02:26.647Z,7.00
2023-01-28T00:03:11.767Z,7.00
2023-01-28T00:03:56.575Z,7.00
2023-01-28T00:04:42.006Z,5.00
2023-01-28T00:05:26.540Z,3.00
2023-01-28T00:06:16.409Z,3.00
2023-01-28T00:06:56.762Z,3.00
2023-01-28T00:07:42.323Z,5.00
2023-01-28T00:08:27.437Z,5.00
2023-01-28T00:09:16.792Z,5.00
2023-01-28T00:09:57.408Z,3.00
2023-01-28T00:10:42.284Z,6.00
2023-01-28T00:11:30.922Z,6.00
2023-01-28T00:12:18.405Z,6.00
2023-01-28T00:13:03.469Z,6.00
2023-01-28T00:13:48.098Z,6.00
2023-01-28T00:14:27.467Z,7.00
2023-01-28T00:15:12.782Z,6.00
2023-01-28T00:15:59.415Z,6.00
2023-01-28T00:16:42.595Z,4.99
2023-01-28T00:17:27.650Z,4.99
2023-01-28T00:18:12.650Z,4.99
2023-01-28T00:18:57.659Z,4.99
2023-01-28T00:19:43.279Z,3.99
2023-01-28T00:20:28.141Z,4.99
2023-01-28T00:21:13.189Z,3.99
2023-01-28T00:21:57.993Z,27.93
2023-01-28T00:22:43.454Z,5.99
2023-01-28T00:23:28.400Z,5.99
2023-01-28T00:24:13.401Z,5.97
2023-01-28T00:24:58.628Z,5.97
2023-01-28T00:25:43.573Z,5.97
2023-01-28T00:26:28.692Z,5.97
2023-01-28T00:27:13.583Z,5.97
2023-01-28T00:27:59.134Z,5.97
2023-01-28T00:28:43.830Z,5.97
2023-01-28T00:29:28.680Z,5.97
2023-01-28T00:30:15.390Z,5.97
2023-01-28T00:30:59.303Z,5.97
2023-01-28T00:31:44.174Z,5.97
2023-01-28T00:32:29.283Z,5.97
2023-01-28T00:33:14.410Z,5.97
2023-01-28T00:33:59.502Z,5.97
2023-01-28T00:34:44.314Z,5.97
2023-01-28T00:35:29.513Z,5.97
2023-01-28T00:36:14.581Z,5.97
2023-01-28T00:36:59.449Z,5.97
2023-01-28T00:37:45.669Z,5.97
2023-01-28T00:38:30.283Z,5.97
2023-01-28T00:39:14.611Z,5.97
2023-01-28T00:40:00.080Z,5.97
2023-01-28T00:40:44.657Z,5.97
2023-01-28T00:41:29.784Z,5.97
2023-01-28T00:42:14.607Z,5.97
2023-01-28T00:42:59.956Z,5.97
2023-01-28T00:43:44.901Z,5.97
2023-01-28T00:44:30.038Z,5.97
2023-01-28T00:45:16.076Z,5.97
2023-01-28T00:46:00.335Z,5.97
2023-01-28T00:46:45.354Z,5.97
2023-01-28T00:47:30.260Z,5.97
2023-01-28T00:48:15.269Z,5.97
2023-01-28T00:49:00.322Z,5.97
2023-01-28T00:49:45.424Z,5.97
2023-01-28T00:50:30.146Z,5.97
2023-01-28T00:51:16.865Z,5.97
2023-01-28T00:52:02.897Z,5.97
2023-01-28T00:52:45.717Z,5.97
2023-01-28T00:53:30.560Z,5.97
2023-01-28T00:54:15.640Z,5.97
2023-01-28T00:55:00.787Z,5.97
2023-01-28T00:55:45.852Z,5.97
2023-01-28T00:56:31.600Z,5.97
2023-01-28T00:57:17.178Z,5.97
2023-01-28T00:58:02.342Z,5.97
2023-01-28T00:58:47.296Z,5.97
2023-01-28T00:59:32.443Z,5.97
2023-01-28T01:00:16.676Z,5.97
2023-01-28T01:01:01.106Z,5.97
2023-01-28T01:01:46.157Z,5.97
2023-01-28T01:02:31.898Z,5.97
2023-01-28T01:03:16.232Z,5.97
2023-01-28T01:04:01.169Z,5.97
2023-01-28T01:04:46.557Z,5.97
2023-01-28T01:05:31.795Z,5.97
2023-01-28T01:06:16.669Z,5.97
2023-01-28T01:07:01.606Z,5.97
2023-01-28T01:07:46.761Z,5.97
2023-01-28T01:08:32.021Z,5.97
2023-01-28T01:09:16.358Z,5.97
2023-01-28T01:10:02.001Z,5.97
2023-01-28T01:10:46.671Z,5.97
2023-01-28T01:11:32.094Z,5.97
2023-01-28T01:12:17.185Z,5.97
2023-01-28T01:13:01.830Z,5.97
2023-01-28T01:13:46.987Z,5.97
2023-01-28T01:14:32.029Z,5.97
2023-01-28T01:15:17.463Z,5.97
2023-01-28T01:16:02.307Z,5.97
2023-01-28T01:16:47.208Z,5.97
2023-01-28T01:17:32.265Z,5.97
2023-01-28T01:18:17.355Z,5.97
2023-01-28T01:19:02.637Z,5.97
2023-01-28T01:19:47.534Z,5.97
2023-01-28T01:20:32.524Z,5.97
2023-01-28T01:21:17.980Z,5.97
2023-01-28T01:22:02.956Z,5.97
2023-01-28T01:22:47.807Z,5.97
2023-01-28T01:23:33.003Z,5.97
2023-01-28T01:24:17.984Z,5.97
2023-01-28T01:25:02.901Z,5.97
2023-01-28T01:25:47.692Z,5.97
2023-01-28T01:26:33.086Z,5.97
2023-01-28T01:27:18.712Z,5.97
2023-01-28T01:28:03.222Z,5.97
2023-01-28T01:28:48.341Z,5.97
2023-01-28T01:29:33.310Z,5.97
2023-01-28T01:30:20.606Z,5.97
2023-01-28T01:31:03.994Z,5.97
2023-01-28T01:31:48.807Z,5.97
2023-01-28T01:32:33.619Z,5.97
2023-01-28T01:33:18.549Z,5.97
2023-01-28T01:34:03.960Z,5.97
2023-01-28T01:34:52.655Z,5.97
2023-01-28T01:35:39.070Z,5.97
2023-01-28T01:36:19.851Z,12.00
2023-01-28T01:37:07.820Z,12.00
2023-01-28T01:37:48.474Z,5.00
2023-01-28T01:38:33.538Z,12.00
2023-01-28T01:39:18.773Z,8.00
2023-01-28T01:40:03.564Z,7.00
2023-01-28T01:40:58.127Z,7.00
2023-01-28T01:41:33.830Z,6.00
2023-01-28T01:42:18.719Z,8.00
2023-01-28T01:43:04.793Z,12.00
2023-01-28T01:43:48.653Z,5.00
2023-01-28T01:44:33.905Z,12.00
2023-01-28T01:45:18.980Z,15.00
2023-01-28T01:46:04.403Z,12.00
2023-01-28T01:46:50.379Z,8.00
2023-01-28T01:47:34.567Z,14.00
2023-01-28T01:48:19.518Z,14.00
2023-01-28T01:49:04.441Z,10.00
2023-01-28T01:49:48.811Z,9.00
2023-01-28T01:50:34.130Z,13.00
2023-01-28T01:51:18.986Z,14.00
2023-01-28T01:52:04.446Z,14.00
2023-01-28T01:52:49.347Z,13.00
2023-01-28T01:53:34.460Z,14.00
2023-01-28T01:54:19.522Z,13.00
2023-01-28T01:55:04.800Z,15.00
2023-01-28T01:55:49.425Z,11.00
2023-01-28T01:56:39.004Z,11.00
2023-01-28T01:57:26.135Z,11.00
2023-01-28T01:58:11.254Z,11.00
2023-01-28T01:58:55.721Z,11.00
2023-01-28T01:59:40.886Z,11.00
2023-01-28T02:00:25.978Z,11.00
2023-01-28T02:01:10.860Z,11.00
2023-01-28T02:01:56.048Z,11.00
2023-01-28T02:02:41.161Z,11.00
2023-01-28T02:03:26.233Z,11.00
2023-01-28T02:04:11.239Z,11.00
2023-01-28T02:04:56.387Z,11.00
2023-01-28T02:05:41.218Z,11.00
2023-01-28T02:06:26.703Z,11.00
2023-01-28T02:07:11.573Z,11.00
2023-01-28T02:07:56.249Z,11.00
2023-01-28T02:08:41.297Z,11.00
2023-01-28T02:09:26.798Z,11.00
2023-01-28T02:10:12.179Z,11.00
2023-01-28T02:10:55.059Z,11.00
2023-01-28T02:11:35.989Z,12.00
2023-01-28T02:12:25.178Z,12.00
2023-01-28T02:13:07.568Z,8.00
2023-01-28T02:13:52.416Z,3.00
2023-01-28T02:14:39.453Z,9.32
2023-01-28T02:15:26.607Z,9.32
2023-01-28T02:16:11.368Z,9.32
2023-01-28T02:16:51.157Z,2.00
2023-01-28T02:17:36.260Z,4.00
2023-01-28T02:18:21.463Z,4.00
2023-01-28T02:19:06.649Z,3.00
2023-01-28T02:19:51.644Z,5.00
2023-01-28T02:20:36.732Z,9.00
2023-01-28T02:21:21.572Z,10.00
2023-01-28T02:22:06.650Z,8.00
2023-01-28T02:22:51.392Z,12.00
2023-01-28T02:23:36.646Z,10.00
2023-01-28T02:24:21.831Z,10.00
2023-01-28T02:25:07.078Z,13.00
2023-01-28T02:25:51.689Z,15.00
2023-01-28T02:26:37.001Z,14.00
2023-01-28T02:27:21.917Z,15.00
2023-01-28T02:28:06.910Z,15.00
2023-01-28T02:28:51.799Z,17.00
2023-01-28T02:29:37.346Z,14.00
2023-01-28T02:30:22.530Z,14.00
2023-01-28T02:31:07.365Z,13.00
2023-01-28T02:31:52.440Z,13.00
2023-01-28T02:32:37.188Z,13.00
2023-01-28T02:33:22.669Z,12.00
2023-01-28T02:34:07.913Z,13.00
2023-01-28T02:34:52.183Z,13.00
2023-01-28T02:35:37.513Z,11.00
2023-01-28T02:36:22.670Z,13.00
2023-01-28T02:37:07.736Z,13.00
2023-01-28T02:37:52.951Z,13.00
2023-01-28T02:38:37.977Z,12.00
2023-01-28T02:39:22.819Z,13.00
2023-01-28T02:40:08.107Z,14.00
2023-01-28T02:40:52.806Z,14.00
2023-01-28T02:41:38.085Z,12.00
2023-01-28T02:42:22.937Z,13.00
2023-01-28T02:43:07.872Z,8.00
2023-01-28T02:43:53.386Z,14.00
2023-01-28T02:44:38.601Z,14.00
2023-01-28T02:45:23.295Z,14.00
2023-01-28T02:46:09.091Z,14.00
2023-01-28T02:46:53.298Z,8.00
2023-01-28T02:47:39.065Z,9.00
2023-01-28T02:48:23.582Z,5.00
2023-01-28T02:49:08.475Z,4.00
2023-01-28T02:49:53.866Z,4.00
2023-01-28T02:50:39.015Z,5.00
2023-01-28T02:51:24.300Z,4.00
2023-01-28T02:52:10.144Z,5.00
2023-01-28T02:52:54.178Z,6.00
2023-01-28T02:53:38.675Z,4.00
2023-01-28T02:54:23.847Z,4.00
2023-01-28T02:55:09.109Z,5.00
2023-01-28T02:55:53.843Z,7.00
2023-01-28T02:56:39.165Z,6.00
2023-01-28T02:57:23.747Z,6.00
2023-01-28T02:58:08.806Z,3.00
2023-01-28T02:58:54.175Z,4.99
2023-01-28T02:59:39.326Z,2.98
2023-01-28T03:00:25.640Z,5.99
2023-01-28T03:01:09.049Z,9.00
2023-01-28T03:01:54.455Z,11.99
2023-01-28T03:02:39.687Z,11.99
2023-01-28T03:03:24.622Z,12.00
2023-01-28T03:04:17.365Z,12.00
2023-01-28T03:04:54.791Z,12.00
2023-01-28T03:05:39.164Z,12.00
2023-01-28T03:06:24.439Z,10.00
2023-01-28T03:07:09.657Z,9.99
2023-01-28T03:07:54.578Z,6.99
2023-01-28T03:08:39.493Z,5.98
2023-01-28T03:09:24.752Z,9.99
2023-01-28T03:10:09.964Z,9.99
2023-01-28T03:10:55.108Z,8.99
2023-01-28T03:11:39.928Z,9.99
2023-01-28T03:12:25.294Z,8.00
2023-01-28T03:13:11.156Z,9.99
2023-01-28T03:13:54.724Z,10.00
2023-01-28T03:14:39.988Z,9.00
2023-01-28T03:15:24.997Z,6.99
2023-01-28T03:16:09.876Z,7.00
2023-01-28T03:16:55.071Z,8.98
2023-01-28T03:17:39.695Z,8.00
2023-01-28T03:18:27.020Z,8.00
2023-01-28T03:19:10.181Z,4.00
2023-01-28T03:19:55.973Z,11.00
2023-01-28T03:20:40.310Z,12.00
2023-01-28T03:21:25.450Z,12.00
2023-01-28T03:22:10.814Z,12.00
2023-01-28T03:22:56.018Z,11.00
2023-01-28T03:23:40.945Z,10.00
2023-01-28T03:24:26.152Z,6.00
2023-01-28T03:25:11.251Z,5.00
2023-01-28T03:25:55.993Z,5.00
2023-01-28T03:26:41.168Z,5.00
2023-01-28T03:27:26.207Z,5.00
2023-01-28T03:28:11.365Z,6.00
2023-01-28T03:28:55.906Z,7.00
2023-01-28T03:29:41.985Z,7.00
2023-01-28T03:30:25.817Z,10.00
2023-01-28T03:31:13.125Z,10.00
2023-01-28T03:31:56.340Z,6.00
2023-01-28T03:32:45.595Z,6.00
2023-01-28T03:33:25.953Z,5.00
2023-01-28T03:34:10.931Z,9.00
2023-01-28T03:34:56.209Z,7.00
2023-01-28T03:35:41.122Z,10.00
2023-01-28T03:36:26.067Z,12.00
2023-01-28T03:37:10.929Z,11.00
2023-01-28T03:37:57.709Z,11.00
2023-01-28T03:38:41.555Z,11.00
2023-01-28T03:39:26.607Z,5.00
2023-01-28T03:40:13.611Z,5.00
2023-01-28T03:40:56.426Z,5.00
2023-01-28T03:41:41.640Z,8.00
2023-01-28T03:42:31.296Z,8.00
2023-01-28T03:43:11.683Z,4.00
2023-01-28T03:43:56.763Z,8.00
2023-01-28T03:44:41.752Z,6.00
2023-01-28T03:45:29.979Z,6.00
2023-01-28T03:46:11.753Z,5.00
2023-01-28T03:46:56.647Z,8.00
2023-01-28T03:47:41.806Z,5.00
2023-01-28T03:48:26.964Z,7.00
2023-01-28T03:49:14.228Z,10.00
2023-01-28T03:49:57.108Z,10.00
2023-01-28T03:50:47.193Z,10.00
2023-01-28T03:51:26.887Z,7.00
2023-01-28T03:52:12.149Z,9.00
2023-01-28T03:52:57.143Z,7.00
2023-01-28T03:53:42.491Z,10.00
2023-01-28T03:54:27.318Z,10.00
2023-01-28T03:55:12.827Z,11.00
2023-01-28T03:55:57.552Z,11.00
2023-01-28T03:56:42.588Z,9.00
2023-01-28T03:57:27.505Z,10.00
2023-01-28T03:58:12.315Z,10.00
2023-01-28T03:58:57.588Z,7.00
2023-01-28T03:59:42.809Z,9.00
2023-01-28T04:00:32.067Z,9.00
2023-01-28T04:01:13.490Z,7.00
2023-01-28T04:01:57.805Z,10.00
2023-01-28T04:02:42.986Z,9.00
2023-01-28T04:03:27.598Z,6.99
2023-01-28T04:04:17.247Z,6.99
2023-01-28T04:04:58.171Z,6.00
2023-01-28T04:05:43.046Z,8.00
2023-01-28T04:06:32.884Z,8.00
2023-01-28T04:07:19.552Z,8.00
2023-01-28T04:08:04.599Z,8.00
2023-01-28T04:08:49.324Z,8.00
2023-01-28T04:09:35.010Z,8.00
2023-01-28T04:10:19.372Z,8.00
2023-01-28T04:11:04.565Z,8.00
2023-01-28T04:11:49.060Z,8.00
2023-01-28T04:12:28.570Z,2.00
2023-01-28T04:13:13.692Z,5.00
2023-01-28T04:13:58.603Z,6.00
2023-01-28T04:14:44.210Z,7.00
2023-01-28T04:15:29.312Z,12.00
2023-01-28T04:16:13.785Z,9.00
2023-01-28T04:16:58.914Z,8.00
2023-01-28T04:17:48.634Z,8.00
2023-01-28T04:18:34.764Z,8.00
2023-01-28T04:19:14.078Z,8.00
2023-01-28T04:19:59.128Z,7.00
2023-01-28T04:20:48.607Z,7.00
2023-01-28T04:21:35.083Z,7.00
2023-01-28T04:22:14.195Z,8.00
2023-01-28T04:23:03.848Z,8.00
2023-01-28T04:23:50.435Z,8.00
2023-01-28T04:24:35.317Z,8.00
2023-01-28T04:25:15.603Z,8.00
2023-01-28T04:26:04.490Z,8.00
2023-01-28T04:26:50.634Z,8.00
2023-01-28T04:27:31.086Z,3.00
2023-01-28T04:28:16.181Z,10.00
2023-01-28T04:29:03.952Z,10.00
2023-01-28T04:29:46.809Z,10.00
2023-01-28T04:30:34.507Z,10.00
2023-01-28T04:31:20.770Z,10.00
2023-01-28T04:32:01.394Z,8.00
2023-01-28T04:32:45.024Z,10.00
2023-01-28T04:33:34.413Z,10.00
2023-01-28T04:34:16.262Z,8.00
2023-01-28T04:35:00.476Z,7.00
2023-01-28T04:35:45.414Z,8.00
2023-01-28T04:36:30.374Z,7.00
2023-01-28T04:37:15.426Z,7.00
2023-01-28T04:38:00.896Z,5.00
2023-01-28T04:38:45.444Z,9.00
2023-01-28T04:39:30.804Z,7.00
2023-01-28T04:40:15.911Z,6.00
2023-01-28T04:41:00.744Z,5.00
2023-01-28T04:41:48.571Z,5.00
2023-01-28T04:42:31.481Z,4.97
2023-01-28T04:43:16.001Z,1.98
2023-01-28T04:44:04.055Z,1.98
2023-01-28T04:44:45.935Z,5.99
2023-01-28T04:45:31.028Z,4.99
2023-01-28T04:46:16.405Z,3.99
2023-01-28T04:47:01.563Z,6.99
2023-01-28T04:47:45.722Z,6.99
2023-01-28T04:48:31.001Z,6.99
2023-01-28T04:49:16.565Z,7.99
2023-01-28T04:50:05.841Z,7.99
2023-01-28T04:50:46.373Z,3.99
2023-01-28T04:51:31.716Z,4.98
2023-01-28T04:52:16.582Z,9.98
2023-01-28T04:53:01.566Z,17.98
2023-01-28T04:53:46.274Z,12.99
2023-01-28T04:54:31.537Z,12.99
2023-01-28T04:55:16.862Z,13.99
2023-01-28T04:56:01.736Z,13.99
2023-01-28T04:56:46.687Z,11.99
2023-01-28T04:57:32.899Z,10.97
2023-01-28T04:58:22.803Z,10.97
2023-01-28T04:59:05.655Z,10.97
2023-01-28T04:59:46.532Z,2.00
2023-01-28T05:00:32.051Z,2.99
2023-01-28T05:01:21.697Z,2.99
2023-01-28T05:02:08.897Z,2.99
2023-01-28T05:02:53.445Z,2.99
2023-01-28T05:03:38.654Z,2.99
2023-01-28T05:04:23.059Z,2.99
2023-01-28T05:05:09.013Z,2.99
2023-01-28T05:05:48.037Z,1.00
2023-01-28T05:06:37.872Z,1.00
2023-01-28T05:07:17.492Z,1.00
2023-01-28T05:08:07.269Z,1.00
2023-01-28T05:08:53.533Z,1.00
2023-01-28T05:09:32.656Z,1.00
2023-01-28T05:10:18.067Z,4.00
2023-01-28T05:11:06.423Z,4.00
2023-01-28T05:11:48.588Z,4.00
2023-01-28T05:12:37.206Z,4.00
2023-01-28T05:13:20.492Z,4.00
2023-01-28T05:14:03.068Z,1.98
2023-01-28T05:14:51.217Z,1.98
2023-01-28T05:15:39.645Z,1.98
2023-01-28T05:16:23.902Z,1.98
2023-01-28T05:17:10.583Z,1.98
2023-01-28T05:17:54.230Z,1.98
2023-01-28T05:18:39.270Z,1.98
2023-01-28T05:19:24.593Z,1.98
2023-01-28T05:20:09.200Z,1.98
2023-01-28T05:20:54.355Z,1.98
2023-01-28T05:21:39.385Z,1.98
2023-01-28T05:22:24.862Z,1.98
2023-01-28T05:23:09.890Z,1.98
2023-01-28T05:23:55.063Z,1.98
2023-01-28T05:24:39.721Z,1.98
2023-01-28T05:25:18.995Z,11.99
2023-01-28T05:26:04.252Z,4.99
2023-01-28T05:26:52.280Z,4.99
2023-01-28T05:27:40.623Z,4.99
2023-01-28T05:28:25.260Z,4.99
2023-01-28T05:29:10.161Z,4.99
2023-01-28T05:29:55.075Z,4.99
2023-01-28T05:30:40.407Z,4.99
2023-01-28T05:31:24.995Z,4.99
2023-01-28T05:32:10.346Z,4.99
2023-01-28T05:32:55.356Z,4.99
2023-01-28T05:33:40.244Z,4.99
2023-01-28T05:34:25.172Z,4.99
2023-01-28T05:35:10.040Z,4.99
2023-01-28T05:35:55.519Z,4.99
2023-01-28T05:36:40.544Z,4.99
2023-01-28T05:37:26.115Z,4.99
2023-01-28T05:38:12.252Z,4.99
2023-01-28T05:38:55.691Z,4.99
2023-01-28T05:39:40.902Z,4.99
2023-01-28T05:40:26.359Z,4.99
2023-01-28T05:41:10.870Z,4.99
2023-01-28T05:41:56.248Z,4.99
2023-01-28T05:42:41.840Z,4.99
2023-01-28T05:43:26.061Z,4.99
2023-01-28T05:44:11.475Z,4.99
2023-01-28T05:44:55.935Z,4.99
2023-01-28T05:45:35.412Z,7.99
2023-01-28T05:46:20.105Z,5.00
2023-01-28T05:47:09.877Z,5.00
2023-01-28T05:47:56.329Z,5.00
2023-01-28T05:48:41.131Z,5.00
2023-01-28T05:49:26.198Z,5.00
2023-01-28T05:50:07.572Z,8.99
2023-01-28T05:50:55.001Z,8.99
2023-01-28T05:51:41.589Z,8.99
2023-01-28T05:52:26.988Z,8.99
2023-01-28T05:53:11.574Z,8.99
2023-01-28T05:53:56.517Z,8.99
2023-01-28T05:54:41.271Z,8.99
2023-01-28T05:55:30.027Z,8.99
2023-01-28T05:56:07.467Z,5.99
2023-01-28T05:56:55.321Z,5.99
2023-01-28T05:57:42.208Z,5.99
2023-01-28T05:58:26.797Z,5.99
2023-01-28T05:59:11.476Z,5.99
2023-01-28T05:59:56.865Z,5.99
2023-01-28T06:00:42.064Z,5.99
2023-01-28T06:01:27.024Z,5.99
2023-01-28T06:02:12.137Z,5.99
2023-01-28T06:02:55.006Z,5.99
2023-01-28T06:03:35.893Z,9.99
2023-01-28T06:04:25.486Z,9.99
2023-01-28T06:05:10.308Z,9.99
2023-01-28T06:05:55.535Z,9.99
2023-01-28T06:06:36.953Z,9.99
2023-01-28T06:07:21.136Z,13.99
2023-01-28T06:08:11.091Z,13.99
2023-01-28T06:08:51.882Z,5.00
2023-01-28T06:09:36.550Z,11.00
2023-01-28T06:10:21.615Z,5.99
2023-01-28T06:11:11.212Z,5.99
2023-01-28T06:11:51.751Z,3.99
2023-01-28T06:12:41.535Z,3.99
2023-01-28T06:13:23.985Z,8.99
2023-01-28T06:14:11.495Z,8.99
2023-01-28T06:14:57.877Z,8.99
2023-01-28T06:15:38.562Z,3.99
2023-01-28T06:16:26.424Z,3.99
2023-01-28T06:17:13.512Z,3.99
2023-01-28T06:17:53.833Z,5.00
2023-01-28T06:18:37.218Z,3.00
2023-01-28T06:19:22.144Z,4.99
2023-01-28T06:20:12.935Z,4.99
2023-01-28T06:20:52.347Z,3.99
2023-01-28T06:21:42.174Z,3.99
2023-01-28T06:22:26.159Z,3.99
2023-01-28T06:23:08.167Z,3.00
2023-01-28T06:23:52.397Z,3.00
2023-01-28T06:24:37.678Z,7.00
2023-01-28T06:25:22.640Z,9.00
2023-01-28T06:26:07.605Z,8.00
2023-01-28T06:26:57.357Z,8.00
2023-01-28T06:27:43.392Z,8.00
2023-01-28T06:28:28.648Z,8.00
2023-01-28T06:29:13.236Z,8.00
2023-01-28T06:29:52.778Z,1.00
2023-01-28T06:30:42.354Z,1.00
2023-01-28T06:31:22.762Z,2.00
2023-01-28T06:32:12.284Z,2.00
2023-01-28T06:32:58.766Z,2.00
2023-01-28T06:33:39.687Z,3.99
2023-01-28T06:34:27.516Z,3.99
2023-01-28T06:35:10.113Z,4.95
2023-01-28T06:35:57.520Z,4.95
2023-01-28T06:36:38.645Z,0.00
2023-01-28T06:37:24.694Z,1.99
2023-01-28T06:38:12.688Z,1.99
2023-01-28T06:38:59.298Z,1.99
2023-01-28T06:40:29.393Z,1.99
2023-01-28T06:41:08.756Z,1.00
2023-01-28T06:41:53.715Z,5.00
2023-01-28T06:42:38.874Z,11.00
2023-01-28T06:43:23.714Z,17.00
2023-01-28T06:44:09.385Z,18.00
2023-01-28T06:44:54.008Z,15.00
2023-01-28T06:45:39.472Z,16.00
2023-01-28T06:46:24.376Z,18.00
2023-01-28T06:47:09.576Z,18.00
2023-01-28T06:47:54.327Z,20.00
2023-01-28T06:48:39.447Z,17.00
2023-01-28T06:49:24.149Z,18.00
2023-01-28T06:50:11.357Z,20.00
2023-01-28T06:50:54.979Z,20.00
2023-01-28T06:51:39.606Z,20.00
2023-01-28T06:52:25.126Z,17.00
2023-01-28T06:53:10.155Z,18.00
2023-01-28T06:53:54.525Z,17.00
2023-01-28T06:54:40.050Z,18.00
2023-01-28T06:55:24.824Z,18.00
2023-01-28T06:56:10.068Z,19.00
2023-01-28T06:56:55.184Z,19.00
2023-01-28T06:57:39.961Z,18.00
2023-01-28T06:58:25.053Z,21.00
2023-01-28T06:59:10.256Z,20.00
2023-01-28T06:59:55.079Z,21.00
2023-01-28T07:00:40.349Z,20.00
2023-01-28T07:01:25.673Z,21.00
2023-01-28T07:02:10.599Z,22.00
2023-01-28T07:02:55.215Z,21.00
2023-01-28T07:03:39.945Z,20.00
2023-01-28T07:04:25.379Z,19.00
2023-01-28T07:05:11.114Z,21.00
2023-01-28T07:05:55.579Z,19.00
2023-01-28T07:06:40.488Z,19.00
2023-01-28T07:07:25.428Z,16.00
2023-01-28T07:08:10.891Z,15.00
2023-01-28T07:08:55.827Z,14.00
2023-01-28T07:09:40.858Z,12.00
2023-01-28T07:10:25.966Z,14.00
2023-01-28T07:11:11.057Z,14.00
2023-01-28T07:11:56.116Z,16.00
2023-01-28T07:12:41.007Z,16.00
2023-01-28T07:13:26.335Z,19.00
2023-01-28T07:14:11.038Z,16.00
2023-01-28T07:14:56.492Z,18.00
2023-01-28T07:15:41.329Z,18.00
2023-01-28T07:16:25.755Z,19.00
2023-01-28T07:17:11.603Z,19.00
2023-01-28T07:17:56.615Z,17.00
2023-01-28T07:18:41.162Z,16.00
2023-01-28T07:19:26.410Z,18.00
2023-01-28T07:20:12.902Z,18.00
2023-01-28T07:20:56.540Z,18.00
2023-01-28T07:21:41.453Z,17.00
2023-01-28T07:22:26.465Z,17.00
2023-01-28T07:23:11.777Z,17.00
2023-01-28T07:23:56.442Z,17.00
2023-01-28T07:24:42.030Z,19.00
2023-01-28T07:25:27.187Z,19.00
2023-01-28T07:26:12.693Z,17.00
2023-01-28T07:26:56.985Z,18.00
2023-01-28T07:27:41.445Z,19.00
2023-01-28T07:28:26.795Z,19.00
2023-01-28T07:29:11.814Z,17.00
2023-01-28T07:29:56.886Z,18.00
2023-01-28T07:30:41.918Z,19.00
2023-01-28T07:31:27.093Z,19.00
2023-01-28T07:32:12.185Z,18.00
2023-01-28T07:32:57.200Z,19.00
2023-01-28T07:33:41.954Z,19.00
2023-01-28T07:34:26.980Z,18.00
2023-01-28T07:35:12.714Z,20.00
2023-01-28T07:35:57.387Z,19.00
2023-01-28T07:36:42.177Z,14.00
2023-01-28T07:37:29.303Z,14.00
2023-01-28T07:38:12.529Z,22.00
2023-01-28T07:38:57.451Z,20.00
2023-01-28T07:39:42.410Z,18.00
2023-01-28T07:40:28.550Z,20.00
2023-01-28T07:41:13.070Z,21.00
2023-01-28T07:41:57.837Z,17.00
2023-01-28T07:42:42.791Z,15.00
2023-01-28T07:43:28.468Z,16.00
2023-01-28T07:44:13.156Z,15.00
2023-01-28T07:44:58.003Z,16.00
2023-01-28T07:45:43.457Z,15.00
2023-01-28T07:46:28.276Z,16.00
2023-01-28T07:47:13.301Z,17.00
2023-01-28T07:47:58.187Z,16.00
2023-01-28T07:48:43.302Z,16.00
2023-01-28T07:49:28.156Z,16.00
2023-01-28T07:50:13.671Z,17.00
2023-01-28T07:50:58.258Z,16.00
2023-01-28T07:51:43.399Z,17.00
2023-01-28T07:52:28.364Z,17.00
2023-01-28T07:53:13.011Z,13.00
2023-01-28T07:53:58.570Z,15.00
2023-01-28T07:54:43.320Z,16.00
2023-01-28T07:55:31.252Z,16.00
2023-01-28T07:56:13.606Z,15.00
2023-01-28T07:56:58.943Z,16.00
2023-01-28T07:57:43.568Z,12.00
2023-01-28T07:58:29.239Z,16.00
2023-01-28T07:59:13.884Z,14.00
2023-01-28T07:59:58.730Z,15.00
2023-01-28T08:00:44.559Z,17.00
2023-01-28T08:01:29.269Z,15.00
2023-01-28T08:02:14.272Z,14.00
2023-01-28T08:02:59.152Z,17.00
2023-01-28T08:03:44.305Z,17.00
2023-01-28T08:04:29.493Z,13.00
2023-01-28T08:05:15.676Z,15.00
2023-01-28T08:06:00.110Z,16.00
2023-01-28T08:06:44.535Z,13.00
2023-01-28T08:07:29.295Z,12.00
2023-01-28T08:08:14.446Z,14.00
2023-01-28T08:08:59.833Z,18.00
2023-01-28T08:09:44.997Z,18.00
2023-01-28T08:10:29.621Z,15.00
2023-01-28T08:11:14.782Z,13.00
2023-01-28T08:11:59.726Z,12.00
2023-01-28T08:12:44.379Z,9.00
2023-01-28T08:13:29.549Z,10.00
2023-01-28T08:14:14.891Z,10.00
2023-01-28T08:15:00.232Z,11.00
2023-01-28T08:15:45.072Z,11.00
2023-01-28T08:16:29.853Z,11.00
2023-01-28T08:17:14.967Z,11.00
2023-01-28T08:18:00.025Z,11.00
2023-01-28T08:18:45.349Z,11.00
2023-01-28T08:19:30.771Z,8.00
2023-01-28T08:20:15.747Z,6.00
2023-01-28T08:21:00.110Z,5.00
2023-01-28T08:21:45.445Z,6.00
2023-01-28T08:22:30.513Z,8.00
2023-01-28T08:23:15.479Z,9.00
2023-01-28T08:24:00.374Z,9.00
2023-01-28T08:24:45.840Z,9.00
2023-01-28T08:25:30.885Z,8.00
2023-01-28T08:26:15.590Z,8.00
2023-01-28T08:27:00.961Z,7.00
2023-01-28T08:27:46.168Z,7.00
2023-01-28T08:28:31.302Z,8.00
2023-01-28T08:29:15.893Z,8.00
2023-01-28T08:30:00.953Z,7.00
2023-01-28T08:30:45.971Z,5.00
2023-01-28T08:31:31.030Z,7.00
2023-01-28T08:32:16.296Z,7.00
2023-01-28T08:33:01.017Z,5.00
2023-01-28T08:33:45.856Z,2.00
2023-01-28T08:34:31.284Z,4.00
2023-01-28T08:35:16.222Z,4.00
2023-01-28T08:36:01.437Z,5.00
2023-01-28T08:36:46.121Z,4.00
2023-01-28T08:37:31.445Z,3.00
2023-01-28T08:38:16.100Z,8.00
2023-01-28T08:39:01.755Z,8.00
2023-01-28T08:39:46.992Z,10.00
2023-01-28T08:40:31.451Z,5.00
2023-01-28T08:41:16.723Z,56.00
2023-01-28T08:42:02.032Z,55.00
2023-01-28T08:42:46.690Z,57.00
2023-01-28T08:43:32.136Z,56.00
2023-01-28T08:44:17.005Z,55.00
2023-01-28T08:45:02.112Z,53.00
2023-01-28T08:45:47.331Z,58.00
2023-01-28T08:46:32.239Z,59.00
2023-01-28T08:47:17.110Z,59.00
2023-01-28T08:48:02.311Z,59.00
2023-01-28T08:48:47.489Z,60.00
2023-01-28T08:49:32.985Z,60.00
2023-01-28T08:50:19.281Z,61.00
2023-01-28T08:51:02.565Z,59.00
2023-01-28T08:51:47.463Z,63.00
2023-01-28T08:52:32.480Z,62.00
2023-01-28T08:53:17.868Z,61.00
2023-01-28T08:54:03.112Z,60.00
2023-01-28T08:54:48.728Z,60.00
2023-01-28T08:55:33.430Z,59.00
2023-01-28T08:56:17.488Z,54.00
2023-01-28T08:57:02.908Z,59.00
2023-01-28T08:57:48.175Z,57.00
2023-01-28T08:58:33.221Z,57.00
2023-01-28T08:59:18.334Z,58.00
2023-01-28T09:00:03.191Z,56.00
2023-01-28T09:00:48.092Z,59.00
2023-01-28T09:01:33.274Z,55.00
2023-01-28T09:02:30.678Z,59.00
2023-01-28T09:03:04.692Z,58.00
2023-01-28T09:03:48.444Z,62.00
2023-01-28T09:04:33.629Z,60.00
2023-01-28T09:05:18.908Z,61.00
2023-01-28T09:06:03.689Z,65.00
2023-01-28T09:06:48.975Z,66.00
2023-01-28T09:07:33.824Z,59.00
2023-01-28T09:08:19.374Z,58.00
2023-01-28T09:09:04.067Z,57.00
2023-01-28T09:09:48.901Z,58.00
2023-01-28T09:10:34.020Z,58.00
2023-01-28T09:11:19.288Z,60.00
2023-01-28T09:12:04.141Z,61.00
2023-01-28T09:12:49.108Z,60.00
2023-01-28T09:13:34.080Z,56.00
2023-01-28T09:14:19.425Z,54.00
2023-01-28T09:15:07.789Z,54.00
2023-01-28T09:15:52.014Z,54.00
2023-01-28T09:16:38.172Z,54.00
2023-01-28T09:17:22.747Z,54.00
2023-01-28T09:18:05.283Z,54.00
2023-01-28T09:18:51.000Z,54.00
2023-01-28T09:19:34.608Z,51.00
2023-01-28T09:20:19.983Z,51.00
2023-01-28T09:21:06.782Z,51.00
2023-01-28T09:21:52.792Z,51.00
2023-01-28T09:22:37.706Z,51.00
2023-01-28T09:23:22.849Z,51.00
2023-01-28T09:24:09.221Z,51.00
2023-01-28T09:24:51.497Z,51.00
2023-01-28T09:25:35.969Z,51.00
2023-01-28T09:26:20.521Z,51.00
2023-01-28T09:27:05.319Z,41.96
2023-01-28T09:27:50.625Z,40.90
2023-01-28T09:28:35.519Z,40.90
2023-01-28T09:29:22.560Z,40.90
2023-01-28T09:30:06.237Z,40.90
2023-01-28T09:30:53.017Z,40.90
2023-01-28T09:31:35.548Z,40.90
2023-01-28T09:32:20.453Z,56.00
2023-01-28T09:33:05.949Z,56.00
2023-01-28T09:33:50.568Z,56.00
2023-01-28T09:34:36.088Z,56.00
2023-01-28T09:35:21.195Z,56.00
2023-01-28T09:36:06.355Z,56.00
2023-01-28T09:36:51.409Z,56.00
2023-01-28T09:37:35.698Z,51.00
2023-01-28T09:38:20.974Z,53.00
2023-01-28T09:39:06.220Z,51.00
2023-01-28T09:39:51.277Z,20.00
2023-01-28T09:40:35.999Z,10.00
2023-01-28T09:41:21.031Z,10.00
2023-01-28T09:42:06.914Z,10.00
2023-01-28T09:42:52.023Z,10.00
2023-01-28T09:43:37.228Z,10.00
2023-01-28T09:44:22.589Z,10.00
2023-01-28T09:45:06.875Z,30.34
2023-01-28T09:45:51.578Z,39.76
2023-01-28T09:46:36.751Z,61.00
2023-01-28T09:47:21.549Z,51.87
2023-01-28T09:48:07.400Z,53.00
2023-01-28T09:48:51.603Z,58.00
2023-01-28T09:49:36.665Z,57.00
2023-01-28T09:50:22.058Z,56.00
2023-01-28T09:51:07.157Z,57.00