createdAt,value
2022-11-02T00:02:11.483Z,14.70
2022-11-02T00:04:38.396Z,14.70
2022-11-02T00:07:05.411Z,14.80
2022-11-02T00:09:32.512Z,14.80
2022-11-02T00:11:59.596Z,14.80
2022-11-02T00:14:26.562Z,14.80
2022-11-02T00:16:53.862Z,14.80
2022-11-02T00:19:21.168Z,14.80
2022-11-02T00:21:48.130Z,14.80
2022-11-02T00:24:15.189Z,14.80
2022-11-02T00:26:42.091Z,14.80
2022-11-02T00:29:09.656Z,14.80
2022-11-02T00:31:36.574Z,14.80
2022-11-02T00:34:03.625Z,14.80
2022-11-02T00:36:31.411Z,14.80
2022-11-02T00:38:58.325Z,14.80
2022-11-02T00:41:26.229Z,14.80
2022-11-02T00:43:53.496Z,14.80
2022-11-02T00:46:20.845Z,14.70
2022-11-02T00:48:47.995Z,14.70
2022-11-02T00:51:15.079Z,14.60
2022-11-02T00:53:43.601Z,14.60
2022-11-02T00:56:10.707Z,14.60
2022-11-02T00:58:37.690Z,14.60
2022-11-02T01:01:06.475Z,14.60
2022-11-02T01:03:33.561Z,14.60
2022-11-02T01:06:07.329Z,14.60
2022-11-02T01:08:34.246Z,14.60
2022-11-02T01:11:16.096Z,14.60
2022-11-02T01:13:44.133Z,14.70
2022-11-02T01:16:12.400Z,14.70
2022-11-02T01:18:39.746Z,14.70
2022-11-02T01:21:07.867Z,14.80
2022-11-02T01:23:35.823Z,14.90
2022-11-02T01:26:12.038Z,14.90
2022-11-02T01:28:40.811Z,14.90
2022-11-02T01:31:10.075Z,15.00
2022-11-02T01:33:37.289Z,15.00
2022-11-02T01:36:05.794Z,15.00
2022-11-02T01:38:33.400Z,15.00
2022-11-02T01:41:00.876Z,15.00
2022-11-02T01:43:37.365Z,15.00
2022-11-02T01:46:11.542Z,15.00
2022-11-02T01:48:50.488Z,15.00
2022-11-02T01:51:22.988Z,15.00
2022-11-02T01:53:52.445Z,15.10
2022-11-02T01:58:56.832Z,15.10
2022-11-02T02:01:24.074Z,15.10
2022-11-02T02:03:53.782Z,15.10
2022-11-02T02:06:20.762Z,15.10
2022-11-02T02:08:51.168Z,15.10
2022-11-02T02:11:27.822Z,15.20
2022-11-02T02:14:01.055Z,15.10
2022-11-02T02:16:43.151Z,15.10
2022-11-02T02:19:36.008Z,15.10
2022-11-02T02:22:25.472Z,15.00
2022-11-02T02:25:23.460Z,15.00
2022-11-02T02:27:59.841Z,15.00
2022-11-02T02:30:30.937Z,14.90
2022-11-02T02:33:04.858Z,14.90
2022-11-02T02:35:37.933Z,14.90
2022-11-02T02:38:30.903Z,14.90
2022-11-02T02:41:25.330Z,14.90
2022-11-02T02:43:55.189Z,14.80
2022-11-02T02:46:44.078Z,14.80
2022-11-02T02:49:15.772Z,14.80
2022-11-02T02:51:44.377Z,14.80
2022-11-02T02:54:21.879Z,14.70
2022-11-02T02:56:55.366Z,14.60
2022-11-02T02:59:30.677Z,14.60
2022-11-02T03:01:59.555Z,14.60
2022-11-02T03:04:26.889Z,14.60
2022-11-02T03:07:00.276Z,14.50
2022-11-02T03:09:45.416Z,14.50
2022-11-02T03:12:27.392Z,14.50
2022-11-02T03:15:00.536Z,14.40
2022-11-02T03:17:54.959Z,14.40
2022-11-02T03:20:51.740Z,14.40
2022-11-02T03:23:33.369Z,14.40
2022-11-02T03:26:21.719Z,14.30
2022-11-02T03:29:12.621Z,14.30
2022-11-02T03:31:47.115Z,14.20
2022-11-02T03:34:34.404Z,14.30
2022-11-02T03:37:40.923Z,14.30
2022-11-02T03:40:13.594Z,14.30
2022-11-02T03:42:43.276Z,14.30
2022-11-02T03:45:15.580Z,14.30
2022-11-02T03:47:47.492Z,14.30
2022-11-02T03:50:18.396Z,14.20
2022-11-02T03:52:48.304Z,14.20
2022-11-02T03:55:24.322Z,14.20
2022-11-02T03:57:52.557Z,14.20
2022-11-02T04:00:27.328Z,14.20
2022-11-02T04:03:11.022Z,14.10
2022-11-02T04:05:44.098Z,14.10
2022-11-02T04:08:37.857Z,14.10
2022-11-02T04:11:27.541Z,14.10
2022-11-02T04:14:17.470Z,14.10
2022-11-02T04:16:45.590Z,14.10
2022-11-02T04:19:28.337Z,14.10
2022-11-02T04:22:19.939Z,14.10
2022-11-02T04:25:09.522Z,14.10
2022-11-02T04:27:36.944Z,14.10
2022-11-02T04:30:05.134Z,14.00
2022-11-02T04:33:00.774Z,14.10
2022-11-02T04:35:31.870Z,14.00
2022-11-02T04:38:18.972Z,14.00
2022-11-02T04:40:46.043Z,14.00
2022-11-02T04:43:13.622Z,13.90
2022-11-02T04:45:40.677Z,14.00
2022-11-02T04:48:09.246Z,13.90
2022-11-02T04:50:37.184Z,13.90
2022-11-02T04:53:07.732Z,13.90
2022-11-02T04:55:35.719Z,13.90
2022-11-02T04:58:03.690Z,13.90
2022-11-02T05:00:31.146Z,13.90
2022-11-02T05:02:58.488Z,13.90
2022-11-02T05:05:26.516Z,13.80
2022-11-02T05:07:58.627Z,13.90
2022-11-02T05:10:25.962Z,13.90
2022-11-02T05:12:58.157Z,13.80
2022-11-02T05:15:28.959Z,13.80
2022-11-02T05:17:56.744Z,13.80
2022-11-02T05:20:23.770Z,13.80
2022-11-02T05:22:50.826Z,13.80
2022-11-02T05:25:19.516Z,13.80
2022-11-02T05:27:46.750Z,13.80
2022-11-02T05:30:14.794Z,13.80
2022-11-02T05:32:45.846Z,13.90
2022-11-02T05:35:14.050Z,13.80
2022-11-02T05:37:41.256Z,13.80
2022-11-02T05:40:08.903Z,13.80
2022-11-02T05:42:37.009Z,13.80
2022-11-02T05:45:04.415Z,13.80
2022-11-02T05:47:31.468Z,13.70
2022-11-02T05:49:58.403Z,13.70
2022-11-02T05:52:25.405Z,13.70
2022-11-02T05:54:52.277Z,13.70
2022-11-02T05:57:19.326Z,13.70
2022-11-02T05:59:49.268Z,13.70
2022-11-02T06:02:16.752Z,13.70
2022-11-02T06:04:43.617Z,13.70
2022-11-02T06:07:10.521Z,13.70
2022-11-02T06:09:37.402Z,13.70
2022-11-02T06:12:04.635Z,13.70
2022-11-02T06:14:31.534Z,13.70
2022-11-02T06:16:58.445Z,13.70
2022-11-02T06:19:25.389Z,13.70
2022-11-02T06:21:52.310Z,13.70
2022-11-02T06:24:19.354Z,13.70
2022-11-02T06:26:46.991Z,13.80
2022-11-02T06:29:14.254Z,13.90
2022-11-02T06:31:41.147Z,14.00
2022-11-02T06:34:08.049Z,14.00
2022-11-02T06:36:35.020Z,14.10
2022-11-02T06:39:02.013Z,14.10
2022-11-02T06:41:28.955Z,14.10
2022-11-02T06:43:56.476Z,14.20
2022-11-02T06:46:23.338Z,14.20
2022-11-02T06:48:50.327Z,14.20
2022-11-02T06:51:17.271Z,14.20
2022-11-02T06:53:44.199Z,14.20
2022-11-02T06:56:12.394Z,14.20
2022-11-02T06:58:39.511Z,14.20
2022-11-02T07:01:07.939Z,14.20
2022-11-02T07:03:35.707Z,14.20
2022-11-02T07:06:03.008Z,14.20
2022-11-02T07:08:29.972Z,14.20
2022-11-02T07:10:57.390Z,14.20
2022-11-02T07:13:24.351Z,14.20
2022-11-02T07:15:53.331Z,14.20
2022-11-02T07:18:20.477Z,14.30
2022-11-02T07:20:47.420Z,14.30
2022-11-02T07:23:14.511Z,14.40
2022-11-02T07:25:41.609Z,14.40
2022-11-02T07:28:08.590Z,14.40
2022-11-02T07:30:35.916Z,14.50
2022-11-02T07:33:03.217Z,14.50
2022-11-02T07:35:30.785Z,14.50
2022-11-02T07:38:02.964Z,14.50
2022-11-02T07:40:31.391Z,14.50
2022-11-02T07:42:58.987Z,14.40
2022-11-02T07:45:46.884Z,14.40
2022-11-02T07:48:13.856Z,14.50
2022-11-02T07:50:40.788Z,14.50
2022-11-02T07:53:07.900Z,14.60
2022-11-02T07:55:35.183Z,14.60
2022-11-02T07:58:10.533Z,14.60
2022-11-02T08:00:39.386Z,14.60
2022-11-02T08:03:09.835Z,14.70
2022-11-02T08:05:39.556Z,14.70
2022-11-02T08:08:15.099Z,14.70
2022-11-02T08:10:43.303Z,14.80
2022-11-02T08:13:12.800Z,14.90
2022-11-02T08:15:40.147Z,14.90
2022-11-02T08:18:18.539Z,14.90
2022-11-02T08:20:46.300Z,15.00
2022-11-02T08:23:14.238Z,15.10
2022-11-02T08:25:42.070Z,15.20
2022-11-02T08:28:14.493Z,15.20
2022-11-02T08:30:41.510Z,15.30
2022-11-02T08:33:15.569Z,15.30
2022-11-02T08:35:44.996Z,15.40
2022-11-02T08:38:12.140Z,15.40
2022-11-02T08:40:39.503Z,15.50
2022-11-02T08:43:12.130Z,15.60
2022-11-02T08:46:13.402Z,15.60
2022-11-02T08:48:27.757Z,15.60
2022-11-02T08:50:56.225Z,15.70
2022-11-02T08:53:23.447Z,15.70
2022-11-02T08:55:50.487Z,15.80
2022-11-02T08:58:18.600Z,15.80
2022-11-02T09:00:45.584Z,15.90
2022-11-02T09:03:14.575Z,15.90
2022-11-02T09:05:43.824Z,16.00
2022-11-02T09:08:14.039Z,16.10
2022-11-02T09:10:41.435Z,16.10
2022-11-02T09:13:11.915Z,16.10
2022-11-02T09:15:39.439Z,16.20
2022-11-02T09:18:08.357Z,16.10
2022-11-02T09:20:36.167Z,16.20
2022-11-02T09:23:06.109Z,16.20
2022-11-02T09:25:33.298Z,16.20
2022-11-02T09:28:00.361Z,16.30
2022-11-02T09:30:28.688Z,16.40
2022-11-02T09:33:00.582Z,16.50
2022-11-02T09:35:29.932Z,16.60
2022-11-02T09:37:57.700Z,16.70
2022-11-02T09:40:27.465Z,16.80
2022-11-02T09:43:32.096Z,16.90
2022-11-02T09:46:10.702Z,16.90
2022-11-02T09:48:52.748Z,17.00
2022-11-02T09:51:24.640Z,16.90
2022-11-02T09:54:17.749Z,17.00
2022-11-02T09:56:45.764Z,17.00
2022-11-02T09:59:20.346Z,17.00
2022-11-02T10:02:22.700Z,17.10
2022-11-02T10:04:58.569Z,17.00
2022-11-02T10:07:34.601Z,17.00
2022-11-02T10:10:09.915Z,17.00
2022-11-02T10:12:45.719Z,17.00
2022-11-02T10:15:37.371Z,17.00
2022-11-02T10:18:05.237Z,17.10
2022-11-02T10:20:41.054Z,17.00
2022-11-02T10:23:12.416Z,17.00
2022-11-02T10:25:39.390Z,17.10
2022-11-02T10:28:18.985Z,17.00
2022-11-02T10:30:46.434Z,17.00
2022-11-02T10:33:26.240Z,17.10
2022-11-02T10:36:24.151Z,17.10
2022-11-02T10:39:16.029Z,17.10
2022-11-02T10:41:58.181Z,17.10
2022-11-02T10:44:44.206Z,17.10
2022-11-02T10:47:21.079Z,17.10
2022-11-02T10:50:45.529Z,17.00
2022-11-02T10:56:29.049Z,17.10
2022-11-02T10:58:58.741Z,17.00
2022-11-02T11:01:27.247Z,17.00
2022-11-02T11:04:05.862Z,16.90
2022-11-02T11:06:43.524Z,16.90
2022-11-02T11:09:16.438Z,16.80
2022-11-02T11:11:54.016Z,16.80
2022-11-02T11:20:35.039Z,16.80
2022-11-02T11:23:16.029Z,16.80
2022-11-02T11:25:43.755Z,16.70
2022-11-02T11:28:29.721Z,16.70
2022-11-02T11:31:13.510Z,16.70
2022-11-02T11:34:00.203Z,16.70
2022-11-02T11:36:33.387Z,16.70
2022-11-02T11:39:04.705Z,16.70
2022-11-02T11:41:34.434Z,16.70
2022-11-02T11:44:02.551Z,16.70
2022-11-02T11:46:50.726Z,16.70
2022-11-02T11:50:02.972Z,16.80
2022-11-02T11:52:31.478Z,16.80
2022-11-02T11:55:01.651Z,16.90
2022-11-02T11:57:35.110Z,16.90
2022-11-02T12:00:22.682Z,16.90
2022-11-02T12:03:04.555Z,16.90
2022-11-02T12:05:38.269Z,16.90
2022-11-02T12:08:17.260Z,16.90
2022-11-02T12:10:50.183Z,17.00
2022-11-02T12:13:40.227Z,17.00
2022-11-02T12:16:10.165Z,17.00
2022-11-02T12:18:51.770Z,17.00
2022-11-02T12:21:25.039Z,17.00
2022-11-02T12:24:10.408Z,17.00
2022-11-02T12:26:50.681Z,17.00
2022-11-02T12:29:26.547Z,17.10
2022-11-02T12:32:09.270Z,17.00
2022-11-02T12:35:02.998Z,17.10
2022-11-02T12:37:41.828Z,17.10
2022-11-02T12:43:23.845Z,17.10
2022-11-02T12:46:13.299Z,17.20
2022-11-02T12:49:04.716Z,17.10
2022-11-02T12:51:53.939Z,17.20
2022-11-02T12:54:22.454Z,17.20
2022-11-02T12:56:52.151Z,17.20
2022-11-02T12:59:30.712Z,17.20
2022-11-02T13:02:39.842Z,17.20
2022-11-02T13:05:18.846Z,17.20
2022-11-02T13:08:44.212Z,17.10
2022-11-02T13:11:21.257Z,17.10
2022-11-02T13:13:54.927Z,17.10
2022-11-02T13:16:39.762Z,17.20
2022-11-02T13:19:16.865Z,17.20
2022-11-02T13:21:49.158Z,17.20
2022-11-02T13:24:26.429Z,17.30
2022-11-02T13:27:14.355Z,17.30
2022-11-02T13:29:51.025Z,17.30
2022-11-02T13:32:22.577Z,17.30
2022-11-02T13:34:53.135Z,17.30
2022-11-02T13:37:37.888Z,17.20
2022-11-02T13:40:30.497Z,17.20
2022-11-02T13:43:15.508Z,17.20
2022-11-02T13:46:08.551Z,17.30
2022-11-02T13:48:48.436Z,17.20
2022-11-02T13:51:34.998Z,17.20
2022-11-02T13:54:21.790Z,17.20
2022-11-02T13:56:52.893Z,17.20
2022-11-02T13:59:43.075Z,17.20
2022-11-02T14:02:17.914Z,17.30
2022-11-02T14:04:46.127Z,17.20
2022-11-02T14:07:33.888Z,17.20
2022-11-02T14:10:17.240Z,17.30
2022-11-02T14:12:49.287Z,17.30
2022-11-02T14:15:16.235Z,17.30
2022-11-02T14:17:56.421Z,17.20
2022-11-02T14:20:39.977Z,17.20
2022-11-02T14:23:15.834Z,17.20
2022-11-02T14:25:45.951Z,17.20
2022-11-02T14:28:22.364Z,17.20
2022-11-02T14:30:55.017Z,17.20
2022-11-02T14:33:31.828Z,17.10
2022-11-02T14:36:06.695Z,17.10
2022-11-02T14:39:04.579Z,17.10
2022-11-02T14:41:58.908Z,17.10
2022-11-02T14:44:59.340Z,17.00
2022-11-02T14:47:37.415Z,17.00
2022-11-02T14:50:15.828Z,17.00
2022-11-02T14:53:31.679Z,17.00
2022-11-02T14:56:04.813Z,16.90
2022-11-02T14:58:44.557Z,16.90
2022-11-02T15:01:18.140Z,16.90
2022-11-02T15:04:02.480Z,16.90
2022-11-02T15:06:46.961Z,16.90
2022-11-02T15:09:44.441Z,16.80
2022-11-02T15:12:40.307Z,16.80
2022-11-02T15:15:32.596Z,16.80
2022-11-02T15:18:27.330Z,16.80
2022-11-02T15:21:41.405Z,16.70
2022-11-02T15:24:36.395Z,16.60
2022-11-02T15:27:25.570Z,16.60
2022-11-02T15:30:02.675Z,16.60
2022-11-02T15:35:44.014Z,16.50
2022-11-02T15:38:22.867Z,16.40
2022-11-02T15:41:07.820Z,16.30
2022-11-02T15:44:23.026Z,16.20
2022-11-02T15:47:19.405Z,16.20
2022-11-02T15:50:29.768Z,16.00
2022-11-02T15:53:38.356Z,16.00
2022-11-02T15:56:49.084Z,15.80
2022-11-02T16:00:05.556Z,15.70
2022-11-02T16:03:03.753Z,15.60
2022-11-02T16:06:05.906Z,15.60
2022-11-02T16:08:48.329Z,15.40
2022-11-02T16:11:24.620Z,15.40
2022-11-02T16:14:16.324Z,15.20
2022-11-02T16:16:48.390Z,15.20
2022-11-02T16:19:21.999Z,15.10
2022-11-02T16:21:49.925Z,15.00
2022-11-02T16:24:18.156Z,14.90
2022-11-02T16:26:46.742Z,14.90
2022-11-02T16:29:26.099Z,14.90
2022-11-02T16:31:53.080Z,14.80
2022-11-02T16:34:21.737Z,14.70
2022-11-02T16:36:49.347Z,14.70
2022-11-02T16:39:30.533Z,14.60
2022-11-02T16:42:00.560Z,14.60
2022-11-02T16:44:27.675Z,14.50
2022-11-02T16:47:20.221Z,14.50
2022-11-02T16:49:50.799Z,14.40
2022-11-02T16:52:25.749Z,14.40
2022-11-02T16:54:52.687Z,14.30
2022-11-02T16:57:23.413Z,14.30
2022-11-02T17:00:02.491Z,14.20
2022-11-02T17:02:43.149Z,14.20
2022-11-02T17:05:20.208Z,14.20
2022-11-02T17:07:59.232Z,14.10
2022-11-02T17:10:28.964Z,14.10
2022-11-02T17:12:57.454Z,14.10
2022-11-02T17:15:29.357Z,14.00
2022-11-02T17:18:09.554Z,14.00
2022-11-02T17:20:38.571Z,13.90
2022-11-02T17:23:10.996Z,13.90
2022-11-02T17:25:41.074Z,13.80
2022-11-02T17:28:47.447Z,13.80
2022-11-02T17:31:21.099Z,13.80
2022-11-02T17:33:49.232Z,13.70
2022-11-02T17:36:17.019Z,13.70
2022-11-02T17:38:44.267Z,13.80
2022-11-02T17:41:35.860Z,13.70
2022-11-02T17:44:03.902Z,13.70
2022-11-02T17:46:31.256Z,13.70
2022-11-02T17:48:58.122Z,13.60
2022-11-02T17:51:25.878Z,13.60
2022-11-02T17:53:52.842Z,13.50
2022-11-02T17:56:20.018Z,13.50
2022-11-02T17:58:46.948Z,13.40
2022-11-02T18:01:14.360Z,13.40
2022-11-02T18:03:41.324Z,13.40
2022-11-02T18:06:08.282Z,13.30
2022-11-02T18:08:55.310Z,13.30
2022-11-02T18:11:26.271Z,13.30
2022-11-02T18:13:53.840Z,13.30
2022-11-02T18:16:20.775Z,13.20
2022-11-02T18:18:47.674Z,13.20
2022-11-02T18:21:14.645Z,13.20
2022-11-02T18:23:41.913Z,13.20
2022-11-02T18:26:12.838Z,13.10
2022-11-02T18:28:40.289Z,13.10
2022-11-02T18:31:08.583Z,13.00
2022-11-02T18:33:35.766Z,13.10
2022-11-02T18:36:07.664Z,13.00
2022-11-02T18:38:34.971Z,13.00
2022-11-02T18:41:27.867Z,13.00
2022-11-02T18:44:03.160Z,13.00
2022-11-02T18:46:32.176Z,13.00
2022-11-02T18:48:59.564Z,13.00
2022-11-02T18:51:30.687Z,13.00
2022-11-02T18:54:04.710Z,13.00
2022-11-02T18:56:31.788Z,12.90
2022-11-02T18:58:59.038Z,12.90
2022-11-02T19:01:26.648Z,12.90
2022-11-02T19:03:58.910Z,12.90
2022-11-02T19:06:46.779Z,12.90
2022-11-02T19:09:18.262Z,12.90
2022-11-02T19:11:52.944Z,12.80
2022-11-02T19:14:21.465Z,12.80
2022-11-02T19:16:48.442Z,12.80
2022-11-02T19:19:15.526Z,12.80
2022-11-02T19:21:42.712Z,12.70
2022-11-02T19:24:09.981Z,12.70
2022-11-02T19:26:37.753Z,12.70
2022-11-02T19:29:06.577Z,12.70
2022-11-02T19:31:35.564Z,12.70
2022-11-02T19:34:03.394Z,12.60
2022-11-02T19:36:31.111Z,12.60
2022-11-02T19:39:03.427Z,12.60
2022-11-02T19:41:31.443Z,12.60
2022-11-02T19:43:58.467Z,12.60
2022-11-02T19:46:27.016Z,12.50
2022-11-02T19:48:55.599Z,12.50
2022-11-02T19:51:28.567Z,12.50
2022-11-02T19:53:58.487Z,12.50
2022-11-02T19:56:27.709Z,12.40
2022-11-02T19:58:55.421Z,12.40
2022-11-02T20:01:30.496Z,12.40
2022-11-02T20:03:58.569Z,12.40
2022-11-02T20:06:36.036Z,12.40
2022-11-02T20:09:05.035Z,12.30
2022-11-02T20:11:32.316Z,12.30
2022-11-02T20:14:01.606Z,12.30
2022-11-02T20:16:28.896Z,12.30
2022-11-02T20:18:56.519Z,12.30
2022-11-02T20:21:33.411Z,12.20
2022-11-02T20:24:04.362Z,12.20
2022-11-02T20:26:35.846Z,12.20
2022-11-02T20:29:04.457Z,12.10
2022-11-02T20:31:36.951Z,12.10
2022-11-02T20:34:06.901Z,12.10
2022-11-02T20:36:34.819Z,12.10
2022-11-02T20:39:05.064Z,12.10
2022-11-02T20:41:32.754Z,12.00
2022-11-02T20:44:00.096Z,12.00
2022-11-02T20:46:39.100Z,11.90
2022-11-02T20:49:20.584Z,11.90
2022-11-02T20:51:53.020Z,11.90
2022-11-02T20:54:21.590Z,11.90
2022-11-02T20:56:50.588Z,11.80
2022-11-02T20:59:17.863Z,11.80
2022-11-02T21:01:45.399Z,11.70
2022-11-02T21:04:18.518Z,11.70
2022-11-02T21:06:47.901Z,11.70
2022-11-02T21:09:14.884Z,11.70
2022-11-02T21:12:03.555Z,11.70
2022-11-02T21:14:30.930Z,11.60
2022-11-02T21:16:57.894Z,11.60
2022-11-02T21:19:24.845Z,11.60
2022-11-02T21:21:58.136Z,11.60
2022-11-02T21:24:26.815Z,11.60
2022-11-02T21:26:53.983Z,11.50
2022-11-02T21:29:21.419Z,11.60
2022-11-02T21:31:48.765Z,11.60
2022-11-02T21:34:16.260Z,11.50
2022-11-02T21:36:43.398Z,11.50
2022-11-02T21:39:10.368Z,11.50
2022-11-02T21:41:39.009Z,11.50
2022-11-02T21:44:07.472Z,11.50
2022-11-02T21:46:35.113Z,11.50
2022-11-02T21:49:01.984Z,11.50
2022-11-02T21:51:28.988Z,11.40
2022-11-02T21:53:56.952Z,11.40
2022-11-02T21:56:26.222Z,11.40
2022-11-02T21:58:54.593Z,11.40
2022-11-02T22:01:46.017Z,11.40
2022-11-02T22:04:15.783Z,11.30
2022-11-02T22:06:43.094Z,11.30
2022-11-02T22:09:12.352Z,11.30
2022-11-02T22:11:39.861Z,11.20
2022-11-02T22:14:06.945Z,11.20
2022-11-02T22:16:39.443Z,11.20
2022-11-02T22:19:11.981Z,11.20
2022-11-02T22:21:41.968Z,11.10
2022-11-02T22:24:09.712Z,11.10
2022-11-02T22:26:37.955Z,11.10
2022-11-02T22:29:05.649Z,11.10
2022-11-02T22:31:40.951Z,11.10
2022-11-02T22:34:10.653Z,11.10
2022-11-02T22:36:40.341Z,11.10
2022-11-02T22:39:09.536Z,11.10
2022-11-02T22:41:47.169Z,11.10
2022-11-02T22:44:15.205Z,11.10
2022-11-02T22:46:44.434Z,11.10
2022-11-02T22:49:13.613Z,11.10
2022-11-02T22:51:45.899Z,11.10
2022-11-02T22:54:15.672Z,11.10
2022-11-02T22:56:44.449Z,11.10
2022-11-02T22:59:11.845Z,11.10
2022-11-02T23:01:39.761Z,11.10
2022-11-02T23:04:07.541Z,11.00
2022-11-02T23:06:34.867Z,11.00
2022-11-02T23:09:02.314Z,11.00
2022-11-02T23:11:36.370Z,11.00
2022-11-02T23:14:12.182Z,11.00
2022-11-02T23:16:44.425Z,11.00
2022-11-02T23:19:26.376Z,10.90
2022-11-02T23:22:19.443Z,10.90
2022-11-02T23:25:12.699Z,10.90
2022-11-02T23:28:21.891Z,10.90
2022-11-02T23:31:07.384Z,10.90
2022-11-02T23:33:37.928Z,10.90
2022-11-02T23:36:11.320Z,10.90
2022-11-02T23:39:07.930Z,10.90
2022-11-02T23:41:38.711Z,10.90
2022-11-02T23:44:12.243Z,10.90
2022-11-02T23:46:41.109Z,10.90
2022-11-02T23:49:08.445Z,10.80
2022-11-02T23:51:53.827Z,10.80
2022-11-02T23:54:39.884Z,10.80
2022-11-02T23:57:07.113Z,10.70
2022-11-02T23:59:33.996Z,10.70
