createdAt,value
2018-01-11T00:01:48.731Z,114.60
2018-01-11T00:04:16.359Z,76.40
2018-01-11T00:06:43.986Z,114.33
2018-01-11T00:09:11.575Z,100.43
2018-01-11T00:11:39.194Z,84.20
2018-01-11T00:14:06.785Z,109.30
2018-01-11T00:16:34.398Z,84.30
2018-01-11T00:19:01.987Z,82.30
2018-01-11T00:21:29.566Z,97.27
2018-01-11T00:23:57.146Z,139.80
2018-01-11T00:26:24.735Z,81.47
2018-01-11T00:28:52.323Z,76.47
2018-01-11T00:31:19.907Z,82.73
2018-01-11T00:33:47.526Z,87.30
2018-01-11T00:36:15.111Z,89.90
2018-01-11T00:38:42.731Z,81.50
2018-01-11T00:41:10.313Z,78.23
2018-01-11T00:43:37.935Z,85.80
2018-01-11T00:46:05.528Z,89.77
2018-01-11T00:48:33.149Z,102.73
2018-01-11T00:51:00.827Z,74.57
2018-01-11T00:53:28.442Z,76.83
2018-01-11T00:55:56.023Z,98.90
2018-01-11T00:58:23.607Z,95.97
2018-01-11T01:00:51.275Z,90.60
2018-01-11T01:03:18.859Z,96.67
2018-01-11T01:05:46.478Z,75.97
2018-01-11T01:08:14.066Z,102.57
2018-01-11T01:10:41.823Z,92.00
2018-01-11T01:13:09.412Z,96.30
2018-01-11T01:15:36.998Z,109.80
2018-01-11T01:18:04.582Z,113.00
2018-01-11T01:20:32.166Z,135.47
2018-01-11T01:22:59.755Z,118.47
2018-01-11T01:25:27.395Z,124.93
2018-01-11T01:27:54.981Z,83.93
2018-01-11T01:30:22.564Z,120.27
2018-01-11T01:32:50.155Z,125.57
2018-01-11T01:35:17.786Z,94.62
2018-01-11T01:37:45.371Z,89.60
2018-01-11T01:40:13.099Z,93.53
2018-01-11T01:42:40.734Z,112.10
2018-01-11T01:45:08.391Z,129.03
2018-01-11T01:47:35.986Z,113.87
2018-01-11T01:50:03.579Z,110.07
2018-01-11T01:52:31.171Z,103.20
2018-01-11T01:54:58.759Z,97.90
2018-01-11T01:57:26.349Z,80.17
2018-01-11T01:59:53.931Z,83.10
2018-01-11T02:02:21.515Z,90.17
2018-01-11T02:04:49.103Z,101.03
2018-01-11T02:07:16.688Z,84.83
2018-01-11T02:09:44.270Z,101.57
2018-01-11T02:12:11.887Z,92.00
2018-01-11T02:14:39.527Z,85.10
2018-01-11T02:17:07.114Z,93.77
2018-01-11T02:19:34.699Z,80.93
2018-01-11T02:22:02.342Z,90.07
2018-01-11T02:24:29.959Z,80.60
2018-01-11T02:26:57.540Z,75.83
2018-01-11T02:29:25.204Z,83.37
2018-01-11T02:31:52.781Z,79.50
2018-01-11T02:34:20.365Z,88.50
2018-01-11T02:36:48.015Z,94.97
2018-01-11T02:39:15.855Z,97.40
2018-01-11T02:41:43.514Z,88.40
2018-01-11T02:44:11.207Z,97.43
2018-01-11T02:46:38.835Z,85.17
2018-01-11T02:49:06.691Z,103.40
2018-01-11T02:51:34.366Z,85.20
2018-01-11T02:54:02.083Z,118.97
2018-01-11T02:56:29.667Z,99.17
2018-01-11T02:58:57.357Z,118.90
2018-01-11T03:01:25.019Z,121.60
2018-01-11T03:03:52.609Z,91.70
2018-01-11T03:06:20.200Z,133.07
2018-01-11T03:08:47.823Z,124.37
2018-01-11T03:11:15.418Z,103.87
2018-01-11T03:13:43.035Z,157.83
2018-01-11T03:16:10.620Z,102.27
2018-01-11T03:18:38.239Z,97.00
2018-01-11T03:21:05.827Z,128.57
2018-01-11T03:23:33.410Z,96.43
2018-01-11T03:26:01.044Z,87.97
2018-01-11T03:28:28.631Z,110.43
2018-01-11T03:30:56.209Z,97.50
2018-01-11T03:33:23.808Z,90.93
2018-01-11T03:35:51.590Z,100.07
2018-01-11T03:38:19.170Z,96.47
2018-01-11T03:40:46.757Z,99.83
2018-01-11T03:43:14.348Z,95.77
2018-01-11T03:45:42.031Z,98.50
2018-01-11T03:48:09.664Z,100.70
2018-01-11T03:50:37.363Z,115.33
2018-01-11T03:53:04.950Z,121.80
2018-01-11T03:55:32.530Z,119.70
2018-01-11T03:58:00.155Z,105.20
2018-01-11T04:00:27.807Z,98.93
2018-01-11T04:02:55.403Z,104.57
2018-01-11T04:05:22.998Z,92.63
2018-01-11T04:07:50.589Z,106.20
2018-01-11T04:10:18.220Z,105.87
2018-01-11T04:12:45.799Z,99.33
2018-01-11T04:15:13.480Z,100.00
2018-01-11T04:17:41.066Z,111.87
2018-01-11T04:20:08.690Z,99.17
2018-01-11T04:22:36.314Z,95.43
2018-01-11T04:25:03.939Z,119.50
2018-01-11T04:27:31.571Z,108.77
2018-01-11T04:29:59.160Z,105.03
2018-01-11T04:32:26.746Z,125.47
2018-01-11T04:34:54.371Z,132.73
2018-01-11T04:37:21.959Z,121.40
2018-01-11T04:39:49.542Z,129.03
2018-01-11T04:42:17.135Z,111.60
2018-01-11T04:44:44.724Z,110.87
2018-01-11T04:47:12.368Z,111.33
2018-01-11T04:49:39.990Z,115.50
2018-01-11T04:52:07.607Z,116.37
2018-01-11T04:54:35.263Z,130.37
2018-01-11T04:57:02.939Z,130.83
2018-01-11T04:59:30.568Z,135.20
2018-01-11T05:01:58.261Z,149.13
2018-01-11T05:04:25.883Z,131.57
2018-01-11T05:06:53.471Z,122.87
2018-01-11T05:09:21.147Z,142.23
2018-01-11T05:11:48.774Z,123.70
2018-01-11T05:14:16.365Z,138.97
2018-01-11T05:16:43.954Z,108.90
2018-01-11T05:19:11.543Z,104.37
2018-01-11T05:21:39.132Z,121.80
2018-01-11T05:24:06.727Z,110.90
2018-01-11T05:26:34.362Z,121.50
2018-01-11T05:29:01.952Z,111.77
2018-01-11T05:31:29.572Z,111.30
2018-01-11T05:33:57.310Z,116.30
2018-01-11T05:36:24.898Z,110.97
2018-01-11T05:38:52.518Z,122.47
2018-01-11T05:41:20.146Z,115.37
2018-01-11T05:43:47.771Z,114.40
2018-01-11T05:46:15.363Z,124.97
2018-01-11T05:48:42.987Z,122.67
2018-01-11T05:51:10.619Z,122.57
2018-01-11T05:53:38.211Z,114.03
2018-01-11T05:56:05.804Z,122.50
2018-01-11T05:58:33.394Z,116.90
2018-01-11T06:01:00.983Z,126.60
2018-01-11T06:03:28.571Z,109.87
2018-01-11T06:05:56.163Z,106.57
2018-01-11T06:08:23.755Z,120.97
2018-01-11T06:10:51.343Z,112.20
2018-01-11T06:13:18.972Z,108.60
2018-01-11T06:15:46.564Z,108.70
2018-01-11T06:18:14.196Z,113.87
2018-01-11T06:20:41.783Z,111.93
2018-01-11T06:23:09.432Z,105.97
2018-01-11T06:25:37.031Z,103.00
2018-01-11T06:28:04.662Z,117.50
2018-01-11T06:30:32.255Z,113.03
2018-01-11T06:32:59.887Z,114.57
2018-01-11T06:35:27.510Z,119.03
2018-01-11T06:37:55.098Z,119.40
2018-01-11T06:40:22.693Z,112.43
2018-01-11T06:42:50.322Z,120.90
2018-01-11T06:45:17.915Z,104.80
2018-01-11T06:47:45.508Z,112.47
2018-01-11T06:50:13.171Z,104.13
2018-01-11T06:52:40.835Z,114.90
2018-01-11T06:55:08.462Z,104.27
2018-01-11T06:57:36.058Z,115.77
2018-01-11T07:00:03.687Z,108.67
2018-01-11T07:02:31.271Z,112.20
2018-01-11T07:04:58.855Z,111.80
2018-01-11T07:07:26.558Z,105.97
2018-01-11T07:09:54.180Z,113.07
2018-01-11T07:12:21.815Z,104.37
2018-01-11T07:14:49.461Z,109.40
2018-01-11T07:17:17.108Z,105.77
2018-01-11T07:19:44.708Z,102.30
2018-01-11T07:22:12.429Z,115.60
2018-01-11T07:24:40.051Z,97.47
2018-01-11T07:27:08.252Z,114.37
2018-01-11T07:29:35.881Z,114.03
2018-01-11T07:32:03.508Z,103.73
2018-01-11T07:34:31.098Z,113.17
2018-01-11T07:36:58.714Z,101.63
2018-01-11T07:39:26.352Z,120.93
2018-01-11T07:41:53.946Z,110.90
2018-01-11T07:44:21.535Z,104.40
2018-01-11T07:46:49.115Z,101.83
2018-01-11T07:49:16.706Z,125.93
2018-01-11T07:51:44.441Z,111.03
2018-01-11T07:54:12.107Z,105.60
2018-01-11T07:56:39.708Z,114.43
2018-01-11T07:59:07.272Z,104.00
2018-01-11T08:01:34.867Z,95.57
2018-01-11T08:04:02.431Z,94.40
2018-01-11T08:06:29.987Z,98.73
2018-01-11T08:08:57.688Z,119.33
2018-01-11T08:11:25.277Z,105.17
2018-01-11T08:13:52.838Z,96.50
2018-01-11T08:16:20.439Z,125.73
2018-01-11T08:18:47.997Z,103.90
2018-01-11T08:21:15.595Z,134.60
2018-01-11T08:23:43.184Z,130.40
2018-01-11T08:26:10.738Z,111.57
2018-01-11T08:28:38.336Z,93.13
2018-01-11T08:31:05.894Z,106.47
2018-01-11T08:33:33.448Z,94.53
2018-01-11T08:36:00.995Z,97.17
2018-01-11T08:38:28.552Z,88.30
2018-01-11T08:40:56.114Z,93.67
2018-01-11T08:43:23.671Z,104.57
2018-01-11T08:45:51.262Z,92.93
2018-01-11T08:48:18.811Z,95.67
2018-01-11T08:50:46.406Z,89.20
2018-01-11T08:53:13.951Z,77.93
2018-01-11T08:55:41.503Z,81.57
2018-01-11T08:58:09.052Z,82.93
2018-01-11T09:00:36.599Z,78.67
2018-01-11T09:03:04.163Z,80.90
2018-01-11T09:05:31.726Z,68.63
2018-01-11T09:07:59.283Z,69.90
2018-01-11T09:10:26.968Z,66.00
2018-01-11T09:12:54.634Z,81.47
2018-01-11T09:15:22.184Z,83.07
2018-01-11T09:17:49.726Z,79.10
2018-01-11T09:20:17.293Z,87.80
2018-01-11T09:22:44.879Z,74.73
2018-01-11T09:25:12.440Z,83.33
2018-01-11T09:27:50.794Z,68.13
2018-01-11T09:30:19.510Z,79.50
2018-01-11T09:32:47.078Z,70.47
2018-01-11T09:35:14.639Z,76.37
2018-01-11T09:37:42.238Z,78.50
2018-01-11T09:40:09.794Z,67.40
2018-01-11T09:42:37.371Z,72.77
2018-01-11T09:45:04.956Z,76.53
2018-01-11T09:47:32.559Z,82.13
2018-01-11T09:50:00.123Z,78.57
2018-01-11T09:52:27.667Z,69.83
2018-01-11T09:54:55.222Z,67.40
2018-01-11T09:57:22.773Z,82.20
2018-01-11T09:59:50.355Z,81.50
2018-01-11T10:02:17.898Z,66.23
2018-01-11T10:04:45.454Z,73.60
2018-01-11T10:07:13.020Z,82.03
2018-01-11T10:09:40.577Z,69.67
2018-01-11T10:12:08.171Z,80.93
2018-01-11T10:14:35.754Z,79.77
2018-01-11T10:17:03.309Z,73.90
2018-01-11T10:19:30.896Z,71.77
2018-01-11T10:21:58.480Z,68.07
2018-01-11T10:24:26.033Z,65.30
2018-01-11T10:26:53.619Z,70.57
2018-01-11T10:29:21.198Z,59.17
2018-01-11T10:31:48.746Z,71.03
2018-01-11T10:34:16.319Z,67.17
2018-01-11T10:36:43.872Z,56.47
2018-01-11T10:39:11.427Z,59.53
2018-01-11T10:41:38.979Z,72.97
2018-01-11T10:44:06.666Z,71.90
2018-01-11T10:46:34.293Z,60.43
2018-01-11T10:49:01.888Z,57.10
2018-01-11T10:51:29.439Z,58.47
2018-01-11T10:53:57.031Z,57.57
2018-01-11T10:56:24.648Z,51.60
2018-01-11T10:58:52.202Z,61.23
2018-01-11T11:01:25.439Z,66.63
2018-01-11T11:03:53.039Z,70.90
2018-01-11T11:06:20.591Z,66.30
2018-01-11T11:08:48.145Z,62.57
2018-01-11T11:11:15.742Z,62.53
2018-01-11T11:13:43.304Z,50.73
2018-01-11T11:16:10.894Z,51.67
2018-01-11T11:18:38.484Z,54.00
2018-01-11T11:21:06.042Z,55.97
2018-01-11T11:23:33.646Z,56.13
2018-01-11T11:26:01.201Z,53.13
2018-01-11T11:28:28.794Z,51.93
2018-01-11T11:30:56.351Z,57.67
2018-01-11T11:33:23.910Z,58.97
2018-01-11T11:35:51.499Z,46.73
2018-01-11T11:38:19.099Z,50.10
2018-01-11T11:40:46.702Z,61.30
2018-01-11T11:43:14.308Z,54.87
2018-01-11T11:45:41.947Z,54.23
2018-01-11T11:48:09.605Z,58.43
2018-01-11T11:50:37.183Z,60.00
2018-01-11T11:53:05.398Z,54.93
2018-01-11T11:55:33.445Z,59.87
2018-01-11T11:58:01.060Z,50.17
2018-01-11T12:00:28.648Z,51.33
2018-01-11T12:02:56.207Z,59.60
2018-01-11T12:05:23.853Z,53.27
2018-01-11T12:07:51.405Z,61.00
2018-01-11T12:10:19.026Z,50.53
2018-01-11T12:12:46.608Z,54.13
2018-01-11T12:15:14.167Z,50.43
2018-01-11T12:17:41.748Z,49.57
2018-01-11T12:20:09.409Z,52.30
2018-01-11T12:22:36.958Z,44.40
2018-01-11T12:25:04.540Z,50.40
2018-01-11T12:27:32.094Z,45.90
2018-01-11T12:29:59.687Z,51.60
2018-01-11T12:32:27.239Z,46.03
2018-01-11T12:34:54.831Z,44.37
2018-01-11T12:37:22.388Z,43.23
2018-01-11T12:39:50.000Z,56.30
2018-01-11T12:42:17.663Z,51.97
2018-01-11T12:44:45.319Z,58.23
2018-01-11T12:47:12.874Z,46.70
2018-01-11T12:49:40.424Z,53.13
2018-01-11T12:52:07.982Z,45.70
2018-01-11T12:54:35.566Z,44.50
2018-01-11T12:57:03.152Z,41.33
2018-01-11T12:59:30.713Z,44.73
2018-01-11T13:01:58.304Z,45.50
2018-01-11T13:04:25.857Z,46.33
2018-01-11T13:06:53.484Z,50.17
2018-01-11T13:09:21.764Z,42.87
2018-01-11T13:11:49.411Z,50.30
2018-01-11T13:14:17.074Z,50.90
2018-01-11T13:16:44.631Z,53.87
2018-01-11T13:19:12.185Z,52.10
2018-01-11T13:21:39.762Z,43.43
2018-01-11T13:24:07.314Z,50.77
2018-01-11T13:26:34.876Z,44.73
2018-01-11T13:29:02.443Z,54.63
2018-01-11T13:31:30.000Z,53.60
2018-01-11T13:33:57.599Z,49.90
2018-01-11T13:36:25.224Z,48.83
2018-01-11T13:38:52.775Z,44.13
2018-01-11T13:41:20.377Z,46.23
2018-01-11T13:43:47.923Z,50.23
2018-01-11T13:46:15.486Z,51.30
2018-01-11T13:48:43.164Z,50.50
2018-01-11T13:51:10.751Z,46.67
2018-01-11T13:53:38.303Z,52.60
2018-01-11T13:56:05.895Z,57.37
2018-01-11T13:58:33.507Z,62.07
2018-01-11T14:01:01.095Z,61.47
2018-01-11T14:03:28.735Z,51.83
2018-01-11T14:05:56.328Z,58.83
2018-01-11T14:08:23.955Z,59.90
2018-01-11T14:10:51.507Z,59.03
2018-01-11T14:13:19.184Z,51.50
2018-01-11T14:15:46.743Z,49.33
2018-01-11T14:18:14.508Z,47.10
2018-01-11T14:20:42.068Z,51.93
2018-01-11T14:23:09.658Z,47.03
2018-01-11T14:25:37.210Z,42.50
2018-01-11T14:28:04.771Z,51.43
2018-01-11T14:30:32.323Z,47.67
2018-01-11T14:32:59.972Z,49.57
2018-01-11T14:35:27.504Z,41.20
2018-01-11T14:37:55.089Z,42.87
2018-01-11T14:42:56.560Z,44.93
2018-01-11T14:45:24.222Z,45.27
2018-01-11T14:47:51.854Z,48.03
2018-01-11T14:50:19.403Z,47.67
2018-01-11T14:52:46.955Z,48.23
2018-01-11T14:55:14.503Z,52.23
2018-01-11T14:57:42.136Z,41.03
2018-01-11T15:00:09.762Z,41.30
2018-01-11T15:02:37.322Z,41.23
2018-01-11T15:05:04.911Z,43.53
2018-01-11T15:07:32.459Z,39.87
2018-01-11T15:10:00.051Z,42.77
2018-01-11T15:12:28.467Z,43.83
2018-01-11T15:14:56.059Z,47.97
2018-01-11T15:17:23.611Z,50.20
2018-01-11T15:19:51.210Z,52.60
2018-01-11T15:22:18.767Z,46.03
2018-01-11T15:24:46.319Z,48.60
2018-01-11T15:27:13.887Z,45.63
2018-01-11T15:29:41.438Z,51.77
2018-01-11T15:32:08.987Z,48.00
2018-01-11T15:34:36.542Z,49.73
2018-01-11T15:37:04.095Z,49.50
2018-01-11T15:39:31.682Z,49.00
2018-01-11T15:41:59.240Z,54.03
2018-01-11T15:44:26.786Z,41.53
2018-01-11T15:46:54.336Z,55.73
2018-01-11T15:49:21.886Z,48.40
2018-01-11T15:51:49.435Z,52.10
2018-01-11T15:54:16.991Z,48.30
2018-01-11T15:56:44.547Z,47.50
2018-01-11T15:59:12.167Z,55.53
2018-01-11T16:01:39.830Z,58.57
2018-01-11T16:04:07.394Z,47.93
2018-01-11T16:06:35.055Z,47.27
2018-01-11T16:09:02.660Z,56.97
2018-01-11T16:11:30.212Z,48.07
2018-01-11T16:13:57.863Z,53.93
2018-01-11T16:16:25.451Z,56.30
2018-01-11T16:18:53.033Z,48.17
2018-01-11T16:21:20.619Z,45.87
2018-01-11T16:23:48.312Z,45.77
2018-01-11T16:26:15.971Z,57.13
2018-01-11T16:28:43.563Z,47.97
2018-01-11T16:31:11.145Z,52.07
2018-01-11T16:33:38.722Z,48.87
2018-01-11T16:36:06.324Z,53.53
2018-01-11T16:38:33.907Z,56.23
2018-01-11T16:41:01.493Z,52.87
2018-01-11T16:43:29.107Z,57.43
2018-01-11T16:45:56.727Z,57.63
2018-01-11T16:48:24.337Z,55.27
2018-01-11T16:50:51.923Z,52.40
2018-01-11T16:53:19.509Z,46.03
2018-01-11T16:55:47.087Z,53.30
2018-01-11T16:58:14.708Z,56.70
2018-01-11T17:00:42.295Z,50.30
2018-01-11T17:03:09.870Z,50.60
2018-01-11T17:05:37.450Z,59.70
2018-01-11T17:08:05.044Z,67.10
2018-01-11T17:10:32.623Z,61.33
2018-01-11T17:13:00.247Z,61.70
2018-01-11T17:15:28.647Z,79.80
2018-01-11T17:17:56.319Z,71.60
2018-01-11T17:20:23.908Z,65.17
2018-01-11T17:22:51.508Z,74.00
2018-01-11T17:25:19.086Z,70.80
2018-01-11T17:27:46.772Z,62.00
2018-01-11T17:30:14.358Z,76.13
2018-01-11T17:32:41.968Z,67.37
2018-01-11T17:35:09.546Z,65.97
2018-01-11T17:37:37.127Z,71.77
2018-01-11T17:40:04.748Z,82.67
2018-01-11T17:42:32.337Z,82.17
2018-01-11T17:44:59.923Z,78.37
2018-01-11T17:47:27.507Z,119.73
2018-01-11T17:49:55.091Z,98.53
2018-01-11T17:52:22.809Z,98.20
2018-01-11T17:54:50.443Z,93.33
2018-01-11T17:57:18.109Z,92.87
2018-01-11T17:59:45.690Z,89.07
2018-01-11T18:02:13.270Z,91.37
2018-01-11T18:04:40.960Z,76.30
2018-01-11T18:07:08.541Z,96.40
2018-01-11T18:09:36.654Z,133.87
2018-01-11T18:12:04.262Z,116.20
2018-01-11T18:14:31.925Z,100.13
2018-01-11T18:16:59.555Z,143.23
2018-01-11T18:19:27.239Z,109.20
2018-01-11T18:21:54.942Z,115.30
2018-01-11T18:24:22.607Z,127.37
2018-01-11T18:26:50.311Z,139.87
2018-01-11T18:29:17.999Z,111.00
2018-01-11T18:31:45.633Z,137.67
2018-01-11T18:34:13.298Z,125.03
2018-01-11T18:36:40.918Z,100.27
2018-01-11T18:39:08.551Z,110.10
2018-01-11T18:41:36.144Z,99.13
2018-01-11T18:44:03.722Z,99.03
2018-01-11T18:46:31.330Z,97.50
2018-01-11T18:48:58.996Z,103.83
2018-01-11T18:51:26.577Z,87.30
2018-01-11T18:53:54.166Z,85.63
2018-01-11T18:56:21.779Z,102.73
2018-01-11T18:58:49.361Z,108.47
2018-01-11T19:01:17.005Z,101.63
2018-01-11T19:03:44.583Z,95.20
2018-01-11T19:06:12.163Z,96.13
2018-01-11T19:08:39.787Z,83.77
2018-01-11T19:11:07.371Z,98.27
2018-01-11T19:13:34.952Z,86.47
2018-01-11T19:16:02.737Z,86.40
2018-01-11T19:18:30.355Z,83.00
2018-01-11T19:20:57.930Z,89.43
2018-01-11T19:23:25.509Z,91.40
2018-01-11T19:25:53.090Z,90.80
2018-01-11T19:28:20.715Z,79.43
2018-01-11T19:30:48.299Z,90.73
2018-01-11T19:33:15.980Z,85.47
2018-01-11T19:35:43.670Z,86.40
2018-01-11T19:38:11.256Z,76.97
2018-01-11T19:40:38.899Z,79.70
2018-01-11T19:43:06.481Z,88.47
2018-01-11T19:45:34.067Z,85.97
2018-01-11T19:48:01.671Z,79.80
2018-01-11T19:50:29.342Z,77.60
2018-01-11T19:52:56.929Z,89.77
2018-01-11T19:55:24.551Z,96.33
2018-01-11T19:57:52.227Z,99.07
2018-01-11T20:00:21.295Z,97.00
2018-01-11T20:02:48.991Z,94.40
2018-01-11T20:05:16.620Z,90.90
2018-01-11T20:07:44.204Z,110.33
2018-01-11T20:10:11.791Z,110.27
2018-01-11T20:12:39.408Z,110.00
2018-01-11T20:15:07.104Z,101.57
2018-01-11T20:17:34.737Z,91.17
2018-01-11T20:20:02.436Z,120.57
2018-01-11T20:22:33.193Z,138.47
2018-01-11T20:25:00.784Z,122.93
2018-01-11T20:27:28.407Z,132.67
2018-01-11T20:29:56.255Z,138.77
2018-01-11T20:32:23.844Z,109.47
2018-01-11T20:34:51.431Z,107.10
2018-01-11T20:37:19.041Z,103.93
2018-01-11T20:39:46.699Z,89.07
2018-01-11T20:42:14.323Z,116.80
2018-01-11T20:44:41.967Z,99.73
2018-01-11T20:47:09.550Z,100.87
2018-01-11T20:49:37.176Z,102.13
2018-01-11T20:52:04.850Z,101.93
2018-01-11T20:54:32.610Z,97.03
2018-01-11T20:57:00.187Z,97.23
2018-01-11T20:59:27.822Z,119.17
2018-01-11T21:01:55.415Z,111.83
2018-01-11T21:04:23.026Z,113.63
2018-01-11T21:06:50.695Z,115.73
2018-01-11T21:09:18.323Z,132.80
2018-01-11T21:11:45.906Z,121.23
2018-01-11T21:14:13.611Z,118.97
2018-01-11T21:16:41.276Z,127.77
2018-01-11T21:19:08.863Z,121.03
2018-01-11T21:21:36.451Z,131.23
2018-01-11T21:24:04.035Z,122.53
2018-01-11T21:26:31.686Z,129.90
2018-01-11T21:28:59.267Z,114.83
2018-01-11T21:31:26.847Z,141.90
2018-01-11T21:33:54.472Z,121.50
2018-01-11T21:36:22.067Z,147.30
2018-01-11T21:38:49.700Z,125.40
2018-01-11T21:41:17.359Z,128.40
2018-01-11T21:43:44.950Z,155.40
2018-01-11T21:46:12.586Z,132.03
2018-01-11T21:48:40.245Z,127.10
2018-01-11T21:51:07.856Z,126.33
2018-01-11T21:53:35.440Z,137.07
2018-01-11T21:56:03.130Z,135.87
2018-01-11T21:58:30.828Z,135.37
2018-01-11T22:00:58.463Z,138.90
2018-01-11T22:03:26.108Z,141.00
2018-01-11T22:05:53.699Z,141.10
2018-01-11T22:08:21.292Z,164.97
2018-01-11T22:10:49.827Z,152.17
2018-01-11T22:13:17.418Z,171.13
2018-01-11T22:15:44.999Z,162.23
2018-01-11T22:18:12.582Z,161.87
2018-01-11T22:20:40.273Z,154.50
2018-01-11T22:23:07.867Z,138.57
2018-01-11T22:25:35.446Z,140.63
2018-01-11T22:28:03.091Z,160.60
2018-01-11T22:30:30.680Z,196.70
2018-01-11T22:32:58.286Z,188.37
2018-01-11T22:35:25.870Z,175.00
2018-01-11T22:37:53.451Z,170.93
2018-01-11T22:40:21.032Z,192.70
2018-01-11T22:42:48.631Z,175.23
2018-01-11T22:45:16.212Z,162.40
2018-01-11T22:47:43.798Z,174.13
2018-01-11T22:50:11.512Z,175.53
2018-01-11T22:52:39.091Z,201.93
2018-01-11T22:55:06.677Z,192.93
2018-01-11T22:57:35.199Z,169.30
2018-01-11T23:00:02.779Z,176.07
2018-01-11T23:02:30.367Z,199.20
2018-01-11T23:04:58.001Z,217.37
2018-01-11T23:07:25.667Z,151.60
2018-01-11T23:09:53.254Z,165.13
2018-01-11T23:12:20.854Z,171.87
2018-01-11T23:14:48.432Z,218.43
2018-01-11T23:17:16.054Z,164.83
2018-01-11T23:19:43.634Z,165.47
2018-01-11T23:22:11.219Z,184.33
2018-01-11T23:24:38.867Z,169.20
2018-01-11T23:27:06.456Z,202.93
2018-01-11T23:29:34.042Z,196.27
2018-01-11T23:32:01.684Z,206.87
2018-01-11T23:34:29.367Z,199.20
2018-01-11T23:36:56.943Z,175.43
2018-01-11T23:39:24.530Z,181.07
2018-01-11T23:41:52.112Z,172.00
2018-01-11T23:44:19.806Z,168.63
2018-01-11T23:46:47.392Z,185.37
2018-01-11T23:49:15.027Z,172.20
2018-01-11T23:51:42.611Z,198.63
2018-01-11T23:54:10.238Z,199.90
2018-01-11T23:56:37.823Z,200.67
2018-01-11T23:59:05.412Z,220.43
