createdAt,value
2022-11-26T00:01:55.739Z,101880.44
2022-11-26T00:04:23.999Z,101883.97
2022-11-26T00:06:52.385Z,101885.78
2022-11-26T00:09:25.492Z,101879.44
2022-11-26T00:11:53.890Z,101895.66
2022-11-26T00:14:23.928Z,101893.19
2022-11-26T00:16:52.683Z,101895.78
2022-11-26T00:19:21.283Z,101891.47
2022-11-26T00:21:49.705Z,101891.47
2022-11-26T00:24:27.755Z,101889.66
2022-11-26T00:27:01.062Z,101894.06
2022-11-26T00:29:33.464Z,101889.44
2022-11-26T00:32:03.105Z,101898.22
2022-11-26T00:34:31.454Z,101897.28
2022-11-26T00:37:00.678Z,101905.22
2022-11-26T00:39:29.402Z,101893.63
2022-11-26T00:41:59.036Z,101895.34
2022-11-26T00:44:28.221Z,101877.53
2022-11-26T00:46:59.268Z,101883.75
2022-11-26T00:49:30.644Z,101881.19
2022-11-26T00:51:59.820Z,101880.09
2022-11-26T00:54:29.061Z,101887.28
2022-11-26T00:56:59.476Z,101873.88
2022-11-26T00:59:39.508Z,101875.50
2022-11-26T01:02:11.124Z,101876.34
2022-11-26T01:04:40.559Z,101880.75
2022-11-26T01:07:11.236Z,101871.09
2022-11-26T01:09:40.510Z,101868.41
2022-11-26T01:12:15.004Z,101859.50
2022-11-26T01:14:44.275Z,101858.66
2022-11-26T01:17:15.877Z,101856.09
2022-11-26T01:19:44.301Z,101861.66
2022-11-26T01:22:22.014Z,101860.91
2022-11-26T01:24:51.248Z,101854.69
2022-11-26T01:27:21.735Z,101851.25
2022-11-26T01:29:50.405Z,101846.88
2022-11-26T01:32:29.180Z,101837.84
2022-11-26T01:34:58.582Z,101837.19
2022-11-26T01:37:27.092Z,101832.59
2022-11-26T01:39:55.342Z,101829.28
2022-11-26T01:42:31.081Z,101831.00
2022-11-26T01:44:59.952Z,101822.34
2022-11-26T01:47:32.981Z,101816.97
2022-11-26T01:50:49.233Z,101817.81
2022-11-26T01:53:26.234Z,101812.78
2022-11-26T01:56:00.208Z,101811.81
2022-11-26T01:58:39.533Z,101808.16
2022-11-26T02:01:09.815Z,101795.72
2022-11-26T02:03:45.387Z,101809.00
2022-11-26T02:06:19.515Z,101816.19
2022-11-26T02:08:48.404Z,101811.69
2022-11-26T02:11:20.574Z,101806.56
2022-11-26T02:13:52.328Z,101800.25
2022-11-26T02:16:30.283Z,101800.34
2022-11-26T02:19:23.835Z,101803.97
2022-11-26T02:22:01.195Z,101805.59
2022-11-26T02:24:48.857Z,101807.94
2022-11-26T02:27:47.924Z,101810.19
2022-11-26T02:30:19.983Z,101816.19
2022-11-26T02:33:03.629Z,101814.88
2022-11-26T02:35:43.422Z,101808.13
2022-11-26T02:38:15.078Z,101798.16
2022-11-26T02:40:43.227Z,101787.97
2022-11-26T02:43:12.004Z,101789.34
2022-11-26T02:45:45.974Z,101783.63
2022-11-26T02:48:21.593Z,101775.38
2022-11-26T02:50:54.539Z,101776.59
2022-11-26T02:53:24.962Z,101767.72
2022-11-26T02:56:03.501Z,101773.59
2022-11-26T02:58:33.293Z,101772.50
2022-11-26T03:01:07.674Z,101777.63
2022-11-26T03:03:40.005Z,101771.78
2022-11-26T03:06:12.329Z,101781.34
2022-11-26T03:08:40.716Z,101784.03
2022-11-26T03:11:09.238Z,101773.19
2022-11-26T03:13:37.512Z,101774.78
2022-11-26T03:16:08.008Z,101768.34
2022-11-26T03:18:43.584Z,101770.88
2022-11-26T03:21:13.181Z,101758.44
2022-11-26T03:23:41.370Z,101752.22
2022-11-26T03:26:09.715Z,101764.41
2022-11-26T03:28:37.795Z,101764.41
2022-11-26T03:31:07.808Z,101761.63
2022-11-26T03:33:36.157Z,101764.06
2022-11-26T03:36:05.105Z,101758.69
2022-11-26T03:38:33.832Z,101752.13
2022-11-26T03:41:04.717Z,101752.13
2022-11-26T03:43:32.951Z,101756.78
2022-11-26T03:46:01.407Z,101763.84
2022-11-26T03:48:31.637Z,101770.19
2022-11-26T03:51:00.931Z,101770.19
2022-11-26T03:53:29.474Z,101768.50
2022-11-26T03:56:00.137Z,101768.50
2022-11-26T03:58:28.915Z,101756.28
2022-11-26T04:00:57.730Z,101761.38
2022-11-26T04:03:27.285Z,101753.47
2022-11-26T04:05:57.448Z,101750.13
2022-11-26T04:08:26.514Z,101743.06
2022-11-26T04:10:54.859Z,101734.16
2022-11-26T04:13:23.092Z,101744.78
2022-11-26T04:15:52.623Z,101751.13
2022-11-26T04:18:21.117Z,101743.81
2022-11-26T04:20:53.040Z,101742.84
2022-11-26T04:23:23.352Z,101742.09
2022-11-26T04:25:51.746Z,101746.72
2022-11-26T04:28:20.237Z,101758.19
2022-11-26T04:30:48.589Z,101749.41
2022-11-26T04:33:17.349Z,101760.16
2022-11-26T04:35:45.874Z,101757.25
2022-11-26T04:38:14.547Z,101752.59
2022-11-26T04:40:44.720Z,101744.69
2022-11-26T04:43:13.453Z,101747.97
2022-11-26T04:45:41.686Z,101747.88
2022-11-26T04:48:09.969Z,101745.69
2022-11-26T04:50:38.588Z,101744.84
2022-11-26T04:53:06.876Z,101734.94
2022-11-26T04:55:35.151Z,101734.81
2022-11-26T04:58:04.872Z,101728.38
2022-11-26T05:00:33.448Z,101728.25
2022-11-26T05:03:01.639Z,101734.34
2022-11-26T05:05:30.129Z,101731.44
2022-11-26T05:07:58.885Z,101734.97
2022-11-26T05:10:27.035Z,101725.84
2022-11-26T05:12:55.340Z,101717.78
2022-11-26T05:15:25.431Z,101719.47
2022-11-26T05:17:54.104Z,101726.69
2022-11-26T05:20:22.526Z,101723.16
2022-11-26T05:22:51.286Z,101726.69
2022-11-26T05:25:20.705Z,101732.06
2022-11-26T05:27:49.094Z,101738.50
2022-11-26T05:30:18.057Z,101728.63
2022-11-26T05:32:47.879Z,101739.97
2022-11-26T05:35:16.320Z,101728.38
2022-11-26T05:37:44.956Z,101730.09
2022-11-26T05:40:14.475Z,101720.19
2022-11-26T05:42:43.642Z,101721.19
2022-11-26T05:45:12.493Z,101711.44
2022-11-26T05:47:41.015Z,101707.88
2022-11-26T05:50:17.085Z,101704.34
2022-11-26T05:52:45.475Z,101711.44
2022-11-26T05:55:14.354Z,101705.28
2022-11-26T05:57:43.053Z,101702.63
2022-11-26T06:00:12.790Z,101695.53
2022-11-26T06:02:42.525Z,101697.25
2022-11-26T06:05:15.262Z,101689.53
2022-11-26T06:07:46.768Z,101710.66
2022-11-26T06:10:15.943Z,101705.28
2022-11-26T06:12:45.039Z,101702.75
2022-11-26T06:15:13.652Z,101701.03
2022-11-26T06:17:42.668Z,101693.09
2022-11-26T06:20:14.477Z,101698.34
2022-11-26T06:22:44.952Z,101693.97
2022-11-26T06:25:15.497Z,101691.28
2022-11-26T06:27:44.813Z,101681.63
2022-11-26T06:30:17.227Z,101671.72
2022-11-26T06:32:45.563Z,101672.84
2022-11-26T06:35:15.967Z,101674.31
2022-11-26T06:37:45.381Z,101681.63
2022-11-26T06:40:19.088Z,101679.06
2022-11-26T06:42:50.508Z,101673.44
2022-11-26T06:45:19.336Z,101667.13
2022-11-26T06:47:49.018Z,101671.72
2022-11-26T06:50:20.465Z,101659.06
2022-11-26T06:52:52.819Z,101658.56
2022-11-26T06:55:22.257Z,101666.63
2022-11-26T06:57:52.291Z,101658.56
2022-11-26T07:00:22.785Z,101662.09
2022-11-26T07:02:51.215Z,101657.09
2022-11-26T07:05:23.635Z,101659.78
2022-11-26T07:07:52.129Z,101653.66
2022-11-26T07:10:21.330Z,101643.75
2022-11-26T07:12:50.522Z,101643.75
2022-11-26T07:15:19.753Z,101636.69
2022-11-26T07:17:49.354Z,101643.88
2022-11-26T07:20:19.535Z,101643.03
2022-11-26T07:22:50.693Z,101641.06
2022-11-26T07:25:19.871Z,101637.66
2022-11-26T07:27:54.182Z,101645.50
2022-11-26T07:30:23.936Z,101640.13
2022-11-26T07:32:54.371Z,101646.09
2022-11-26T07:35:22.646Z,101644.03
2022-11-26T07:37:54.058Z,101643.53
2022-11-26T07:40:23.813Z,101637.22
2022-11-26T07:42:55.927Z,101635.03
2022-11-26T07:45:24.807Z,101631.34
2022-11-26T07:47:53.840Z,101635.59
2022-11-26T07:50:22.743Z,101630.72
2022-11-26T07:52:55.975Z,101624.28
2022-11-26T07:55:24.344Z,101620.38
2022-11-26T07:57:52.898Z,101619.25
2022-11-26T08:00:25.459Z,101619.88
2022-11-26T08:02:55.282Z,101625.84
2022-11-26T08:05:26.410Z,101627.22
2022-11-26T08:07:59.848Z,101624.28
2022-11-26T08:10:30.469Z,101635.25
2022-11-26T08:12:59.404Z,101627.69
2022-11-26T08:15:28.858Z,101622.06
2022-11-26T08:17:58.142Z,101622.31
2022-11-26T08:20:29.455Z,101616.78
2022-11-26T08:23:09.453Z,101620.34
2022-11-26T08:25:53.472Z,101617.13
2022-11-26T08:28:29.906Z,101616.75
2022-11-26T08:31:03.406Z,101617.22
2022-11-26T08:33:35.561Z,101616.13
2022-11-26T08:36:08.038Z,101604.16
2022-11-26T08:38:39.393Z,101602.63
2022-11-26T08:41:16.297Z,101600.66
2022-11-26T08:44:05.829Z,101605.09
2022-11-26T08:46:35.234Z,101606.66
2022-11-26T08:49:04.665Z,101610.78
2022-11-26T08:51:45.536Z,101605.56
2022-11-26T08:54:18.623Z,101596.34
2022-11-26T08:56:47.174Z,101598.94
2022-11-26T08:59:16.322Z,101598.66
2022-11-26T09:01:46.321Z,101589.34
2022-11-26T09:04:14.603Z,101594.59
2022-11-26T09:06:42.938Z,101590.81
2022-11-26T09:09:15.567Z,101594.81
2022-11-26T09:11:51.053Z,101591.13
2022-11-26T09:14:23.400Z,101581.56
2022-11-26T09:16:55.622Z,101575.34
2022-11-26T09:19:28.946Z,101569.66
2022-11-26T09:22:01.306Z,101568.22
2022-11-26T09:24:31.143Z,101572.59
2022-11-26T09:27:07.347Z,101559.84
2022-11-26T09:29:36.425Z,101553.06
2022-11-26T09:32:25.344Z,101552.22
2022-11-26T09:34:55.419Z,101557.22
2022-11-26T09:37:24.046Z,101547.03
2022-11-26T09:39:55.064Z,101554.00
2022-11-26T09:42:36.981Z,101553.28
2022-11-26T09:45:15.181Z,101548.47
2022-11-26T09:47:48.212Z,101549.19
2022-11-26T09:50:31.984Z,101545.25
2022-11-26T09:53:06.549Z,101535.22
2022-11-26T09:55:37.138Z,101535.66
2022-11-26T09:58:25.277Z,101530.28
2022-11-26T10:00:59.782Z,101524.75
2022-11-26T10:03:37.365Z,101524.59
2022-11-26T10:06:11.137Z,101533.41
2022-11-26T10:12:25.591Z,101530.44
2022-11-26T10:15:05.843Z,101526.03
2022-11-26T10:17:56.430Z,101530.44
2022-11-26T10:20:56.003Z,101529.31
2022-11-26T10:23:33.393Z,101522.94
2022-11-26T10:26:18.145Z,101521.78
2022-11-26T10:28:50.805Z,101525.22
2022-11-26T10:31:28.992Z,101508.06
2022-11-26T10:34:03.338Z,101513.91
2022-11-26T10:36:37.491Z,101513.63
2022-11-26T10:39:10.305Z,101516.63
2022-11-26T10:41:40.749Z,101509.38
2022-11-26T10:44:43.129Z,101494.06
2022-11-26T10:47:35.470Z,101502.31
2022-11-26T10:53:23.816Z,101488.81
2022-11-26T10:55:58.909Z,101495.78
2022-11-26T10:58:31.164Z,101481.03
2022-11-26T11:01:07.115Z,101482.19
2022-11-26T11:06:42.595Z,101483.44
2022-11-26T11:09:32.816Z,101479.06
2022-11-26T11:12:27.043Z,101475.09
2022-11-26T11:18:11.000Z,101470.97
2022-11-26T11:21:04.396Z,101463.16
2022-11-26T11:24:06.550Z,101464.00
2022-11-26T11:39:43.953Z,101430.53
2022-11-26T11:42:39.855Z,101440.56
2022-11-26T11:54:43.967Z,101416.47
2022-11-26T12:58:19.295Z,101323.34
2022-11-26T13:07:17.908Z,101291.47
2022-11-26T13:10:24.066Z,101281.25
2022-11-26T13:56:58.780Z,101202.31
2022-11-26T13:59:38.231Z,101204.03
2022-11-26T14:02:45.056Z,101197.50
2022-11-26T14:05:21.946Z,101202.06
2022-11-26T14:10:48.399Z,101166.19
2022-11-26T14:13:20.665Z,101170.84
2022-11-26T14:16:08.573Z,101159.97
2022-11-26T14:22:51.179Z,101123.81
2022-11-26T14:25:56.878Z,101139.97
2022-11-26T14:29:06.482Z,101117.59
2022-11-26T14:31:37.710Z,101111.91
2022-11-26T14:37:23.422Z,101069.84
2022-11-26T14:40:35.824Z,101076.06
2022-11-26T14:43:21.403Z,101056.06
2022-11-26T14:46:19.996Z,101062.03
2022-11-26T14:49:14.074Z,101065.69
2022-11-26T14:51:47.117Z,101047.81
2022-11-26T14:54:22.417Z,101056.59
2022-11-26T14:57:13.991Z,101060.28
2022-11-26T14:59:59.515Z,101040.72
2022-11-26T15:05:30.386Z,101049.81
2022-11-26T15:08:15.195Z,101054.06
2022-11-26T15:11:24.940Z,101058.28
2022-11-26T15:14:10.082Z,101058.28
2022-11-26T15:16:48.924Z,101058.56
2022-11-26T15:19:31.930Z,101050.38
2022-11-26T15:22:12.993Z,101039.72
2022-11-26T15:24:44.028Z,101041.28
2022-11-26T15:27:38.536Z,101053.75
2022-11-26T15:30:31.734Z,101048.38
2022-11-26T15:33:09.702Z,101069.63
2022-11-26T15:35:42.336Z,101060.69
2022-11-26T15:38:20.750Z,101030.06
2022-11-26T15:41:07.426Z,101044.53
2022-11-26T15:43:46.516Z,101035.91
2022-11-26T15:46:23.074Z,101040.72
2022-11-26T15:51:52.333Z,101013.78
2022-11-26T15:57:39.924Z,101020.91
2022-11-26T16:07:58.005Z,101016.28
2022-11-26T16:16:46.776Z,101037.81
2022-11-26T16:19:31.192Z,101019.66
2022-11-26T16:32:59.469Z,100965.41
2022-11-26T16:39:15.508Z,100962.44
2022-11-26T16:41:59.125Z,100965.69
2022-11-26T16:44:44.579Z,100959.59
2022-11-26T16:53:27.302Z,100959.16
2022-11-26T17:00:33.875Z,100943.69
2022-11-26T17:08:36.477Z,100925.94
2022-11-26T17:11:06.968Z,100916.84
2022-11-26T17:13:41.859Z,100914.88
2022-11-26T17:16:40.258Z,100913.16
2022-11-26T17:19:22.526Z,100910.34
2022-11-26T17:21:55.157Z,100916.84
2022-11-26T17:24:40.859Z,100906.47
2022-11-26T17:27:29.149Z,100897.72
2022-11-26T17:30:11.243Z,100900.13
2022-11-26T17:32:45.732Z,100889.63
2022-11-26T17:35:29.647Z,100889.63
2022-11-26T17:41:35.012Z,100880.00
2022-11-26T17:44:20.437Z,100873.47
2022-11-26T17:49:47.760Z,100864.63
2022-11-26T17:52:44.907Z,100876.56
2022-11-26T17:55:28.102Z,100863.47
2022-11-26T17:57:59.285Z,100854.94
2022-11-26T18:00:52.841Z,100852.09
2022-11-26T18:03:26.030Z,100853.09
2022-11-26T18:06:02.396Z,100843.31
2022-11-26T18:08:36.407Z,100836.25
2022-11-26T18:11:06.431Z,100838.47
2022-11-26T18:13:54.720Z,100837.59
2022-11-26T18:16:27.569Z,100850.09
2022-11-26T18:19:18.918Z,100839.72
2022-11-26T18:21:55.966Z,100830.78
2022-11-26T18:24:25.398Z,100834.44
2022-11-26T18:27:05.487Z,100824.75
2022-11-26T18:29:41.005Z,100826.44
2022-11-26T18:32:12.490Z,100816.50
2022-11-26T18:34:41.072Z,100809.16
2022-11-26T18:37:42.804Z,100796.66
2022-11-26T18:40:25.133Z,100797.50
2022-11-26T18:43:02.123Z,100805.28
2022-11-26T18:45:33.184Z,100802.59
2022-11-26T18:48:04.254Z,100794.50
2022-11-26T18:50:34.239Z,100783.03
2022-11-26T18:53:09.683Z,100772.47
2022-11-26T19:09:22.702Z,100747.78
2022-11-26T19:15:44.552Z,100749.50
2022-11-26T19:31:56.190Z,100718.78
2022-11-26T19:52:06.180Z,100699.75
2022-11-26T19:55:01.956Z,100686.16
2022-11-26T19:58:15.311Z,100692.94
2022-11-26T20:01:24.099Z,100698.44
2022-11-26T20:04:34.264Z,100701.00
2022-11-26T20:07:06.194Z,100696.59
2022-11-26T20:12:51.949Z,100709.09
2022-11-26T20:15:22.808Z,100701.31
2022-11-26T20:17:51.217Z,100709.09
2022-11-26T20:20:35.474Z,100699.66
2022-11-26T20:23:06.747Z,100701.22
2022-11-26T20:25:41.136Z,100696.34
2022-11-26T20:28:16.530Z,100695.00
2022-11-26T20:31:19.438Z,100690.50
2022-11-26T20:40:41.468Z,100699.47
2022-11-26T20:49:41.418Z,100711.84
2022-11-26T20:55:37.380Z,100724.69
2022-11-26T20:58:16.693Z,100714.03
2022-11-26T21:00:45.047Z,100723.50
2022-11-26T21:03:17.954Z,100727.38
2022-11-26T21:06:29.527Z,100720.81
2022-11-26T21:18:18.149Z,100743.75
2022-11-26T21:27:37.313Z,100755.59
2022-11-26T21:39:37.514Z,100776.53
2022-11-26T21:45:13.153Z,100805.25
2022-11-26T21:48:07.662Z,100795.34
2022-11-26T21:50:44.143Z,100800.06
2022-11-26T21:53:26.942Z,100791.31
2022-11-26T21:56:19.704Z,100806.66
2022-11-26T21:58:51.133Z,100806.97
2022-11-26T22:01:22.193Z,100801.28
2022-11-26T22:06:40.725Z,100806.31
2022-11-26T22:09:15.189Z,100815.25
2022-11-26T22:12:13.276Z,100808.31
2022-11-26T22:14:45.357Z,100821.13
2022-11-26T22:17:15.785Z,100829.03
2022-11-26T22:19:44.816Z,100826.00
2022-11-26T22:22:13.161Z,100815.72
2022-11-26T22:24:42.145Z,100814.34
2022-11-26T22:27:12.312Z,100817.38
2022-11-26T22:29:41.766Z,100820.75
2022-11-26T22:32:12.637Z,100821.28
2022-11-26T22:34:41.020Z,100819.75
2022-11-26T22:37:10.691Z,100825.47
2022-11-26T22:39:41.418Z,100822.09
2022-11-26T22:42:14.080Z,100820.75
2022-11-26T22:44:44.047Z,100832.22
2022-11-26T22:47:12.168Z,100820.75
2022-11-26T22:49:40.668Z,100828.00
2022-11-26T22:52:09.003Z,100821.44
2022-11-26T22:54:37.077Z,100818.25
2022-11-26T22:57:05.414Z,100824.84
2022-11-26T22:59:38.158Z,100828.19
2022-11-26T23:02:07.220Z,100812.72
2022-11-26T23:04:35.922Z,100812.72
2022-11-26T23:07:06.437Z,100813.69
2022-11-26T23:09:35.225Z,100820.13
2022-11-26T23:12:03.410Z,100823.16
2022-11-26T23:14:32.978Z,100807.81
2022-11-26T23:17:03.417Z,100813.34
2022-11-26T23:19:32.025Z,100825.84
2022-11-26T23:22:00.175Z,100838.31
2022-11-26T23:24:31.990Z,100840.47
2022-11-26T23:27:01.778Z,100854.78
2022-11-26T23:29:29.941Z,100843.66
2022-11-26T23:31:58.222Z,100837.72
2022-11-26T23:34:27.742Z,100839.75
2022-11-26T23:36:56.013Z,100828.78
2022-11-26T23:39:24.780Z,100834.84
2022-11-26T23:41:52.897Z,100839.22
2022-11-26T23:44:21.091Z,100847.66
2022-11-26T23:46:49.524Z,100847.47
2022-11-26T23:49:19.731Z,100835.47
2022-11-26T23:51:50.453Z,100839.84
2022-11-26T23:54:18.574Z,100843.22
2022-11-26T23:56:49.040Z,100843.94
2022-11-26T23:59:18.537Z,100852.19
