createdAt,value
2018-09-04T00:07:01.252Z,18.9
2018-09-04T00:12:01.242Z,19.1
2018-09-04T00:17:06.243Z,19.4
2018-09-04T00:22:01.281Z,19.8
2018-09-04T00:27:06.249Z,20.0
2018-09-04T00:32:06.223Z,20.1
2018-09-04T00:37:06.308Z,20.0
2018-09-04T00:42:06.250Z,20.4
2018-09-04T00:47:01.346Z,20.2
2018-09-04T00:52:01.284Z,19.8
2018-09-04T00:57:06.254Z,19.4
2018-09-04T01:02:06.263Z,19.1
2018-09-04T01:07:01.347Z,19.5
2018-09-04T01:12:01.284Z,19.8
2018-09-04T01:17:01.296Z,20.6
2018-09-04T01:22:01.277Z,21.1
2018-09-04T01:27:02.293Z,22.1
2018-09-04T01:32:01.205Z,22.6
2018-09-04T01:37:06.241Z,23.2
2018-09-04T01:42:01.248Z,22.6
2018-09-04T01:47:01.246Z,22.6
2018-09-04T01:52:01.240Z,22.0
2018-09-04T01:57:01.247Z,21.2
2018-09-04T02:02:01.239Z,20.6
2018-09-04T02:12:01.244Z,20.5
2018-09-04T02:22:01.249Z,19.5
2018-09-04T02:27:01.249Z,19.9
2018-09-04T02:32:01.243Z,20.3
2018-09-04T02:37:01.250Z,20.6
2018-09-04T02:42:01.248Z,20.7
2018-09-04T02:47:01.271Z,20.7
2018-09-04T02:52:06.255Z,19.8
2018-09-04T02:57:01.355Z,19.1
2018-09-04T03:02:01.282Z,18.0
2018-09-04T03:07:01.281Z,17.2
2018-09-04T03:12:01.281Z,16.9
2018-09-04T03:17:01.304Z,17.2
2018-09-04T03:27:01.285Z,17.4
2018-09-04T03:32:01.252Z,17.5
2018-09-04T03:37:01.250Z,17.7
2018-09-04T03:42:01.259Z,17.5
2018-09-04T03:47:01.319Z,17.8
2018-09-04T03:52:01.217Z,18.3
2018-09-04T03:57:01.314Z,18.6
2018-09-04T04:02:01.232Z,19.9
2018-09-04T04:07:01.283Z,21.1
2018-09-04T04:12:01.467Z,21.5
2018-09-04T04:17:01.242Z,22.4
2018-09-04T04:22:01.245Z,22.9
2018-09-04T04:27:01.244Z,22.6
2018-09-04T04:32:01.249Z,22.9
2018-09-04T04:37:01.294Z,23.2
2018-09-04T04:42:01.229Z,23.2
2018-09-04T04:48:01.594Z,23.6
2018-09-04T04:53:06.244Z,23.6
2018-09-04T04:58:01.239Z,22.9
2018-09-04T05:03:01.243Z,22.3
2018-09-04T05:08:01.239Z,21.8
2018-09-04T05:13:01.210Z,21.1
2018-09-04T05:18:01.243Z,20.5
2018-09-04T05:23:01.242Z,19.9
2018-09-04T05:28:01.278Z,18.9
2018-09-04T05:33:01.216Z,18.4
2018-09-04T05:38:01.244Z,18.0
2018-09-04T05:48:01.248Z,18.0
2018-09-04T05:53:01.245Z,18.1
2018-09-04T05:58:01.312Z,18.4
2018-09-04T06:03:01.250Z,18.2
2018-09-04T06:08:01.258Z,17.6
2018-09-04T06:13:01.207Z,17.7
2018-09-04T06:18:01.238Z,18.1
2018-09-04T06:23:01.212Z,17.8
2018-09-04T06:38:01.239Z,17.0
2018-09-04T06:43:01.209Z,16.4
2018-09-04T06:48:01.253Z,15.7
2018-09-04T06:53:06.250Z,15.3
2018-09-04T06:58:01.527Z,15.4
2018-09-04T07:03:01.273Z,15.2
2018-09-04T07:08:01.247Z,15.2
2018-09-04T07:13:01.247Z,16.0
2018-09-04T07:18:01.256Z,15.9
2018-09-04T07:23:01.256Z,15.6
2018-09-04T07:28:01.260Z,16.2
2018-09-04T07:33:01.235Z,15.9
2018-09-04T07:38:01.262Z,14.9
2018-09-04T07:43:01.240Z,14.0
2018-09-04T07:48:01.243Z,14.3
2018-09-04T07:53:01.218Z,13.8
2018-09-04T08:03:01.244Z,13.4
2018-09-04T08:08:01.245Z,13.5
2018-09-04T08:13:01.252Z,12.9
2018-09-04T08:18:06.253Z,12.7
2018-09-04T08:23:01.178Z,13.0
2018-09-04T08:28:01.249Z,12.4
2018-09-04T08:33:01.305Z,12.5
2018-09-04T08:38:01.248Z,12.5
2018-09-04T08:43:01.280Z,12.3
2018-09-04T08:48:01.275Z,12.0
2018-09-04T08:53:01.276Z,12.2
2018-09-04T09:03:01.255Z,11.4
2018-09-04T09:08:01.249Z,11.7
2018-09-04T09:13:01.257Z,11.2
2018-09-04T09:18:01.252Z,11.2
2018-09-04T09:23:01.218Z,11.5
2018-09-04T09:33:01.233Z,11.0
2018-09-04T09:38:01.241Z,10.9
2018-09-04T09:43:01.243Z,10.9
2018-09-04T09:48:01.252Z,10.6
2018-09-04T09:58:01.253Z,10.7
2018-09-04T10:03:01.250Z,11.3
2018-09-04T10:08:01.600Z,11.4
2018-09-04T10:13:01.220Z,11.6
2018-09-04T10:18:01.262Z,11.4
2018-09-04T10:24:01.239Z,11.3
2018-09-04T10:29:06.255Z,11.1
2018-09-04T10:39:01.282Z,11.1
2018-09-04T10:44:01.210Z,11.3
2018-09-04T10:49:01.244Z,11.0
2018-09-04T10:54:01.276Z,11.0
2018-09-04T10:59:01.248Z,10.6
2018-09-04T11:04:01.246Z,10.7
2018-09-04T11:14:01.253Z,11.1
2018-09-04T11:19:01.255Z,11.1
2018-09-04T11:24:01.207Z,11.5
2018-09-04T11:29:01.293Z,11.0
2018-09-04T11:34:06.308Z,10.7
2018-09-04T11:44:06.250Z,10.5
2018-09-04T11:49:06.252Z,10.1
2018-09-04T11:54:06.252Z,10.0
2018-09-04T11:59:01.285Z,10.0
2018-09-04T12:04:01.281Z,9.9
2018-09-04T12:09:06.260Z,9.8
2018-09-04T12:24:06.240Z,9.6
2018-09-04T12:29:06.225Z,9.1
2018-09-04T12:34:06.540Z,8.9
2018-09-04T12:39:01.263Z,9.1
2018-09-04T12:44:01.211Z,9.5
2018-09-04T12:49:01.248Z,9.7
2018-09-04T12:54:01.276Z,10.4
2018-09-04T12:59:01.251Z,10.6
2018-09-04T13:04:01.256Z,10.7
2018-09-04T13:09:01.348Z,10.7
2018-09-04T13:14:01.209Z,10.8
2018-09-04T13:19:01.247Z,10.4
2018-09-04T13:24:06.243Z,10.8
2018-09-04T13:29:01.267Z,10.7
2018-09-04T13:34:01.246Z,10.4
2018-09-04T13:39:06.319Z,10.4
2018-09-04T13:44:06.260Z,10.9
2018-09-04T13:49:01.244Z,10.8
2018-09-04T13:54:01.214Z,11.0
2018-09-04T13:59:01.307Z,11.3
2018-09-04T14:04:01.252Z,11.3
2018-09-04T14:10:01.244Z,10.9
2018-09-04T14:15:01.252Z,10.5
2018-09-04T14:20:01.202Z,10.4
2018-09-04T14:25:01.210Z,10.6
2018-09-04T14:40:01.210Z,11.2
2018-09-04T14:45:01.377Z,11.6
2018-09-04T14:50:01.250Z,11.8
2018-09-04T15:00:01.257Z,12.4
2018-09-04T15:06:01.311Z,12.3
2018-09-04T15:11:01.239Z,11.9
2018-09-04T15:21:01.255Z,12.3
2018-09-04T15:26:01.206Z,12.3
2018-09-04T15:41:01.275Z,11.7
2018-09-04T15:46:01.472Z,11.3
2018-09-04T15:51:01.259Z,11.2
2018-09-04T15:56:01.240Z,11.3
2018-09-04T16:01:01.247Z,11.5
2018-09-04T16:06:01.237Z,12.0
2018-09-04T16:11:01.308Z,12.1
2018-09-04T16:16:01.246Z,12.0
2018-09-04T16:21:01.250Z,11.5
2018-09-04T16:26:01.210Z,11.5
2018-09-04T16:31:06.258Z,12.1
2018-09-04T16:36:01.335Z,11.9
2018-09-04T16:41:01.245Z,11.9
2018-09-04T16:46:01.216Z,12.3
2018-09-04T16:51:01.247Z,11.9
2018-09-04T16:56:01.247Z,10.6
2018-09-04T17:01:01.243Z,10.9
2018-09-04T17:06:01.206Z,10.8
2018-09-04T17:11:01.237Z,10.7
2018-09-04T17:16:01.273Z,11.0
2018-09-04T17:21:01.241Z,11.2
2018-09-04T17:26:01.297Z,11.0
2018-09-04T17:31:01.243Z,10.8
2018-09-04T17:36:01.260Z,10.9
2018-09-04T17:41:01.245Z,10.6
2018-09-04T17:46:01.253Z,10.8
2018-09-04T17:52:01.238Z,10.8
2018-09-04T17:57:01.266Z,10.9
2018-09-04T18:02:01.211Z,10.8
2018-09-04T18:12:01.264Z,11.0
2018-09-04T18:17:01.246Z,10.8
2018-09-04T18:27:01.253Z,11.0
2018-09-04T18:37:01.258Z,11.0
2018-09-04T18:42:01.255Z,10.8
2018-09-04T18:47:01.232Z,10.5
2018-09-04T18:52:01.241Z,10.1
2018-09-04T18:57:01.246Z,10.3
2018-09-04T19:02:01.220Z,10.2
2018-09-04T19:07:01.257Z,10.8
2018-09-04T19:12:01.218Z,10.9
2018-09-04T19:17:01.241Z,11.6
2018-09-04T19:22:01.249Z,12.1
2018-09-04T19:27:01.249Z,12.5
2018-09-04T19:32:01.257Z,13.0
2018-09-04T19:37:01.244Z,13.4
2018-09-04T19:42:01.237Z,13.6
2018-09-04T19:47:01.241Z,13.6
2018-09-04T19:57:01.243Z,13.6
2018-09-04T20:07:01.245Z,13.6
2018-09-04T20:12:01.250Z,13.4
2018-09-04T20:17:01.252Z,13.4
2018-09-04T20:22:01.248Z,13.6
2018-09-04T20:27:01.252Z,14.2
2018-09-04T20:32:01.222Z,14.8
2018-09-04T20:37:01.251Z,15.2
2018-09-04T20:42:01.245Z,15.8
2018-09-04T20:47:01.309Z,16.2
2018-09-04T20:52:01.241Z,16.4
2018-09-04T20:57:01.245Z,16.6
2018-09-04T21:15:00.506Z,20.4
2018-09-04T21:20:00.483Z,17.1
2018-09-04T21:30:00.520Z,18.3
2018-09-04T21:35:00.512Z,18.8
2018-09-04T21:40:00.677Z,18.8
2018-09-04T21:45:00.513Z,20.7
2018-09-04T21:50:00.576Z,21.3
2018-09-04T21:55:00.501Z,21.9
2018-09-04T22:00:00.531Z,21.9
2018-09-04T22:05:00.532Z,22.1
2018-09-04T22:10:00.533Z,22.0
2018-09-04T22:15:00.534Z,21.9
2018-09-04T22:20:00.540Z,21.5
2018-09-04T22:25:00.539Z,21.7
2018-09-04T22:30:00.547Z,22.3
2018-09-04T22:40:00.509Z,21.5
2018-09-04T22:45:00.505Z,21.5
2018-09-04T22:50:00.527Z,21.5
2018-09-04T22:55:00.501Z,20.8
2018-09-04T23:00:00.507Z,20.5
2018-09-04T23:05:00.511Z,20.8
2018-09-04T23:10:00.506Z,21.2
2018-09-04T23:15:00.504Z,21.6
2018-09-04T23:20:00.576Z,22.2
2018-09-04T23:25:00.511Z,22.8
2018-09-04T23:30:00.512Z,22.4
2018-09-04T23:35:00.515Z,21.9
2018-09-04T23:40:00.524Z,21.7
2018-09-04T23:45:00.517Z,21.1
2018-09-04T23:50:00.521Z,21.2
2018-09-04T23:55:00.519Z,22.7
