createdAt,value
2022-08-12T00:00:12.608Z,1.97
2022-08-12T00:03:00.324Z,2.00
2022-08-12T00:06:01.945Z,2.20
2022-08-12T00:08:52.128Z,1.63
2022-08-12T00:11:37.845Z,2.40
2022-08-12T00:14:23.781Z,1.93
2022-08-12T00:17:12.131Z,1.97
2022-08-12T00:19:58.206Z,2.00
2022-08-12T00:22:43.896Z,1.80
2022-08-12T00:25:51.202Z,2.07
2022-08-12T00:28:35.492Z,2.43
2022-08-12T00:31:21.320Z,2.10
2022-08-12T00:34:08.605Z,1.93
2022-08-12T00:36:58.433Z,2.20
2022-08-12T00:39:48.554Z,1.60
2022-08-12T00:42:17.198Z,1.70
2022-08-12T00:44:48.193Z,1.90
2022-08-12T00:47:24.793Z,2.10
2022-08-12T00:49:56.055Z,2.70
2022-08-12T00:52:24.732Z,1.83
2022-08-12T00:54:56.968Z,2.30
2022-08-12T00:57:26.704Z,2.50
2022-08-12T00:59:57.474Z,2.43
2022-08-12T01:02:27.343Z,1.97
2022-08-12T01:05:16.464Z,2.37
2022-08-12T01:08:03.973Z,2.13
2022-08-12T01:10:52.594Z,2.30
2022-08-12T01:13:22.190Z,2.30
2022-08-12T01:15:52.894Z,2.77
2022-08-12T01:18:23.328Z,1.90
2022-08-12T01:21:04.762Z,2.23
2022-08-12T01:23:56.341Z,2.20
2022-08-12T01:26:26.723Z,1.90
2022-08-12T01:28:58.841Z,1.90
2022-08-12T01:31:29.326Z,2.17
2022-08-12T01:34:04.424Z,2.50
2022-08-12T01:36:40.633Z,2.53
2022-08-12T01:39:09.741Z,2.00
2022-08-12T01:41:44.873Z,2.30
2022-08-12T01:44:20.780Z,2.60
2022-08-12T01:47:05.843Z,2.80
2022-08-12T01:49:51.394Z,2.20
2022-08-12T01:52:31.672Z,2.37
2022-08-12T01:55:01.235Z,2.40
2022-08-12T01:57:57.769Z,2.80
2022-08-12T02:00:43.294Z,2.57
2022-08-12T02:03:25.103Z,2.40
2022-08-12T02:06:20.860Z,2.50
2022-08-12T02:09:13.027Z,2.17
2022-08-12T02:11:50.169Z,2.70
2022-08-12T02:14:37.795Z,2.40
2022-08-12T02:17:55.901Z,2.43
2022-08-12T02:20:35.311Z,2.00
2022-08-12T02:23:20.430Z,2.37
2022-08-12T02:25:51.272Z,2.60
2022-08-12T02:28:19.579Z,2.70
2022-08-12T02:30:49.303Z,2.87
2022-08-12T02:33:19.193Z,2.10
2022-08-12T02:35:48.559Z,2.47
2022-08-12T02:38:18.514Z,2.63
2022-08-12T02:40:53.017Z,2.73
2022-08-12T02:43:28.205Z,2.63
2022-08-12T02:46:01.873Z,2.90
2022-08-12T02:48:35.280Z,2.30
2022-08-12T02:51:09.364Z,2.53
2022-08-12T02:53:38.359Z,2.80
2022-08-12T02:56:07.656Z,2.70
2022-08-12T02:58:41.390Z,3.00
2022-08-12T03:01:15.341Z,3.10
2022-08-12T03:03:43.459Z,2.80
2022-08-12T03:06:18.456Z,2.87
2022-08-12T03:08:53.832Z,3.00
2022-08-12T03:11:27.186Z,2.70
2022-08-12T03:13:59.543Z,3.13
2022-08-12T03:16:33.070Z,3.00
2022-08-12T03:19:01.694Z,2.50
2022-08-12T03:21:52.947Z,2.83
2022-08-12T03:24:18.832Z,3.13
2022-08-12T03:26:49.041Z,2.87
2022-08-12T03:29:18.638Z,3.00
2022-08-12T03:31:49.595Z,2.70
2022-08-12T03:34:29.560Z,3.23
2022-08-12T03:36:59.872Z,3.30
2022-08-12T03:39:40.770Z,3.20
2022-08-12T03:42:22.612Z,2.97
2022-08-12T03:45:22.111Z,2.67
2022-08-12T03:48:19.148Z,3.30
2022-08-12T03:51:05.312Z,3.80
2022-08-12T03:53:53.578Z,3.07
2022-08-12T03:56:39.636Z,3.03
2022-08-12T03:59:26.321Z,2.67
2022-08-12T04:01:57.305Z,3.03
2022-08-12T04:04:29.525Z,2.60
2022-08-12T04:06:58.871Z,3.20
2022-08-12T04:09:27.399Z,2.73
2022-08-12T04:12:13.595Z,2.87
2022-08-12T04:14:43.073Z,2.80
2022-08-12T04:17:12.532Z,3.00
2022-08-12T04:19:42.504Z,3.27
2022-08-12T04:22:12.648Z,3.37
2022-08-12T04:24:42.299Z,3.80
2022-08-12T04:27:11.988Z,3.37
2022-08-12T04:30:31.172Z,3.10
2022-08-12T04:32:29.173Z,2.83
2022-08-12T04:34:59.112Z,2.90
2022-08-12T04:37:27.339Z,3.13
2022-08-12T04:39:56.119Z,2.80
2022-08-12T04:42:26.188Z,2.67
2022-08-12T04:44:54.888Z,3.40
2022-08-12T04:47:24.320Z,2.73
2022-08-12T04:49:52.464Z,3.30
2022-08-12T04:52:21.726Z,2.83
2022-08-12T04:54:49.906Z,3.23
2022-08-12T04:57:18.001Z,3.50
2022-08-12T04:59:48.204Z,3.03
2022-08-12T05:02:21.399Z,4.10
2022-08-12T05:04:52.653Z,3.30
2022-08-12T05:07:24.060Z,3.20
2022-08-12T05:10:00.733Z,3.90
2022-08-12T05:12:36.397Z,3.10
2022-08-12T05:15:18.925Z,2.67
2022-08-12T05:17:53.763Z,2.80
2022-08-12T05:20:22.761Z,2.87
2022-08-12T05:22:56.943Z,2.90
2022-08-12T05:25:26.428Z,2.80
2022-08-12T05:27:58.001Z,2.53
2022-08-12T05:30:27.356Z,2.57
2022-08-12T05:32:55.819Z,3.10
2022-08-12T05:35:28.411Z,2.80
2022-08-12T05:38:11.779Z,2.80
2022-08-12T05:40:39.834Z,2.77
2022-08-12T05:43:07.975Z,2.90
2022-08-12T05:45:39.244Z,3.20
2022-08-12T05:48:09.609Z,3.30
2022-08-12T05:50:37.808Z,3.00
2022-08-12T05:53:07.249Z,3.30
2022-08-12T05:55:35.916Z,2.70
2022-08-12T05:58:04.817Z,2.50
2022-08-12T06:00:33.603Z,2.90
2022-08-12T06:03:02.649Z,2.40
2022-08-12T06:05:43.223Z,2.63
2022-08-12T06:08:24.911Z,2.60
2022-08-12T06:10:53.910Z,2.03
2022-08-12T06:13:26.861Z,2.40
2022-08-12T06:15:56.933Z,2.57
2022-08-12T06:18:29.646Z,3.17
2022-08-12T06:20:59.164Z,2.40
2022-08-12T06:23:31.460Z,2.67
2022-08-12T06:26:00.116Z,2.40
2022-08-12T06:28:30.512Z,2.47
2022-08-12T06:31:24.928Z,2.40
2022-08-12T06:33:55.225Z,2.47
2022-08-12T06:36:29.899Z,2.50
2022-08-12T06:39:03.084Z,2.20
2022-08-12T06:42:02.631Z,2.43
2022-08-12T06:44:36.753Z,2.43
2022-08-12T06:47:04.765Z,2.20
2022-08-12T06:49:36.991Z,2.30
2022-08-12T06:52:07.553Z,2.30
2022-08-12T06:54:36.978Z,2.47
2022-08-12T06:58:05.863Z,2.67
2022-08-12T06:59:53.188Z,2.33
2022-08-12T07:02:22.784Z,2.10
2022-08-12T07:04:52.676Z,2.23
2022-08-12T07:07:21.262Z,2.43
2022-08-12T07:10:05.526Z,2.60
2022-08-12T07:12:35.313Z,2.03
2022-08-12T07:15:03.562Z,1.83
2022-08-12T07:17:36.478Z,1.87
2022-08-12T07:20:07.073Z,2.20
2022-08-12T07:22:35.066Z,2.00
2022-08-12T07:25:22.463Z,2.10
2022-08-12T07:27:55.201Z,2.10
2022-08-12T07:30:24.125Z,1.70
2022-08-12T07:32:52.563Z,2.00
2022-08-12T07:35:21.436Z,2.17
2022-08-12T07:37:50.474Z,2.20
2022-08-12T07:40:20.985Z,1.97
2022-08-12T07:42:49.029Z,2.33
2022-08-12T07:45:17.877Z,1.90
2022-08-12T07:47:45.881Z,2.50
2022-08-12T07:50:18.873Z,1.90
2022-08-12T07:52:50.055Z,2.03
2022-08-12T07:55:20.153Z,1.90
2022-08-12T07:57:55.880Z,1.73
2022-08-12T08:00:24.165Z,2.33
2022-08-12T08:02:54.563Z,2.53
2022-08-12T08:05:24.015Z,2.17
2022-08-12T08:07:53.423Z,2.30
2022-08-12T08:10:22.926Z,1.70
2022-08-12T08:12:58.163Z,1.47
2022-08-12T08:15:51.233Z,2.00
2022-08-12T08:18:26.550Z,2.17
2022-08-12T08:20:57.380Z,1.97
2022-08-12T08:23:46.388Z,1.60
2022-08-12T08:26:22.450Z,1.90
2022-08-12T08:28:50.614Z,1.50
2022-08-12T08:31:18.822Z,1.47
2022-08-12T08:34:09.390Z,1.83
2022-08-12T08:36:34.813Z,2.00
2022-08-12T08:39:04.516Z,1.60
2022-08-12T08:42:16.429Z,1.60
2022-08-12T08:44:39.852Z,1.37
2022-08-12T08:47:09.154Z,1.47
2022-08-12T08:49:38.004Z,1.80
2022-08-12T08:52:07.251Z,1.93
2022-08-12T08:54:37.930Z,1.80
2022-08-12T08:57:09.181Z,1.70
2022-08-12T08:59:37.444Z,1.57
2022-08-12T09:02:07.599Z,1.33
2022-08-12T09:05:13.858Z,1.80
2022-08-12T09:07:52.027Z,1.90
2022-08-12T09:10:30.844Z,1.60
2022-08-12T09:13:23.213Z,1.60
2022-08-12T09:15:56.199Z,1.60
2022-08-12T09:18:31.087Z,1.70
2022-08-12T09:21:02.686Z,1.80
2022-08-12T09:23:59.488Z,1.63
2022-08-12T09:26:22.738Z,1.70
2022-08-12T09:28:58.461Z,1.40
2022-08-12T09:32:02.913Z,1.40
2022-08-12T09:34:26.466Z,1.70
2022-08-12T09:37:18.725Z,1.40
2022-08-12T09:40:02.012Z,2.13
2022-08-12T09:43:16.072Z,2.00
2022-08-12T09:46:19.884Z,1.67
2022-08-12T09:48:39.189Z,1.57
2022-08-12T09:51:16.568Z,1.67
2022-08-12T09:53:45.690Z,1.40
2022-08-12T09:57:02.085Z,1.57
2022-08-12T10:00:16.137Z,1.80
2022-08-12T10:02:45.637Z,1.30
2022-08-12T10:05:00.727Z,1.37
2022-08-12T10:07:40.631Z,1.20
2022-08-12T10:10:24.876Z,1.52
2022-08-12T10:13:14.699Z,1.67
2022-08-12T10:16:04.781Z,1.70
2022-08-12T10:18:52.178Z,1.10
2022-08-12T10:21:23.725Z,1.87
2022-08-12T10:23:55.135Z,1.40
2022-08-12T10:26:44.606Z,1.70
2022-08-12T10:30:37.613Z,1.20
2022-08-12T10:32:44.133Z,1.63
2022-08-12T10:35:11.190Z,1.33
2022-08-12T10:38:35.028Z,1.57
2022-08-12T10:40:32.242Z,1.70
2022-08-12T10:43:19.108Z,1.83
2022-08-12T10:45:49.611Z,1.70
2022-08-12T10:48:27.163Z,1.40
2022-08-12T10:52:02.899Z,1.60
2022-08-12T10:54:00.334Z,1.17
2022-08-12T10:56:34.654Z,1.30
2022-08-12T10:59:05.403Z,1.07
2022-08-12T11:04:18.967Z,1.20
2022-08-12T11:04:39.656Z,1.17
2022-08-12T11:08:37.229Z,0.90
2022-08-12T11:10:02.849Z,0.90
2022-08-12T11:12:55.548Z,1.00
2022-08-12T11:15:33.568Z,0.83
2022-08-12T11:18:12.078Z,0.90
2022-08-12T11:20:47.714Z,1.17
2022-08-12T11:23:25.004Z,1.07
2022-08-12T11:26:06.309Z,1.27
2022-08-12T11:28:37.094Z,1.27
2022-08-12T11:31:09.814Z,1.00
2022-08-12T11:34:04.763Z,1.10
2022-08-12T11:36:29.101Z,1.23
2022-08-12T11:39:04.368Z,1.30
2022-08-12T11:41:33.489Z,1.00
2022-08-12T11:44:36.169Z,1.00
2022-08-12T11:46:52.897Z,1.20
2022-08-12T11:49:32.019Z,0.70
2022-08-12T11:52:02.283Z,0.90
2022-08-12T11:54:33.540Z,1.33
2022-08-12T11:58:01.304Z,1.00
2022-08-12T12:02:38.995Z,0.97
2022-08-12T12:05:07.991Z,1.00
2022-08-12T12:08:37.368Z,0.87
2022-08-12T12:10:29.150Z,1.00
2022-08-12T12:12:57.128Z,1.20
2022-08-12T12:15:40.888Z,1.00
2022-08-12T12:18:22.398Z,0.90
2022-08-12T12:20:50.912Z,0.90
2022-08-12T12:23:29.269Z,1.30
2022-08-12T12:26:06.558Z,1.10
2022-08-12T12:28:39.793Z,1.10
2022-08-12T12:31:14.760Z,1.23
2022-08-12T12:33:57.838Z,1.10
2022-08-12T12:36:30.179Z,1.43
2022-08-12T12:39:00.394Z,0.70
2022-08-12T12:42:43.856Z,1.30
2022-08-12T12:44:25.454Z,1.00
2022-08-12T12:46:54.766Z,1.00
2022-08-12T12:49:26.308Z,0.70
2022-08-12T12:52:19.835Z,1.50
2022-08-12T12:54:52.955Z,1.33
2022-08-12T12:57:58.833Z,1.30
2022-08-12T13:00:18.481Z,1.00
2022-08-12T13:02:53.736Z,0.70
2022-08-12T13:05:27.999Z,1.00
2022-08-12T13:08:01.134Z,1.13
2022-08-12T13:10:36.999Z,0.73
2022-08-12T13:14:06.396Z,1.00
2022-08-12T13:15:59.165Z,1.13
2022-08-12T13:18:28.888Z,1.10
2022-08-12T13:20:59.677Z,1.00
2022-08-12T13:23:37.120Z,1.00
2022-08-12T13:26:14.342Z,1.27
2022-08-12T13:28:49.687Z,0.90
2022-08-12T13:31:24.796Z,0.80
2022-08-12T13:34:34.296Z,0.60
2022-08-12T13:36:42.274Z,0.80
2022-08-12T13:39:10.855Z,0.80
2022-08-12T13:41:39.101Z,0.80
2022-08-12T13:44:11.377Z,0.60
2022-08-12T13:46:42.157Z,0.73
2022-08-12T13:49:17.405Z,0.80
2022-08-12T13:52:01.542Z,0.77
2022-08-12T13:54:29.769Z,0.67
2022-08-12T13:56:58.132Z,1.00
2022-08-12T13:59:27.614Z,0.60
2022-08-12T14:01:56.878Z,0.50
2022-08-12T14:04:25.055Z,0.97
2022-08-12T14:06:55.579Z,0.70
2022-08-12T14:09:29.602Z,1.00
2022-08-12T14:11:59.999Z,0.77
2022-08-12T14:14:31.588Z,1.00
2022-08-12T14:17:05.205Z,0.70
2022-08-12T14:19:35.988Z,0.70
2022-08-12T14:22:10.371Z,1.03
2022-08-12T14:24:40.084Z,0.70
2022-08-12T14:27:10.318Z,0.60
2022-08-12T14:30:05.549Z,0.80
2022-08-12T14:32:35.390Z,0.73
2022-08-12T14:35:09.353Z,0.70
2022-08-12T14:37:58.150Z,0.70
2022-08-12T14:40:29.260Z,0.60
2022-08-12T14:42:58.621Z,0.80
2022-08-12T14:45:44.715Z,0.60
2022-08-12T14:48:19.419Z,0.70
2022-08-12T14:52:16.259Z,0.60
2022-08-12T14:55:18.205Z,0.73
2022-08-12T14:59:56.814Z,0.50
2022-08-12T15:02:28.630Z,0.67
2022-08-12T15:04:59.165Z,0.50
2022-08-12T15:07:33.449Z,0.93
2022-08-12T15:10:13.394Z,0.70
2022-08-12T15:12:41.961Z,0.57
2022-08-12T15:15:11.310Z,0.60
2022-08-12T15:17:41.159Z,0.60
2022-08-12T15:20:31.482Z,1.17
2022-08-12T15:22:59.902Z,0.60
2022-08-12T15:25:28.874Z,0.57
2022-08-12T15:28:10.844Z,0.80
2022-08-12T15:30:52.169Z,0.47
2022-08-12T15:33:24.311Z,0.80
2022-08-12T15:35:53.925Z,0.80
2022-08-12T15:38:28.312Z,0.60
2022-08-12T15:40:59.043Z,0.60
2022-08-12T15:43:52.115Z,0.50
2022-08-12T15:46:18.000Z,0.70
2022-08-12T15:48:51.629Z,0.87
2022-08-12T15:51:59.292Z,0.70
2022-08-12T15:54:33.083Z,0.60
2022-08-12T15:57:07.981Z,0.70
2022-08-12T16:00:00.630Z,0.70
2022-08-12T16:02:29.850Z,0.60
2022-08-12T16:04:59.677Z,0.80
2022-08-12T16:07:36.841Z,0.77
2022-08-12T16:10:08.676Z,0.50
2022-08-12T16:12:43.443Z,0.70
2022-08-12T16:15:23.353Z,0.90
2022-08-12T16:18:18.769Z,0.97
2022-08-12T16:20:46.430Z,1.00
2022-08-12T16:23:26.461Z,0.90
2022-08-12T16:26:14.696Z,1.07
2022-08-12T16:28:47.592Z,0.67
2022-08-12T16:31:22.938Z,1.00
2022-08-12T16:33:59.825Z,0.70
2022-08-12T16:36:30.725Z,0.90
2022-08-12T16:39:01.685Z,0.80
2022-08-12T16:41:38.183Z,0.90
2022-08-12T16:44:09.266Z,0.93
2022-08-12T16:46:38.193Z,0.90
2022-08-12T16:49:13.253Z,0.90
2022-08-12T16:51:46.684Z,0.97
2022-08-12T16:54:17.232Z,1.07
2022-08-12T16:56:54.990Z,0.80
2022-08-12T16:59:30.838Z,0.83
2022-08-12T17:02:31.530Z,0.90
2022-08-12T17:05:04.863Z,0.93
2022-08-12T17:07:43.150Z,1.17
2022-08-12T17:10:18.624Z,1.03
2022-08-12T17:13:09.598Z,1.30
2022-08-12T17:15:56.693Z,0.87
2022-08-12T17:18:43.136Z,0.80
2022-08-12T17:21:15.281Z,0.90
2022-08-12T17:23:53.696Z,0.70
2022-08-12T17:26:28.238Z,1.00
2022-08-12T17:28:59.150Z,0.70
2022-08-12T17:31:59.197Z,0.70
2022-08-12T17:34:33.325Z,0.93
2022-08-12T17:37:05.067Z,1.07
2022-08-12T17:40:14.848Z,0.73
2022-08-12T17:42:32.455Z,0.83
2022-08-12T17:45:17.155Z,0.97
2022-08-12T17:48:01.042Z,1.10
2022-08-12T17:50:32.047Z,0.90
2022-08-12T17:53:02.871Z,0.87
2022-08-12T17:55:40.897Z,1.10
2022-08-12T17:58:16.372Z,1.10
2022-08-12T18:00:46.029Z,1.00
2022-08-12T18:04:05.389Z,1.50
2022-08-12T18:06:13.751Z,1.10
2022-08-12T18:08:43.441Z,1.10
2022-08-12T18:12:04.860Z,1.03
2022-08-12T18:14:31.169Z,0.83
2022-08-12T18:17:02.541Z,0.90
2022-08-12T18:20:03.606Z,1.17
2022-08-12T18:22:22.117Z,1.30
2022-08-12T18:25:18.674Z,1.20
2022-08-12T18:28:16.824Z,1.10
2022-08-12T18:30:53.293Z,1.13
2022-08-12T18:33:25.565Z,1.07
2022-08-12T18:35:55.563Z,0.80
2022-08-12T18:38:26.992Z,1.10
2022-08-12T18:41:20.874Z,1.43
2022-08-12T18:43:58.706Z,1.30
2022-08-12T18:46:47.502Z,1.40
2022-08-12T18:49:22.548Z,1.10
2022-08-12T18:52:02.585Z,1.00
2022-08-12T18:54:35.046Z,1.00
2022-08-12T18:57:16.310Z,1.07
2022-08-12T19:00:01.021Z,1.10
2022-08-12T19:02:36.415Z,1.13
2022-08-12T19:05:10.585Z,1.40
2022-08-12T19:07:57.847Z,1.23
2022-08-12T19:10:29.833Z,1.40
2022-08-12T19:13:24.087Z,0.90
2022-08-12T19:15:58.189Z,1.50
2022-08-12T19:18:31.854Z,1.20
2022-08-12T19:21:06.517Z,1.20
2022-08-12T19:23:40.248Z,1.70
2022-08-12T19:26:10.694Z,1.40
2022-08-12T19:28:41.596Z,1.57
2022-08-12T19:31:55.789Z,1.13
2022-08-12T19:37:27.089Z,1.60
2022-08-12T19:40:09.950Z,2.00
2022-08-12T19:42:57.402Z,1.50
2022-08-12T19:45:42.139Z,1.50
2022-08-12T19:48:17.452Z,1.50
2022-08-12T19:50:50.390Z,1.50
2022-08-12T19:53:22.882Z,1.40
2022-08-12T19:55:53.130Z,1.20
2022-08-12T19:58:22.756Z,1.60
2022-08-12T20:00:53.074Z,1.40
2022-08-12T20:03:38.462Z,1.80
2022-08-12T20:06:13.839Z,1.30
2022-08-12T20:08:49.193Z,1.30
2022-08-12T20:12:13.337Z,1.47
2022-08-12T20:14:14.024Z,1.40
2022-08-12T20:16:51.998Z,1.53
2022-08-12T20:19:52.571Z,1.60
2022-08-12T20:22:23.290Z,1.70
2022-08-12T20:24:55.317Z,1.63
2022-08-12T20:27:29.330Z,1.70
2022-08-12T20:30:14.095Z,1.80
2022-08-12T20:32:54.105Z,1.27
2022-08-12T20:36:05.992Z,1.33
2022-08-12T20:38:27.486Z,1.93
2022-08-12T20:40:56.698Z,1.13
2022-08-12T20:43:28.032Z,1.57
2022-08-12T20:45:57.363Z,1.40
2022-08-12T20:48:28.772Z,1.87
2022-08-12T20:51:03.949Z,1.70
2022-08-12T20:53:57.855Z,1.50
2022-08-12T20:56:31.220Z,1.70
2022-08-12T20:59:01.231Z,1.67
2022-08-12T21:01:46.047Z,1.63
2022-08-12T21:04:34.253Z,1.67
2022-08-12T21:07:09.606Z,1.20
2022-08-12T21:09:41.432Z,1.80
2022-08-12T21:12:30.962Z,1.43
2022-08-12T21:15:23.596Z,1.83
2022-08-12T21:18:10.976Z,1.70
2022-08-12T21:20:49.560Z,2.10
2022-08-12T21:23:21.585Z,1.60
2022-08-12T21:25:51.694Z,1.87
2022-08-12T21:28:21.248Z,1.90
2022-08-12T21:31:10.941Z,1.80
2022-08-12T21:33:58.661Z,1.70
2022-08-12T21:36:34.840Z,1.87
2022-08-12T21:39:20.637Z,2.00
2022-08-12T21:41:51.910Z,2.03
2022-08-12T21:44:32.501Z,1.80
2022-08-12T21:47:12.135Z,1.80
2022-08-12T21:50:02.300Z,1.73
2022-08-12T21:52:34.957Z,2.43
2022-08-12T21:55:08.491Z,2.00
2022-08-12T21:57:51.006Z,2.07
2022-08-12T22:00:31.925Z,1.70
2022-08-12T22:04:01.233Z,1.50
2022-08-12T22:06:26.444Z,2.10
2022-08-12T22:09:07.560Z,2.10
2022-08-12T22:11:41.986Z,2.17
2022-08-12T22:14:21.560Z,2.40
2022-08-12T22:16:51.842Z,2.00
2022-08-12T22:19:21.078Z,2.03
2022-08-12T22:21:53.073Z,1.90
2022-08-12T22:24:27.019Z,2.10
2022-08-12T22:27:14.323Z,1.97
2022-08-12T22:30:07.483Z,2.57
2022-08-12T22:32:47.592Z,1.87
2022-08-12T22:35:47.322Z,2.20
2022-08-12T22:38:24.047Z,2.00
2022-08-12T22:40:55.806Z,2.00
2022-08-12T22:43:58.945Z,2.00
2022-08-12T22:46:53.217Z,1.97
2022-08-12T22:49:36.324Z,2.10
2022-08-12T22:52:08.258Z,2.10
2022-08-12T22:54:37.841Z,1.80
2022-08-12T22:57:53.555Z,2.77
2022-08-12T23:00:27.213Z,2.10
2022-08-12T23:03:00.523Z,1.73
2022-08-12T23:05:56.826Z,1.87
2022-08-12T23:08:29.616Z,2.10
2022-08-12T23:10:59.150Z,2.17
2022-08-12T23:13:45.517Z,1.77
2022-08-12T23:16:29.388Z,1.93
2022-08-12T23:19:01.675Z,2.03
2022-08-12T23:22:04.551Z,1.87
2022-08-12T23:24:30.141Z,2.40
2022-08-12T23:27:16.032Z,2.00
2022-08-12T23:30:05.907Z,2.03
2022-08-12T23:32:38.235Z,2.03
2022-08-12T23:35:08.066Z,2.17
2022-08-12T23:37:47.270Z,2.00
2022-08-12T23:40:24.514Z,2.00
2022-08-12T23:42:54.392Z,2.23
2022-08-12T23:45:31.081Z,2.30
2022-08-12T23:48:07.428Z,1.87
2022-08-12T23:50:51.833Z,2.47
2022-08-12T23:53:32.390Z,1.93
2022-08-12T23:56:02.006Z,2.13
2022-08-12T23:58:31.178Z,1.80
