createdAt,value
2022-11-12T00:02:38.763Z,89.29
2022-11-12T00:05:25.166Z,89.44
2022-11-12T00:08:10.871Z,89.17
2022-11-12T00:10:56.334Z,89.29
2022-11-12T00:13:41.649Z,89.18
2022-11-12T00:16:27.213Z,89.18
2022-11-12T00:19:12.590Z,89.45
2022-11-12T00:21:58.085Z,89.17
2022-11-12T00:24:47.030Z,89.21
2022-11-12T00:27:33.606Z,89.28
2022-11-12T00:30:19.198Z,89.54
2022-11-12T00:33:19.760Z,89.09
2022-11-12T00:36:05.453Z,89.36
2022-11-12T00:38:51.265Z,89.30
2022-11-12T00:41:36.786Z,89.60
2022-11-12T00:44:22.497Z,89.57
2022-11-12T00:47:07.797Z,89.39
2022-11-12T00:49:53.319Z,89.38
2022-11-12T00:52:39.253Z,89.26
2022-11-12T00:55:24.817Z,89.39
2022-11-12T00:58:10.207Z,89.46
2022-11-12T01:00:56.285Z,89.21
2022-11-12T01:03:42.427Z,89.20
2022-11-12T01:06:27.757Z,89.43
2022-11-12T01:09:13.332Z,89.12
2022-11-12T01:11:58.678Z,89.20
2022-11-12T01:14:44.062Z,89.34
2022-11-12T01:17:29.808Z,89.63
2022-11-12T01:20:15.723Z,89.49
2022-11-12T01:23:01.335Z,89.15
2022-11-12T01:25:46.628Z,89.38
2022-11-12T01:28:32.950Z,89.55
2022-11-12T01:31:37.849Z,89.30
2022-11-12T01:34:23.451Z,89.21
2022-11-12T01:37:09.124Z,89.35
2022-11-12T01:39:54.467Z,89.28
2022-11-12T01:42:40.462Z,89.57
2022-11-12T01:45:25.932Z,89.61
2022-11-12T01:48:39.006Z,89.32
2022-11-12T01:51:33.225Z,89.56
2022-11-12T01:54:21.765Z,89.40
2022-11-12T01:57:10.382Z,89.64
2022-11-12T02:00:01.986Z,89.69
2022-11-12T02:02:55.317Z,89.67
2022-11-12T02:05:42.196Z,89.56
2022-11-12T02:08:29.862Z,89.29
2022-11-12T02:11:21.136Z,89.29
2022-11-12T02:14:07.576Z,89.83
2022-11-12T02:16:53.421Z,89.64
2022-11-12T02:19:38.781Z,89.67
2022-11-12T02:22:24.610Z,89.47
2022-11-12T02:25:16.753Z,89.26
2022-11-12T02:28:06.886Z,89.43
2022-11-12T02:30:52.443Z,89.49
2022-11-12T02:33:38.219Z,89.49
2022-11-12T02:36:24.597Z,89.68
2022-11-12T02:39:10.073Z,89.96
2022-11-12T02:41:55.838Z,89.82
2022-11-12T02:44:41.491Z,89.49
2022-11-12T02:47:27.112Z,89.54
2022-11-12T02:50:12.939Z,89.58
2022-11-12T02:52:58.477Z,89.99
2022-11-12T02:55:44.310Z,89.46
2022-11-12T02:58:30.305Z,89.65
2022-11-12T03:01:16.151Z,89.93
2022-11-12T03:04:01.762Z,90.01
2022-11-12T03:06:47.369Z,89.92
2022-11-12T03:09:32.882Z,89.59
2022-11-12T03:12:18.293Z,89.54
2022-11-12T03:15:04.187Z,89.95
2022-11-12T03:17:49.826Z,89.57
2022-11-12T03:20:35.501Z,89.95
2022-11-12T03:23:20.986Z,89.64
2022-11-12T03:26:06.631Z,90.18
2022-11-12T03:28:52.416Z,90.01
2022-11-12T03:31:38.657Z,89.72
2022-11-12T03:34:24.331Z,89.67
2022-11-12T03:37:10.289Z,90.07
2022-11-12T03:39:55.970Z,89.80
2022-11-12T03:42:50.124Z,89.82
2022-11-12T03:45:35.988Z,89.74
2022-11-12T03:48:21.411Z,89.70
2022-11-12T03:51:07.005Z,89.71
2022-11-12T03:53:52.480Z,89.45
2022-11-12T03:56:37.864Z,89.62
2022-11-12T03:59:23.323Z,89.89
2022-11-12T04:02:14.279Z,89.96
2022-11-12T04:05:18.954Z,90.03
2022-11-12T04:08:26.438Z,89.86
2022-11-12T04:11:15.637Z,90.62
2022-11-12T04:14:01.248Z,91.20
2022-11-12T04:17:05.185Z,90.69
2022-11-12T04:20:09.428Z,90.17
2022-11-12T04:22:55.038Z,89.82
2022-11-12T04:25:59.801Z,89.53
2022-11-12T04:29:05.502Z,89.79
2022-11-12T04:31:50.851Z,89.55
2022-11-12T04:34:36.490Z,89.91
2022-11-12T04:37:25.257Z,90.11
2022-11-12T04:40:37.903Z,89.60
2022-11-12T04:43:41.922Z,91.33
2022-11-12T04:46:27.545Z,91.23
2022-11-12T04:49:12.859Z,91.12
2022-11-12T04:52:07.472Z,91.44
2022-11-12T04:54:53.371Z,91.53
2022-11-12T04:57:39.512Z,91.13
2022-11-12T05:00:25.791Z,90.54
2022-11-12T05:03:11.956Z,90.50
2022-11-12T05:06:30.290Z,90.30
2022-11-12T05:09:15.992Z,90.08
2022-11-12T05:12:02.102Z,89.95
2022-11-12T05:14:47.856Z,90.14
2022-11-12T05:17:33.531Z,90.82
2022-11-12T05:20:18.942Z,90.82
2022-11-12T05:23:07.117Z,90.54
2022-11-12T05:25:53.389Z,90.39
2022-11-12T05:28:39.000Z,89.93
2022-11-12T05:31:24.480Z,90.10
2022-11-12T05:34:10.201Z,90.71
2022-11-12T05:36:56.440Z,91.01
2022-11-12T05:39:41.974Z,90.56
2022-11-12T05:42:27.380Z,91.46
2022-11-12T05:45:13.152Z,91.09
2022-11-12T05:47:58.886Z,90.49
2022-11-12T05:51:11.411Z,89.68
2022-11-12T05:53:49.840Z,90.47
2022-11-12T05:56:36.793Z,90.02
2022-11-12T05:59:22.498Z,90.02
2022-11-12T06:02:07.839Z,89.84
2022-11-12T06:04:53.579Z,90.25
2022-11-12T06:07:39.521Z,90.07
2022-11-12T06:10:25.610Z,89.92
2022-11-12T06:13:10.936Z,90.32
2022-11-12T06:15:56.846Z,89.75
2022-11-12T06:18:42.527Z,90.11
2022-11-12T06:21:28.619Z,90.23
2022-11-12T06:24:14.629Z,89.72
2022-11-12T06:27:00.368Z,89.83
2022-11-12T06:29:46.121Z,90.01
2022-11-12T06:32:31.532Z,89.89
2022-11-12T06:35:18.894Z,90.08
2022-11-12T06:38:04.689Z,90.11
2022-11-12T06:40:50.104Z,89.95
2022-11-12T06:43:36.663Z,89.93
2022-11-12T06:46:22.206Z,90.01
2022-11-12T06:49:07.968Z,89.77
2022-11-12T06:51:53.612Z,89.65
2022-11-12T06:54:38.826Z,89.64
2022-11-12T06:57:24.583Z,89.83
2022-11-12T07:00:11.811Z,89.88
2022-11-12T07:02:57.488Z,89.64
2022-11-12T07:05:43.690Z,90.05
2022-11-12T07:08:29.645Z,89.88
2022-11-12T07:11:15.817Z,89.91
2022-11-12T07:14:01.184Z,89.92
2022-11-12T07:16:46.797Z,90.26
2022-11-12T07:19:32.312Z,90.07
2022-11-12T07:22:17.974Z,89.87
2022-11-12T07:25:04.410Z,90.03
2022-11-12T07:27:50.167Z,90.25
2022-11-12T07:30:35.814Z,90.15
2022-11-12T07:33:21.295Z,90.40
2022-11-12T07:36:10.627Z,90.17
2022-11-12T07:38:56.204Z,90.46
2022-11-12T07:41:41.669Z,90.40
2022-11-12T07:44:27.413Z,90.16
2022-11-12T07:47:13.170Z,90.62
2022-11-12T07:49:58.809Z,90.12
2022-11-12T07:52:44.493Z,90.29
2022-11-12T07:55:30.054Z,90.24
2022-11-12T07:58:15.491Z,90.31
2022-11-12T08:01:30.833Z,90.46
2022-11-12T08:04:16.782Z,90.35
2022-11-12T08:07:02.232Z,90.66
2022-11-12T08:09:47.819Z,90.46
2022-11-12T08:12:33.446Z,90.82
2022-11-12T08:15:19.122Z,90.68
2022-11-12T08:18:04.788Z,90.89
2022-11-12T08:20:50.272Z,90.56
2022-11-12T08:23:38.263Z,90.55
2022-11-12T08:26:23.862Z,90.79
2022-11-12T08:29:09.441Z,90.98
2022-11-12T08:31:54.875Z,90.97
2022-11-12T08:34:41.350Z,91.07
2022-11-12T08:37:27.146Z,91.33
2022-11-12T08:40:13.029Z,91.11
2022-11-12T08:43:04.773Z,91.54
2022-11-12T08:45:50.182Z,91.48
2022-11-12T08:48:36.147Z,91.72
2022-11-12T08:51:21.762Z,91.87
2022-11-12T08:54:07.686Z,91.48
2022-11-12T08:56:53.428Z,91.54
2022-11-12T08:59:39.012Z,91.91
2022-11-12T09:02:24.328Z,91.95
2022-11-12T09:05:10.049Z,92.05
2022-11-12T09:08:09.215Z,92.16
2022-11-12T09:10:54.538Z,92.27
2022-11-12T09:13:40.207Z,92.06
2022-11-12T09:16:25.642Z,92.28
2022-11-12T09:19:11.025Z,92.30
2022-11-12T09:21:56.409Z,92.61
2022-11-12T09:24:42.208Z,92.62
2022-11-12T09:27:28.883Z,92.31
2022-11-12T09:30:15.150Z,92.56
2022-11-12T09:33:00.406Z,92.32
2022-11-12T09:35:46.886Z,92.63
2022-11-12T09:38:32.825Z,92.71
2022-11-12T09:41:29.742Z,92.46
2022-11-12T09:44:20.201Z,92.91
2022-11-12T09:47:35.457Z,92.55
2022-11-12T09:50:21.306Z,93.17
2022-11-12T09:53:18.990Z,92.71
2022-11-12T09:56:10.859Z,92.99
2022-11-12T09:58:57.063Z,92.87
2022-11-12T10:02:01.753Z,93.30
2022-11-12T10:05:20.191Z,92.99
2022-11-12T10:08:35.296Z,92.95
2022-11-12T10:12:19.832Z,92.82
2022-11-12T10:15:54.941Z,92.97
2022-11-12T10:19:08.800Z,93.08
2022-11-12T10:22:44.887Z,93.12
2022-11-12T10:25:32.205Z,93.52
2022-11-12T10:28:38.535Z,92.83
2022-11-12T10:31:24.559Z,93.10
2022-11-12T10:34:25.318Z,93.31
2022-11-12T10:37:38.377Z,93.23
2022-11-12T10:40:31.640Z,93.04
2022-11-12T10:43:17.082Z,93.43
2022-11-12T10:46:22.751Z,93.34
2022-11-12T10:49:24.919Z,93.37
2022-11-12T10:52:24.879Z,93.59
2022-11-12T10:55:21.357Z,93.61
2022-11-12T10:58:09.910Z,93.85
2022-11-12T11:00:59.684Z,93.63
2022-11-12T11:03:57.500Z,93.49
2022-11-12T11:06:43.255Z,93.74
2022-11-12T11:09:29.653Z,94.03
2022-11-12T11:12:34.162Z,94.00
2022-11-12T11:15:24.982Z,93.95
2022-11-12T11:18:12.646Z,94.05
2022-11-12T11:21:13.247Z,94.20
2022-11-12T11:24:36.588Z,94.40
2022-11-12T11:27:49.290Z,94.35
2022-11-12T11:30:41.469Z,94.44
2022-11-12T11:33:57.840Z,94.40
2022-11-12T11:37:03.184Z,94.59
2022-11-12T11:40:00.098Z,94.63
2022-11-12T11:43:41.608Z,94.20
2022-11-12T11:47:33.972Z,94.23
2022-11-12T11:51:00.094Z,94.24
2022-11-12T11:54:08.782Z,94.54
2022-11-12T11:57:00.042Z,94.64
2022-11-12T12:00:20.334Z,94.50
2022-11-12T12:03:19.700Z,94.50
2022-11-12T12:06:48.298Z,94.46
2022-11-12T12:10:09.053Z,94.04
2022-11-12T12:13:14.486Z,94.06
2022-11-12T12:16:23.378Z,94.06
2022-11-12T12:19:37.524Z,94.05
2022-11-12T12:23:00.555Z,94.51
2022-11-12T12:25:49.120Z,93.96
2022-11-12T12:28:53.701Z,94.15
2022-11-12T12:31:48.283Z,94.08
2022-11-12T12:34:44.834Z,94.02
2022-11-12T12:37:59.423Z,94.44
2022-11-12T12:40:54.946Z,94.13
2022-11-12T12:43:52.670Z,94.23
2022-11-12T12:46:58.890Z,94.23
2022-11-12T12:49:47.754Z,94.29
2022-11-12T12:53:19.026Z,93.99
2022-11-12T12:56:26.953Z,94.11
2022-11-12T12:59:23.968Z,94.26
2022-11-12T13:02:22.477Z,94.03
2022-11-12T13:05:34.775Z,94.20
2022-11-12T13:08:25.176Z,93.95
2022-11-12T13:11:50.918Z,94.01
2022-11-12T13:14:38.785Z,93.96
2022-11-12T13:17:48.379Z,93.94
2022-11-12T13:20:38.304Z,94.04
2022-11-12T13:24:05.379Z,93.85
2022-11-12T13:26:55.736Z,94.13
2022-11-12T13:29:42.994Z,94.18
2022-11-12T13:32:40.782Z,94.10
2022-11-12T13:35:38.331Z,93.91
2022-11-12T13:38:24.399Z,93.73
2022-11-12T13:41:18.038Z,94.08
2022-11-12T13:44:09.194Z,93.74
2022-11-12T13:46:56.041Z,94.00
2022-11-12T13:49:44.759Z,93.49
2022-11-12T13:52:30.591Z,93.75
2022-11-12T13:55:22.640Z,93.54
2022-11-12T13:58:39.793Z,93.53
2022-11-12T14:01:33.921Z,93.53
2022-11-12T14:04:24.435Z,93.64
2022-11-12T14:07:51.289Z,93.39
2022-11-12T14:11:08.276Z,93.45
2022-11-12T14:14:29.821Z,93.52
2022-11-12T14:17:35.037Z,93.59
2022-11-12T14:20:36.900Z,93.37
2022-11-12T14:23:25.492Z,93.35
2022-11-12T14:26:33.268Z,93.69
2022-11-12T14:29:20.051Z,93.75
2022-11-12T14:32:09.422Z,93.51
2022-11-12T14:34:55.243Z,93.50
2022-11-12T14:37:44.038Z,93.78
2022-11-12T14:40:38.713Z,93.63
2022-11-12T14:43:37.604Z,93.46
2022-11-12T14:46:30.593Z,93.48
2022-11-12T14:49:26.626Z,93.36
2022-11-12T14:52:20.806Z,93.23
2022-11-12T14:55:28.852Z,93.45
2022-11-12T14:58:19.633Z,93.38
2022-11-12T15:02:26.572Z,93.04
2022-11-12T15:04:59.350Z,93.15
2022-11-12T15:07:58.350Z,92.95
2022-11-12T15:10:45.085Z,92.89
2022-11-12T15:13:40.054Z,93.07
2022-11-12T15:16:34.846Z,93.26
2022-11-12T15:19:26.865Z,93.05
2022-11-12T15:22:23.123Z,92.66
2022-11-12T15:25:31.792Z,92.88
2022-11-12T15:28:24.618Z,93.09
2022-11-12T15:31:21.939Z,92.95
2022-11-12T15:34:31.828Z,92.76
2022-11-12T15:37:23.382Z,93.18
2022-11-12T15:40:18.684Z,92.79
2022-11-12T15:43:12.276Z,93.16
2022-11-12T15:45:58.239Z,93.12
2022-11-12T15:48:44.062Z,92.68
2022-11-12T15:51:29.901Z,92.67
2022-11-12T15:54:15.798Z,92.89
2022-11-12T15:57:01.369Z,92.59
2022-11-12T16:00:08.510Z,92.64
2022-11-12T16:03:14.482Z,92.71
2022-11-12T16:06:05.495Z,92.87
2022-11-12T16:08:53.974Z,92.83
2022-11-12T16:11:39.701Z,92.87
2022-11-12T16:14:25.397Z,92.67
2022-11-12T16:17:15.548Z,93.02
2022-11-12T16:20:01.192Z,93.07
2022-11-12T16:22:47.148Z,93.05
2022-11-12T16:25:35.998Z,92.75
2022-11-12T16:28:21.642Z,92.52
2022-11-12T16:31:07.111Z,92.55
2022-11-12T16:33:52.963Z,92.66
2022-11-12T16:36:40.012Z,92.76
2022-11-12T16:39:25.662Z,92.70
2022-11-12T16:42:11.404Z,92.46
2022-11-12T16:44:57.018Z,92.43
2022-11-12T16:48:00.765Z,92.35
2022-11-12T16:50:46.853Z,92.16
2022-11-12T16:53:32.713Z,92.28
2022-11-12T16:56:22.630Z,92.41
2022-11-12T16:59:14.231Z,92.22
2022-11-12T17:01:59.913Z,92.11
2022-11-12T17:04:45.213Z,92.39
2022-11-12T17:07:30.779Z,92.19
2022-11-12T17:10:16.973Z,92.32
2022-11-12T17:13:02.743Z,92.56
2022-11-12T17:15:48.196Z,92.28
2022-11-12T17:18:34.900Z,92.39
2022-11-12T17:21:20.501Z,92.20
2022-11-12T17:24:08.708Z,92.56
2022-11-12T17:26:54.154Z,92.35
2022-11-12T17:29:39.717Z,92.38
2022-11-12T17:32:25.447Z,92.11
2022-11-12T17:35:10.872Z,92.27
2022-11-12T17:37:56.199Z,92.25
2022-11-12T17:40:41.845Z,92.33
2022-11-12T17:43:28.131Z,91.90
2022-11-12T17:46:15.158Z,91.80
2022-11-12T17:49:00.903Z,92.21
2022-11-12T17:51:46.433Z,92.34
2022-11-12T17:54:31.852Z,92.07
2022-11-12T17:57:18.522Z,92.30
2022-11-12T18:00:05.126Z,92.70
2022-11-12T18:02:51.894Z,92.48
2022-11-12T18:05:38.076Z,91.60
2022-11-12T18:08:23.880Z,92.23
2022-11-12T18:11:11.024Z,92.23
2022-11-12T18:13:57.413Z,92.02
2022-11-12T18:16:43.258Z,92.32
2022-11-12T18:19:28.882Z,92.17
2022-11-12T18:22:15.536Z,92.22
2022-11-12T18:25:01.288Z,92.19
2022-11-12T18:27:47.196Z,92.40
2022-11-12T18:30:34.586Z,91.98
2022-11-12T18:33:19.995Z,92.41
2022-11-12T18:36:12.709Z,92.38
2022-11-12T18:38:58.151Z,92.12
2022-11-12T18:41:43.683Z,92.06
2022-11-12T18:44:29.533Z,92.13
2022-11-12T18:47:15.465Z,92.19
2022-11-12T18:50:07.171Z,92.30
2022-11-12T18:52:54.167Z,92.13
2022-11-12T18:55:39.438Z,92.22
2022-11-12T18:58:30.522Z,92.24
2022-11-12T19:01:22.814Z,92.14
2022-11-12T19:04:11.327Z,92.33
2022-11-12T19:06:57.102Z,92.19
2022-11-12T19:09:43.201Z,92.56
2022-11-12T19:12:28.906Z,92.58
2022-11-12T19:15:14.566Z,92.47
2022-11-12T19:18:01.256Z,92.29
2022-11-12T19:20:50.160Z,92.68
2022-11-12T19:23:35.551Z,92.52
2022-11-12T19:26:22.513Z,92.61
2022-11-12T19:29:08.511Z,92.32
2022-11-12T19:31:54.001Z,92.46
2022-11-12T19:34:39.500Z,92.37
2022-11-12T19:37:33.636Z,92.12
2022-11-12T19:40:20.285Z,92.44
2022-11-12T19:43:05.727Z,92.16
2022-11-12T19:45:51.155Z,92.04
2022-11-12T19:48:36.890Z,92.24
2022-11-12T19:51:24.078Z,92.58
2022-11-12T19:54:10.049Z,92.54
2022-11-12T19:56:55.506Z,92.54
2022-11-12T19:59:41.186Z,92.20
2022-11-12T20:02:26.873Z,92.41
2022-11-12T20:05:13.133Z,92.45
2022-11-12T20:07:59.199Z,92.37
2022-11-12T20:10:44.666Z,92.11
2022-11-12T20:13:30.671Z,92.12
2022-11-12T20:16:23.959Z,92.43
2022-11-12T20:19:10.751Z,92.47
2022-11-12T20:21:56.438Z,92.51
2022-11-12T20:24:42.082Z,92.01
2022-11-12T20:27:27.688Z,92.06
2022-11-12T20:30:13.528Z,92.34
2022-11-12T20:32:59.116Z,91.91
2022-11-12T20:35:45.430Z,92.14
2022-11-12T20:38:31.159Z,91.97
2022-11-12T20:41:20.443Z,92.10
2022-11-12T20:44:06.350Z,92.31
2022-11-12T20:46:52.023Z,92.31
2022-11-12T20:49:37.613Z,92.27
2022-11-12T20:52:23.606Z,92.13
2022-11-12T20:55:09.522Z,92.29
2022-11-12T20:57:55.430Z,92.44
2022-11-12T21:00:41.112Z,92.07
2022-11-12T21:03:27.064Z,92.16
2022-11-12T21:06:27.012Z,92.01
2022-11-12T21:09:12.878Z,92.38
2022-11-12T21:11:58.849Z,92.19
2022-11-12T21:14:50.077Z,92.25
2022-11-12T21:17:36.548Z,92.24
2022-11-12T21:20:22.825Z,92.38
2022-11-12T21:23:08.412Z,92.33
2022-11-12T21:25:53.782Z,92.36
2022-11-12T21:28:48.226Z,92.27
2022-11-12T21:31:34.033Z,92.34
2022-11-12T21:34:19.417Z,92.05
2022-11-12T21:37:04.762Z,91.93
2022-11-12T21:39:50.424Z,91.99
2022-11-12T21:42:35.864Z,92.16
2022-11-12T21:45:21.587Z,92.04
2022-11-12T21:48:07.282Z,92.07
2022-11-12T21:50:52.658Z,92.12
2022-11-12T21:53:39.473Z,92.02
2022-11-12T21:56:25.351Z,92.27
2022-11-12T21:59:10.810Z,92.34
2022-11-12T22:01:56.197Z,92.06
2022-11-12T22:04:41.681Z,92.29
2022-11-12T22:07:27.610Z,92.14
2022-11-12T22:10:13.071Z,91.96
2022-11-12T22:13:25.442Z,92.32
2022-11-12T22:16:27.197Z,91.91
2022-11-12T22:19:12.941Z,92.00
2022-11-12T22:21:58.421Z,92.35
2022-11-12T22:24:44.070Z,91.94
2022-11-12T22:27:31.413Z,92.33
2022-11-12T22:30:17.257Z,92.38
2022-11-12T22:33:03.132Z,92.41
2022-11-12T22:35:48.624Z,92.18
2022-11-12T22:38:40.200Z,92.23
2022-11-12T22:41:29.242Z,92.28
2022-11-12T22:44:15.051Z,92.20
2022-11-12T22:47:00.775Z,92.07
2022-11-12T22:49:46.447Z,92.14
2022-11-12T22:52:32.156Z,92.30
2022-11-12T22:55:17.745Z,92.29
2022-11-12T22:58:03.256Z,92.29
2022-11-12T23:00:49.088Z,92.27
2022-11-12T23:03:35.789Z,92.42
2022-11-12T23:06:21.625Z,92.47
2022-11-12T23:09:07.244Z,92.43
2022-11-12T23:11:52.642Z,92.30
2022-11-12T23:14:38.169Z,91.97
2022-11-12T23:17:23.689Z,92.03
2022-11-12T23:20:10.013Z,92.00
2022-11-12T23:22:55.547Z,92.59
2022-11-12T23:25:41.349Z,92.41
2022-11-12T23:28:27.447Z,92.46
2022-11-12T23:31:23.318Z,92.03
2022-11-12T23:34:09.562Z,92.36
2022-11-12T23:36:55.189Z,92.54
2022-11-12T23:39:40.568Z,91.90
2022-11-12T23:42:25.957Z,92.46
2022-11-12T23:45:11.688Z,92.52
2022-11-12T23:47:57.786Z,92.16
2022-11-12T23:50:43.598Z,92.52
2022-11-12T23:53:30.333Z,92.56
2022-11-12T23:56:18.700Z,92.59
2022-11-12T23:59:04.381Z,92.56
